Flower.ID,Prop_mon,Treatment,LogBactCFU,LogYeastCFU,PCoA3_bact
605,0.215217436,Bagged,0,0,-0.021970118
607,0.365709923,Bagged,0,0,-0.010914503
60,0.107150386,Bagged,0,0,-0.110295403
612,0.212353829,Bagged,0,0,-0.005678992
614,0.423535067,Bagged,0,0,0.017446309
615,0.239691588,Bagged,1.406540181,0,-0.005640211
618,0.153686307,Caged,0,0,-0.016129498
61,0.908025077,Exposed,0,0,0.022461232
620,0.482786012,Caged,0,0,-0.006589499
621,0.647108863,Exposed,3.984413461,2.697998142,0.09182928
622,0.333900725,Exposed,3.398287304,0,0.243405681
624,0.413803685,Exposed,4.203277724,2.477699929,-0.119259473
628,0.231232582,Caged,0,0,-0.005992521
629,0.300342756,Exposed,0,0,0.013505164
62,0.093487146,Bagged,0,0,-0.005096914
631,0.4923826,Exposed,3.952633331,3.051326206,-0.038862485
632,0.279870002,Bagged,0,0,-0.010524264
635,0.235431923,Exposed,0,0,-0.016279301
639,0.28275384,Bagged,0,0,-0.011497111
640,0.364823266,Caged,3.698187573,2.353242832,-0.005076851
641,0.203583298,Bagged,0,0,-0.008795068
642,0.606998856,Exposed,0,0,0.013196286
643,0.301827526,Caged,0,0,-0.023130514
647,0.520428761,Caged,3.484442207,0,-0.147828104
648,0.803867256,Caged,4.577181465,2.176380693,0.114629486
649,0.737633301,Exposed,NA,NA,-0.03506629
650,0.36044589,Bagged,0,0,-0.050262203
652,0.3742865,Bagged,0,0,-0.009749069
654,0.272670337,Bagged,0,0,-0.005813798
655,0.660583898,Exposed,NA,NA,0.049702039
656,0.315985547,Bagged,2.794734011,0,0.239292796
658,0.40172552,Bagged,0,0,-0.001466894
660,0.449690474,Exposed,0,0,-0.00793369
661,0.334450337,Bagged,0,0,-0.010954631
664,0.308604042,Bagged,0,0,-0.019242633
666,0.287599407,Bagged,0,0,-0.03943544
667,0.36293161,Exposed,3.703377373,2.34869419,-0.192468428
668,0.195069371,Bagged,0,0,-0.013711425
66,0.618691176,Exposed,2.93581119,0,-0.025864857
671,0.34432088,Bagged,0,0,-0.006501022
675,0.406990399,Exposed,0,0,0.007253725
680,0.271567931,Exposed,0,0.525326542,-0.008574809
681,0.578048974,Exposed,4.123230804,0,-0.011890431
682,0.350214587,Exposed,0,0,-0.006422919
685,0.241255069,Caged,3.788482896,0,0.026338875
686,0.65058829,Exposed,5.285356997,4.077709392,-0.438678239
688,0.678156052,Caged,3.940850751,2.31090563,-0.14095742
689,0.58164786,Caged,0,0,-0.006011574
68,0.295290952,Caged,2.42641524,0,0.057025067
690,0.83231918,Exposed,4.839421484,3.367765791,-0.295754507
692,0.725858754,Exposed,4.173506756,1.70500796,-0.027125735
693,0.351234615,Caged,0,0,-0.059889266
695,0.536056638,Exposed,4.631415858,3.227192306,-0.013990016
696,0.635824716,Exposed,0,0,-0.107327573
697,0.45427252,Exposed,4.856190971,2.979047327,-0.348520783
699,0.518997197,Caged,0,0,-0.016767282
701,0.275446192,Exposed,0,0,-0.026115931
702,0.636149233,Exposed,4.318397279,3.285253422,-0.422929311
703,0.264997721,Caged,0,0,-0.014999654
704,0.252515238,Caged,0,0,-0.030112853
706,0.383305731,Exposed,3.748542408,0,-0.009040006
707,0.513079316,Exposed,0,0,-0.006423253
708,1,Exposed,5.173480542,4.225298942,-0.039512352
70,0.152990512,Bagged,0,0,-0.072887405
710,0.235233579,Exposed,0,0,-0.027074501
71,0.248282609,Bagged,0,0,-0.014985743
7,0.133705271,Bagged,3.00952588,0,0.101298148
805,1,Exposed,3.698709349,0,0.379244042
80,0.55364579,Exposed,2.804305239,0,-0.02128965
824,1,Exposed,4.497976777,2.929582394,0.433614842
82,0.352642473,Caged,2.627990905,0.85257401,0.047653943
830,1,Exposed,3.628143612,2.440562767,0.204547822
848,1,Exposed,3.600079442,0,0.047458654
85,0.212613804,Bagged,0,0,0.06379546
86,0.481193556,Exposed,2.784452644,0,0.356542624
87,0.758761157,Exposed,4.271493098,3.275702849,0.119897575
91C,0.652560891,Caged,NA,NA,-0.451136578
94 C,0.349646659,Caged,0,0,0.036397608
96,0.756613616,Exposed,2.460999266,2.80344858,-0.067209326
98,0.162208266,Bagged,0,0,0.022953916
245,0.133705271,Bagged,0,0,-0.013023759
