Treatment,Line,Log10 copies of dengue virus per mosquito,Wolbachia density per mosquito
L,L3,6.424293472,6.766
L,L3,7.16826171,10.92
H,H1,6.228810845,5.634
H,H1,5.933102428,9.001
H,H1,5.345491356,14.88
R,R1,6.336299596,6.809
R,R1,4.802445316,5.003
R,R1,5.128915978,28.93
L,L1,7.384604275,3.776
H,H2,4.73931913,4.529
H,H2,4.558612583,4.609
H,H2,5.109780968,6.256
R,R2,7.525355832,4.112
R,R2,7.228810845,6.352
R,R2,6.801650632,7.569
L,L2,5.902046427,7.231
L,L2,6.322136564,2.519
L,L2,6.704939426,2.713
H,H3,6.609765106,5.708
H,H3,5.435525851,6.427
H,H3,6.783789276,3.677
R,R3,6.960432722,15.2
R,R3,7.433673847,10.93
R,R3,6.18830963,4.822
L,L3,6.844775301,9.659
L,L3,6.974548535,10.76
L,L3,7.638489257,7.197
H,H1,7.513164309,4.145
H,H1,6.78955251,3.882
H,H1,7.44285589,3.583
R,R1,6.085647288,26.71
R,R1,6.91632759,2.251
R,R1,4.756423092,6.842
L,L1,6.955995447,2.697
L,L1,6.380428335,5.619
H,H2,6.171667959,2.268
H,H2,7.338615838,13.65
H,H2,6.374088157,13.43
R,R2,7.028717619,2.999
R,R2,7.128915978,15.58
R,R2,5.71670433,3.706
L,L2,7.201178556,8.568
L,L2,7.464131711,3.293
L,L2,7.24914942,2.228
H,H3,6.786268604,3.533
H,H3,6.528350978,3.23
H,H3,7.234719705,3.152
R,R3,7.061407238,14.94
R,R3,6.807183121,31.95
L,L3,7.289767271,4.124
L,L3,7.39891174,12.53
L,L3,7.136339997,10.67
H,H1,6.700945886,4.215
H,H1,7.154363101,6.905
H,H1,6.647656763,8.83
R,R1,6.907067229,37.28
R,R1,5.907690767,27.82
R,R1,5.260357642,4.829
L,L1,7.78955251,1.27
H,H2,6.505367071,14.93
H,H2,7.038508892,16.23
H,H2,4.970793031,2.37
R,R2,6.44285589,1.756
R,R2,7.136339997,3.564
R,R2,6.257582588,8.383
L,L2,8.15081782,5.297
L,L2,8.489339626,3.773
L,L2,7.462397998,3.21
H,H3,7.394871763,2.689
H,H3,6.983536082,3.067
H,H3,6.75198695,3.624
R,R3,6.312431256,2.764
R,R3,5.324529377,10.27
R,R3,6.273973004,3.686
L,L3,5.725323467,3.521
L,L3,7.219794027,11.54
L,L3,6.811869797,4.636
H,H1,7.231775324,12
H,H1,7.435525851,2.868
R,R1,5.644241586,2.269
R,R1,6.132643851,2.137
L,L1,7.890532792,8.82
L,L1,7.560002327,3.525
H,H2,6.688740085,2.626
H,H2,4.73097597,5.389
H,H2,6.678299811,13.9
R,R2,7.254789687,3.551
R,R2,6.807967754,24.16
R,R2,7.068779363,4.672
L,L2,6.902677211,3.878
L,L2,6.474391113,8.86
L,L2,7.506937758,4.383
H,H3,6.477757753,1.446
H,H3,4.92896907,5.069
H,H3,7.844775301,2.671
R,R3,4.422392836,8.213
R,R3,6.594657687,8.634
R,R3,5.268577972,22.71
L,L3,7.322136564,8.128
L,L3,7.382521324,1.976
L,L3,6.260357642,3.434
H,H1,6.40688067,5.002
H,H1,7.499026893,4.862
H,H1,6.400917723,32.36
R,R1,4.975082394,61.5
R,R1,6.279301837,9.368
R,R1,6.289767271,20.07
H,H2,6.047633061,3.882
H,H2,5.109780968,2.112
H,H2,7.462397998,5.228
R,R2,6.84043232,4.507
R,R2,7.380428335,3.696
R,R2,6.469291706,9.486
L,L2,7.097881745,5.68
L,L2,4.462397998,8.826
L,L2,6.759939666,3.719
H,H3,7.46757851,2.585
H,H3,7.046729222,4.201
H,H3,4.920582433,15.28
R,R3,5.543024485,3.089
R,R3,4.980385201,6.135
R,R3,5.132643851,3.921
L,L3,7.47099817,16.18
L,L3,6.5357497,5.917
