Month-Day,2013-2014,2014-2015,2015-2016,2016-2017,2017-2018,2018-2019
30-Jan,98.55,98.672,96.99,94.572,98.796,98.208
31-Jan,98.644,99.198,98.048,97.744,99.568,99.048
01-Feb,98.794,98.52,98.272,98.906,99.2,99.334
02-Feb,98.142,98.25,97.628,92.538,98.34,99.57
03-Feb,99.766,98.728,98.182,93.932,96.87,99.892
04-Feb,98.678,98.208,99.424,97.728,96.524,97.556
05-Feb,96.58,98.368,98.416,98.568,96.9,98.112
06-Feb,95.902,98.508,97.456,98.902,98.724,98.852
07-Feb,97.828,98.574,98.278,97.61,98.222,98.998
08-Feb,96.35,98.738,98.732,98.104,97.32,98.838
09-Feb,96.678,98.698,99.088,97.714,98.18,99.91
10-Feb,96.876,98.308,98.952,98.436,98.45,95.924
11-Feb,97.068,98.374,98.992,98.84,98.318,96.242
12-Feb,97.996,97.946,98.682,98.8,97.998,98.772
13-Feb,98.9,98.012,98.31,98.482,97.092,99.426
14-Feb,98.068,99.444,98.488,97.332,98.014,97.078
15-Feb,97.632,98.744,98.71,97.44,97.996,98.182
16-Feb,97.604,98.064,98.708,98.354,98.02,98.582
17-Feb,97.54,98.308,98.918,99.848,98.6,96.504
18-Feb,97.462,97.96,98.464,99.826,99.714,99.374
19-Feb,97.632,97.54,98.266,99.502,98.746,99.414
20-Feb,97.948,97.364,98.378,97.594,99.928,99.394
21-Feb,98.612,99.232,98.58,96.96,99.62,98.468
22-Feb,98.61,99.404,97.826,99.554,99.456,96.564
23-Feb,97.648,96.176,98.016,98.822,99.78,96.56
24-Feb,97.752,97.176,98.086,98.224,97.85,97.384
25-Feb,97.494,97.484,98.002,98.13,98.5,99.79
26-Feb,97.238,97.8,97.792,98.556,96.196,97.482
27-Feb,97.54,96.31,98.134,98.686,96.442,94.27
28-Feb,97.702,95.578,99.044,97.864,98.042,95.51
01-Mar,97.676,97.842,98.842,98.108,96.052,96.356
02-Mar,97.664,96.256,98.7,97.954,96.198,98.634
03-Mar,98.004,96.602,98.638,97.87,95.77,97.43
04-Mar,98.988,97.018,98.876,99.44,97.73,96.556
05-Mar,98.384,99.12,98.912,97.976,99.53,98.664
06-Mar,97.15,98.38,98.942,98.156,99.144,99.73
07-Mar,94.966,98.398,98.828,98.95,96.444,98.374
08-Mar,95.114,98.438,99.146,99.21,95.972,96.988
09-Mar,96.342,98.91,99.168,98.224,94.62,97.664
10-Mar,97.65,97.866,99.266,97.304,95.13,98.42
11-Mar,97.622,97.718,99.022,97.704,95.788,97.266
12-Mar,95.642,97.988,98.908,98.582,96.292,96.09
13-Mar,91.862,98.118,98.692,98.866,94.282,98.164
14-Mar,93.094,98.368,98.48,96.306,97.3,98.11
15-Mar,91.57,97.924,99.518,96.62,91.324,95.254
16-Mar,95.078,97.284,99.266,96.812,96.268,97.004
17-Mar,94.686,97.082,99.756,96.836,97.892,95.576
18-Mar,96.416,97.076,99.688,96.81,96.44,96.704
19-Mar,97.498,98.976,99.772,97.17,97.29,96.372
20-Mar,97.228,99.736,99.872,96.858,98.166,96.016
21-Mar,97.4,99.816,99.756,97.412,97.394,94.188
22-Mar,96.496,98.316,99.484,95.864,98.476,92.046
23-Mar,95.158,97.626,99.43,97.466,98.744,94.03
24-Mar,96.76,98.348,99.472,97.616,98.832,92.026
25-Mar,95.304,99.618,99.252,97.874,98.424,95.884
26-Mar,93.87,99.192,99.608,98.772,97.788,92.588
27-Mar,95.31,96.52,99.78,99.018,98.114,89.77
28-Mar,93.234,95.956,99.64,97.506,98.842,98.806
29-Mar,94.11,97.856,98.51,97.698,98.524,96.252
30-Mar,94.682,96.98,97.384,98.012,97.73,90.282
31-Mar,98.636,97.89,97.556,99.148,97.712,95.97
01-Apr,96.092,97.954,96.716,99.568,97.328,88.172
02-Apr,96.396,98.124,97.258,97.924,97.54,88.934
03-Apr,98.154,98.236,97.578,96.972,98.552,94.464
04-Apr,97.562,98.376,97.768,94.38,99.414,93.848
05-Apr,98.232,98.384,97.85,94.396,99.368,95.118
06-Apr,98.362,98.62,98.23,92.692,98.194,96.666
07-Apr,98.266,98.692,98.216,94.276,98.29,93.7
08-Apr,97.634,98.822,98.316,94.732,98.206,91.57
09-Apr,97.224,98.39,98.132,95.018,98.648,95.158
10-Apr,97.582,97.908,98.136,95.58,99.356,94.542
11-Apr,98.48,95.988,98.172,96.192,99.45,92.45
12-Apr,98.762,90.822,98.862,96.256,99.426,92.024
13-Apr,97.924,91.87,99.304,96.514,98.736,82.884
14-Apr,97,95.414,99.284,96.78,99.274,88.708
15-Apr,96.276,95.856,99.494,96.636,99.228,92.81
