﻿block,species,sex,trap,date.set,cal.date.set,date.collected,cal.date.collected,mass.g,pronotum.width.mm,elytra.length.mm,owner.sat,owner.spp,sat.present,sayi.and.orb,beetles.per.trap,mass.measurement,notes
14,sayi,female,1,21-May,141,29-May,149,0.693,7.78,13.28,owner,sayi,yes,no,4,measured,"mouse on top of soil, but prepared, larvae present; on mouse"
14,sayi,male,1,21-May,141,29-May,149,0.342,5.56,10.17,satellite,sayi,yes,no,4,measured,"mouse on top of soil, but prepared, larvae present"
14,sayi,female,1,21-May,141,29-May,149,0.352,5.88,10.57,satellite,sayi,yes,no,4,measured,"mouse on top of soil, but prepared, larvae present"
15,orbicollis,male,6,29-May,149,05-Jun,156,0.417,6.56,11.48,owner,orbicollis,no,no,2,measured,one pair
15,orbicollis,female,6,29-May,149,05-Jun,156,0.544,na,na,owner,orbicollis,no,no,2,measured,one pair
16,sayi,male,10,21-May,141,05-Jun,156,0.378,6.18,10.71,owner,sayi,no,no,2,measured,one pair
16,sayi,female,10,21-May,141,05-Jun,156,0.371,na,na,owner,sayi,no,no,2,measured,one pair
17,sayi,male,4,27-May,147,05-Jun,156,0.411,6.25,11.13,owner,sayi,no,no,2,measured,one pair
17,sayi,female,4,27-May,147,05-Jun,156,0.274,5.35,9.52,owner,sayi,no,no,2,measured,one pair
18,orbicollis,male,23,29-May,149,06-Jun,157,0.348,6.32,10.78,owner,orbicollis,no,no,1,measured,"one individual, carcass partly buried and partly prepped"
19,sayi,female,24,29-May,149,06-Jun,157,0.355,5.91,10.41,owner,sayi,no,no,1,measured,"one individual, carcass fully prepped and buried (at bottom)"
20,orbicollis,male,2,27-May,147,08-Jun,159,0.527,7.36,12.17,owner,orbicollis,yes,yes,5,measured,
20,orbicollis,female,2,27-May,147,08-Jun,159,0.345,6.12,10.78,owner,orbicollis,yes,yes,5,measured,
20,sayi,male,2,27-May,147,08-Jun,159,0.416,6.49,na,satellite,orbicollis,yes,yes,5,estimated,"killed and dismembered; estimated mass based on pronotum width (elytra damaged), where mass = 0.1292*(pronotum width)-0.4226"
20,sayi,male,2,27-May,147,08-Jun,159,0.242,5.58,9.39,satellite,orbicollis,yes,yes,5,measured,alive
20,orbicollis,female,2,27-May,147,08-Jun,159,0.546,7.75,12.9,satellite,orbicollis,yes,yes,5,estimated,"killed and dismembered; mass estimated based on elytra length, where mass = 0.0951*(elytra length)-0.6804"
21,orbicollis,male,11,27-May,147,08-Jun,159,0.241,5.35,9.2,owner,orbicollis,yes,no,3,measured,
21,orbicollis,female,11,27-May,147,08-Jun,159,0.384,6.32,11.28,owner,orbicollis,yes,no,3,measured,
21,orbicollis,female,11,27-May,147,08-Jun,159,0.212,5.34,9.39,satellite,orbicollis,yes,no,3,measured,
22,orbicollis,male,12,27-May,147,08-Jun,159,0.514,7.18,12.03,owner,orbicollis,yes,no,4,measured,
22,orbicollis,female,12,27-May,147,08-Jun,159,0.453,6.65,11.54,owner,orbicollis,yes,no,4,measured,
22,orbicollis,female,12,27-May,147,08-Jun,159,0.273,5.93,9.82,satellite,orbicollis,yes,no,4,measured,
22,orbicollis,female,12,27-May,147,08-Jun,159,0.223,5.49,9.83,satellite,orbicollis,yes,no,4,measured,
23,sayi,male,14,27-May,147,08-Jun,159,0.334,5.96,10.78,owner,sayi,no,no,2,measured,one pair
23,sayi,female,14,27-May,147,08-Jun,159,0.272,5.36,9.53,owner,sayi,no,no,2,measured,one pair; elytra worn at ends
24,orbicollis,male,21,29-May,149,11-Jun,162,0.569,7.94,12.92,owner,orbicollis,no,no,2,measured,one pair
24,orbicollis,female,21,29-May,149,11-Jun,162,0.311,5.79,10.19,owner,orbicollis,no,no,2,measured,one pair
25,sayi,male,16,29-May,149,11-Jun,162,0.325,6.21,11.58,owner,sayi,no,no,2,measured,one pair
25,sayi,female,16,29-May,149,11-Jun,162,0.393,6.68,11.78,owner,sayi,no,no,2,measured,one pair
26,sayi,male,17,29-May,149,11-Jun,162,0.505,6.99,11.94,owner,sayi,no,no,2,measured,one pair
26,sayi,female,17,29-May,149,11-Jun,162,0.4,6.5,11.92,owner,sayi,no,no,2,measured,one pair
27,sayi,male,19,29-May,149,11-Jun,162,0.37,6.13,10.62,owner,sayi,no,no,1,measured,one beetle
28,orbicollis,female,6,05-Jun,156,12-Jun,163,0.627,8.41,13.61,owner,orbicollis,yes,no,4,measured,at mouse
28,orbicollis,male,6,05-Jun,156,12-Jun,163,0.353,6.82,11.81,owner,orbicollis,yes,no,4,measured,at mouse
28,orbicollis,female,6,05-Jun,156,12-Jun,163,0.36,6.81,11.5,owner,orbicollis,yes,no,4,measured,near mouse - possibly owner
28,orbicollis,female,6,05-Jun,156,12-Jun,163,0.504,na,12.45,satellite,orbicollis,yes,no,4,estimated,"killed, dismembered; mass estimated based on elytra length, where mass = 0.0951*(elytra length)-0.6804"
29,sayi,male,7,05-Jun,156,12-Jun,163,0.227,5.17,9.61,owner,sayi,yes,no,3,measured,
29,sayi,female,7,05-Jun,156,12-Jun,163,0.317,6.18,10.78,owner,sayi,yes,no,3,measured,
29,sayi,female,7,05-Jun,156,12-Jun,163,0.231,5.48,10.01,satellite,sayi,yes,no,3,measured,
30,sayi,female,8,05-Jun,156,12-Jun,163,0.178,4.98,9.01,owner,sayi,no,no,1,measured,one beetle
31,orbicollis,male,1,05-Jun,156,12-Jun,163,0.333,6.33,10.92,owner,orbicollis,yes,no,3,measured,on top
31,orbicollis,female,1,05-Jun,156,12-Jun,163,0.345,6.25,10.98,owner,orbicollis,yes,no,3,measured,on mouse
31,orbicollis,female,1,05-Jun,156,12-Jun,163,0.158,5.03,9.02,satellite,orbicollis,yes,no,3,measured,on top
32,sayi,male,24,10-Jun,161,18-Jun,169,0.218,4.78,8.51,owner,sayi,no,no,2,measured,one pair
32,sayi,female,24,10-Jun,161,18-Jun,169,0.429,6.28,11.31,owner,sayi,no,no,2,measured,one pair
33,orbicollis,male,4,10-Jun,161,18-Jun,169,0.389,6.33,10.78,owner,orbicollis,yes,yes,17,measured,on mouse
33,orbicollis,female,4,10-Jun,161,18-Jun,169,0.653,7.73,13.16,owner,orbicollis,yes,yes,17,measured,on mouse
33,orbicollis,female,4,10-Jun,161,18-Jun,169,0.376,6.39,10.85,satellite,orbicollis,yes,yes,17,measured,close to mouse
33,orbicollis,female,4,10-Jun,161,18-Jun,169,0.374,6.02,10.74,satellite,orbicollis,yes,yes,17,measured,more distant from mouse
33,orbicollis,female,4,10-Jun,161,18-Jun,169,0.527,6.89,11.88,satellite,orbicollis,yes,yes,17,measured,more distant from mouse
33,orbicollis,male,4,10-Jun,161,18-Jun,169,0.329,5.98,10.32,satellite,orbicollis,yes,yes,17,measured,more distant from mouse
33,orbicollis,female,4,10-Jun,161,18-Jun,169,0.301,5.61,10.08,satellite,orbicollis,yes,yes,17,measured,more distant from mouse
33,orbicollis,male,4,10-Jun,161,18-Jun,169,0.291,5.48,9.92,satellite,orbicollis,yes,yes,17,measured,more distant from mouse
33,orbicollis,female,4,10-Jun,161,18-Jun,169,0.235,5.33,9.38,satellite,orbicollis,yes,yes,17,measured,more distant from mouse
33,orbicollis,female,4,10-Jun,161,18-Jun,169,0.296,5.58,10.03,satellite,orbicollis,yes,yes,17,measured,more distant from mouse
33,orbicollis,female,4,10-Jun,161,18-Jun,169,0.301,5.4,9.88,satellite,orbicollis,yes,yes,17,measured,more distant from mouse
33,orbicollis,male,4,10-Jun,161,18-Jun,169,0.252,5.5,9.84,satellite,orbicollis,yes,yes,17,measured,more distant from mouse
33,orbicollis,female,4,10-Jun,161,18-Jun,169,0.269,5.33,9.7,satellite,orbicollis,yes,yes,17,measured,more distant from mouse
33,orbicollis,female,4,10-Jun,161,18-Jun,169,0.35,5.95,10.92,satellite,orbicollis,yes,yes,17,measured,more distant from mouse
33,orbicollis,male,4,10-Jun,161,18-Jun,169,0.359,6.23,10.74,satellite,orbicollis,yes,yes,17,measured,more distant from mouse
33,orbicollis,female,4,10-Jun,161,18-Jun,169,0.289,5.57,9.92,satellite,orbicollis,yes,yes,17,measured,more distant from mouse
33,sayi,female,4,10-Jun,161,18-Jun,169,0.311,5.68,10.29,satellite,orbicollis,yes,yes,17,measured,more distant from mouse
34,orbicollis,male,5,10-Jun,161,18-Jun,169,0.537,7.16,12.11,owner,orbicollis,yes,yes,8,measured,
34,orbicollis,female,5,10-Jun,161,18-Jun,169,0.552,7.09,12.5,owner,orbicollis,yes,yes,8,measured,
34,orbicollis,male,5,10-Jun,161,18-Jun,169,0.286,5.74,9.88,satellite,orbicollis,yes,yes,8,measured,
34,orbicollis,female,5,10-Jun,161,18-Jun,169,0.513,6.87,11.76,satellite,orbicollis,yes,yes,8,measured,
34,orbicollis,male,5,10-Jun,161,18-Jun,169,0.264,5.32,9.84,satellite,orbicollis,yes,yes,8,measured,
34,sayi,na,5,10-Jun,161,18-Jun,169,0.385,6.21,na,satellite,orbicollis,yes,yes,8,estimated,"killed, dismembered; both elytra snapped off 1/3 way from top, but attached to prontum and head - measured pronotum; mass estimated based on pronotum, where mass = 0.1538*(pronotum width) - 0.5696"
34,sayi,na,5,10-Jun,161,18-Jun,169,0.262,na,9.68,satellite,orbicollis,yes,yes,8,estimated,"killed, dismembered; mass estimated based on elytra length, where mass = 0.0907*(elytra length) - 0.6164"
34,sayi,na,5,10-Jun,161,18-Jun,169,0.531,na,12.65,satellite,orbicollis,yes,yes,8,estimated,"killed, dismembered; mass estimated based on elytra length, where mass = 0.0907*(elytra length) - 0.6164 "
34,sayi,na,5,10-Jun,161,18-Jun,169,0.406,na,11.27,satellite,orbicollis,yes,yes,8,estimated,"killed, dismembered; mass estimated based on elytra length, where mass = 0.0907*(elytra length) - 0.6164 "
35,sayi,male,6,12-Jun,163,23-Jun,174,0.375,5.94,10.61,owner,sayi,no,no,2,measured,one pair
35,sayi,female,6,12-Jun,163,23-Jun,174,0.244,5.28,9.51,owner,sayi,no,no,2,measured,one pair
36,orbicollis,male,7,12-Jun,163,23-Jun,174,0.381,5.93,10.43,owner,orbicollis,no,no,2,measured,one pair
36,orbicollis,female,7,12-Jun,163,23-Jun,174,0.276,5.6,10.1,owner,orbicollis,no,no,2,measured,one pair
37,orbicollis,male,11,12-Jun,163,23-Jun,174,0.52,6.81,11.69,owner,orbicollis,no,no,2,measured,one pair
37,orbicollis,female,11,12-Jun,163,23-Jun,174,0.391,5.93,10.71,owner,orbicollis,no,no,2,measured,one beetle
38,orbicollis,female,1,12-Jun,163,23-Jun,174,0.42,5.99,10.72,owner,orbicollis,no,no,1,measured,
39,orbicollis,male,2,10-Jun,161,23-Jun,174,0.411,6.34,10.97,owner,orbicollis,yes,no,7,measured,unclear which of the 2 males was the owner
39,orbicollis,male,2,10-Jun,161,23-Jun,174,0.458,6.39,10.87,owner,orbicollis,yes,no,7,measured,unclear which of the 2 males was the owner
39,orbicollis,female,2,10-Jun,161,23-Jun,174,0.519,6.88,12.02,owner,orbicollis,yes,no,7,measured,
39,orbicollis,female,2,10-Jun,161,23-Jun,174,0.354,6.11,10.51,satellite,orbicollis,yes,no,7,measured,"alive, but missing one elytra, wing pulled out"
39,orbicollis,male,2,10-Jun,161,23-Jun,174,0.39,6.22,10.92,satellite,orbicollis,yes,no,7,measured,
39,orbicollis,male,2,10-Jun,161,23-Jun,174,0.274,5.48,9.78,satellite,orbicollis,yes,no,7,measured,
39,orbicollis,male,2,10-Jun,161,23-Jun,174,0.406,6.52,11.57,satellite,orbicollis,yes,no,7,measured,
40,orbicollis,male,23,10-Jun,161,23-Jun,174,0.384,6.08,10.58,owner,orbicollis,yes,yes,4,measured,
40,orbicollis,female,23,10-Jun,161,23-Jun,174,0.425,6.31,11,owner,orbicollis,yes,yes,4,measured,
40,sayi,female,23,10-Jun,161,23-Jun,174,0.32,5.88,10.65,satellite,orbicollis,yes,yes,4,measured,
40,sayi,na,23,10-Jun,161,23-Jun,174,0.338,4.8,10.52,satellite,orbicollis,yes,yes,4,estimated,"killed and dismembered; no abdomen; mass estimated based on elytra length, where mass = 0.0907*(elytra length) - 0.6164 "
41,sayi,male,19,11-Jun,162,04-Jul,185,0.447,6.81,11.9,owner,sayi,no,no,2,measured,large larvae; one pair
41,sayi,female,19,11-Jun,162,04-Jul,185,0.316,5.79,10.57,owner,sayi,no,no,2,measured,large larvae; one pair
42,orbicollis,female,21,11-Jun,162,04-Jul,185,0.379,6.36,10.98,owner,orbicollis,no,no,1,measured,large larvae; one beetle
43,orbicollis,male,22,11-Jun,162,04-Jul,185,0.303,6.03,10.62,owner,orbicollis,no,no,2,measured,large larvae; one pair
43,orbicollis,female,22,11-Jun,162,04-Jul,185,0.269,5.81,10.57,owner,orbicollis,no,no,2,measured,large larvae; one pair
44,orbicollis,female,12,05-Jul,186,16-Jul,197,0.306,na,10.37,owner,orbicollis,no,no,1,estimated,"larvae present; one beetle; mass estimated based on elytra length, where mass = 0.0951*(elytra length) - 0.6804"
45,orbicollis,male,2,05-Jul,186,16-Jul,197,0.429,7.08,12.31,owner,orbicollis,yes,no,3,measured,small larvae on mouse
45,orbicollis,female,2,05-Jul,186,16-Jul,197,0.426,6.84,12.2,owner,orbicollis,yes,no,3,measured,small larvae on mouse
45,orbicollis,male,2,05-Jul,186,16-Jul,197,0.229,na,9.18,satellite,orbicollis,yes,no,3,estimated,"killed, dismembered; mass estimated based on elytra length, where mass = 0.0882*(elytra length) - 0.581"
46,orbicollis,female,23,05-Jul,186,16-Jul,197,0.27,6.49,11.52,owner,orbicollis,yes,no,5,measured,directly on mouse; larvae present
46,orbicollis,male,23,05-Jul,186,16-Jul,197,0.446,6.79,11.58,owner,orbicollis,yes,no,5,measured,not too far from mouse
46,orbicollis,female,23,05-Jul,186,16-Jul,197,0.124,5.79,10.06,satellite,orbicollis,yes,no,5,measured,on top
46,orbicollis,female,23,05-Jul,186,16-Jul,197,0.28,6.88,11.63,satellite,orbicollis,yes,no,5,measured,not too far from mouse
46,orbicollis,female,23,05-Jul,186,16-Jul,197,0.18,6,10.38,satellite,orbicollis,yes,no,5,measured,not too far from mouse
47,orbicollis,female,24,05-Jul,186,18-Jul,199,0.417,6.72,11.68,owner,orbicollis,no,no,1,measured,"one adult on mouse, many large larvae"
48,orbicollis,female,4,05-Jul,186,18-Jul,199,0.265,5.79,10.26,owner,orbicollis,no,no,1,measured,"one adult on mouse, many large larvae"
49,orbicollis,female,5,05-Jul,186,18-Jul,199,0.415,7.4,12.22,owner,orbicollis,no,no,1,measured,"one adult on mouse, many large larvae"
50,orbicollis,female,7,16-Jul,197,27-Jul,208,0.251,5.54,9.79,owner,orbicollis,no,no,2,estimated,"two adults near prepped and buried mouse; mouse dessicated, both adults dead; mass estimated based on elytra length, where mass = 0.0951*(elytra length) - 0.6804"
50,orbicollis,na,7,16-Jul,197,27-Jul,208,0.367,na,10.91,owner,orbicollis,no,no,2,estimated,"two adults near prepped and buried mouse; mouse dessicated, both adults dead; mass estimated based on elytra length, where mass = 0.0924*(elytra length) - 0.6414"
51,orbicollis,female,14,16-Jul,197,27-Jul,208,0.395,6.39,11.56,owner,orbicollis,no,no,1,measured,"one adult on mouse, many large larvae"
52,orbicollis,male,1,16-Jul,197,27-Jul,208,0.233,5.37,9.22,owner,orbicollis,yes,no,3,measured,pair on mouse
52,orbicollis,female,1,16-Jul,197,27-Jul,208,0.498,7.33,12.85,owner,orbicollis,yes,no,3,measured,pair on mouse
52,orbicollis,female,1,16-Jul,197,27-Jul,208,0.273,5.42,9.78,satellite,orbicollis,yes,no,3,measured,buried
53,orbicollis,male,2,16-Jul,197,27-Jul,208,0.342,6.29,10.14,owner,orbicollis,no,no,2,measured,pair on mouse
53,orbicollis,female,2,16-Jul,197,27-Jul,208,0.34,5.8,10.12,owner,orbicollis,no,no,2,measured,pair on mouse
54,orbicollis,male,23,16-Jul,197,27-Jul,208,0.369,6.19,11.07,owner,orbicollis,no,no,2,measured,pair on mouse
54,orbicollis,female,23,16-Jul,197,27-Jul,208,0.428,6.43,11.14,owner,orbicollis,no,no,2,measured,pair on mouse
55,orbicollis,male,24,18-Jul,199,27-Jul,208,0.361,6.3,10.59,owner,orbicollis,no,no,2,measured,pair near mouse
55,orbicollis,female,24,18-Jul,199,27-Jul,208,0.276,5.72,10.21,owner,orbicollis,no,no,2,measured,pair near mouse
56,orbicollis,female,4,18-Jul,199,27-Jul,208,0.385,6.81,11.59,owner,orbicollis,yes,no,5,measured,on top
56,orbicollis,female,4,18-Jul,199,27-Jul,208,0.637,8.28,13.85,satellite,orbicollis,yes,no,5,estimated,"killed, dismembered; matched pronotum with elytra based on size; mass estimated based on elytra length, where mass = 0.0951*(elytra length) - 0.6804"
56,orbicollis,na,4,18-Jul,199,27-Jul,208,0.244,na,9.58,satellite,orbicollis,yes,no,5,estimated,"killed, dismembered; mass estimated based on elytra length, where mass = 0.0924*(elytra length) - 0.6414"
56,orbicollis,na,4,18-Jul,199,27-Jul,208,0.503,na,12.39,satellite,orbicollis,yes,no,5,estimated,"killed, dismembered; mass estimated based on elytra length, where mass = 0.0924*(elytra length) - 0.6414"
56,orbicollis,na,4,18-Jul,199,27-Jul,208,0.486,na,12.2,satellite,orbicollis,yes,no,5,estimated,"killed, dismembered; mass estimated based on elytra length, where mass = 0.0924*(elytra length) - 0.6414"
57,orbicollis,female,5,18-Jul,199,27-Jul,208,0.523,7.3,12.67,owner,orbicollis,no,no,1,measured,at mouse
