Date,ID,Temperature.C,Start.time,Stop.time,Start.area.mm2,Stop.area.mm2,growth mm2,notes,log10 start area,log10 end area,log10 mass start,mass start,log mass end,mass end,mass difference,duration,duration.num,growth rate mg/hr,(mg/h)/start mass
23-05-2018,20-15,20,8:40,16:25,56.195,67.576,11.381,,1.749697676,1.829792481,-1.000314417,0.099927629,-0.91701582,0.121055404,0.021127775,7:45:00,7.75,0.002726164,0.027281389
23-05-2018,20-16,20,8:40,16:25,280.96,350.641,69.681,,2.448644494,2.544862696,-0.273409726,0.532831969,-0.173342796,0.670899092,0.138067123,7:45:00,7.75,0.017815113,0.033434767
23-05-2018,20-17,20,8:40,16:25,372.778,455.239,82.461,,2.571450274,2.658239461,-0.145691715,0.715003693,-0.055430961,0.880175021,0.165171328,7:45:00,7.75,0.021312429,0.02980744
23-05-2018,20-18,20,8:40,16:25,373.882,416.419,42.537,,2.572734557,2.619530537,-0.144356061,0.717206042,-0.095688242,0.802253755,0.085047713,7:45:00,7.75,0.010973898,0.015300901
23-05-2018,20-19,20,8:40,16:25,229.483,287.292,57.809,,2.360750519,2.458323533,-0.364819461,0.4316985,-0.263343526,0.545326339,0.113627839,7:45:00,7.75,0.014661657,0.033962723
23-05-2018,20-20,20,8:40,16:25,129.009,174.425,45.416,,2.110620009,2.241608732,-0.624955191,0.237161839,-0.488726919,0.324543624,0.087381785,7:45:00,7.75,0.011275069,0.047541666
23-05-2018,25-21,25,8:55,16:35,61.939,61.939,0,,1.791964189,1.791964189,-0.956357243,0.110571387,-0.956357243,0.110571387,0,7:40:00,7.67,0,0
23-05-2018,25-22,25,8:55,16:35,67.475,67.475,0,,1.829142893,1.829142893,-0.917691391,0.120867241,-0.917691391,0.120867241,0,7:40:00,7.67,0,0
23-05-2018,25-23,25,8:55,16:35,495.12,541.523,46.403,,2.69471047,2.733616907,-0.017501112,0.96050336,0.022961583,1.054293632,0.093790272,7:40:00,7.67,0.012233514,0.012736565
23-05-2018,25-24,25,8:55,16:35,75.725,117.365,41.64,,1.879239282,2.069538603,-0.865591147,0.136272698,-0.667679853,0.214941437,0.078668739,7:40:00,7.67,0.01026114,0.075298574
23-05-2018,25-25,25,8:55,16:35,180.746,270.077,89.331,,2.257068695,2.431487601,-0.472648557,0.336783994,-0.291252895,0.511383964,0.17459997,7:40:00,7.67,0.022773909,0.067621709
23-05-2018,25-26,25,8:55,16:35,45.336,45.336,0,,1.6564432,1.6564432,-1.097299072,0.079928365,-1.097299072,0.079928365,0,7:40:00,7.67,0,0
23-05-2018,25-27,25,8:55,16:35,258.361,305.43,47.069,,2.412226957,2.484911692,-0.311283965,0.488332957,-0.23569184,0.581176653,0.092843697,7:40:00,7.67,0.012110047,0.024798751
23-05-2018,25-28,25,8:55,16:35,66.448,102.469,36.021,,1.822481914,2.010592498,-0.92461881,0.118954586,-0.728983802,0.18664493,0.067690344,7:40:00,7.67,0.008829175,0.074223076
23-05-2018,35-31,35,9:05,16:50,221.002,221.002,0,no PM picture,2.344396204,2.344396204,-0.381827948,0.415118465,-0.381827948,0.415118465,0,7:45:00,7.75,0,0
23-05-2018,35-32,35,9:05,16:50,114.478,114.478,0,,2.058722033,2.058722033,-0.678929085,0.209445443,-0.678929085,0.209445443,0,7:45:00,7.75,0,0
23-05-2018,35-33,35,9:05,16:50,90.35,95.876,5.526,,1.955928157,1.981709907,-0.785834717,0.163743958,-0.759021697,0.174171986,0.010428028,7:45:00,7.75,0.001345552,0.008217415
23-05-2018,35-34,35,9:05,16:50,57.73,92.52,34.79,,1.761401557,1.966235624,-0.98814238,0.102767933,-0.775114951,0.167835972,0.06506804,7:45:00,7.75,0.008395876,0.081697431
23-05-2018,35-35,35,9:05,16:50,169.975,169.975,0,,2.23038505,2.23038505,-0.500399548,0.315936972,-0.500399548,0.315936972,0,7:45:00,7.75,0,0
23-05-2018,35-36,35,9:05,16:50,49.88,73.881,24.001,,1.697926445,1.868532765,-1.054156497,0.088276174,-0.876725924,0.132823242,0.044547068,7:45:00,7.75,0.005748009,0.065113931
23-05-2018,35-37,35,9:05,16:50,65.802,65.802,0,,1.818239094,1.818239094,-0.929031342,0.117752099,-0.929031342,0.117752099,0,7:45:00,7.75,0,0
23-05-2018,35-38,35,9:05,16:50,76.799,93.268,16.469,,1.885355565,1.969732664,-0.859230212,0.138283317,-0.771478029,0.169247386,0.03096407,7:45:00,7.75,0.003995364,0.028892595
23-05-2018,35-39,35,9:05,16:50,113.991,179.842,65.851,,2.056870564,2.254891124,-0.680854614,0.208518881,-0.474913231,0.335032369,0.126513488,7:45:00,7.75,0.016324321,0.078287016
23-05-2018,35-40,35,9:05,16:50,67.236,82.944,15.708,,1.827601869,1.918784976,-0.919294057,0.12042203,-0.824463626,0.149808472,0.029386442,7:45:00,7.75,0.003791799,0.031487586
23-05-2018,35-41,35,9:05,16:50,64.139,105.952,41.813,,1.807122185,2.025109159,-0.940592928,0.114658715,-0.713886475,0.19324734,0.078588625,7:45:00,7.75,0.010140468,0.088440444
23-05-2018,35-42,35,9:05,16:50,151.557,229.994,78.437,,2.180576,2.361716506,-0.55220096,0.280413579,-0.363814833,0.432698278,0.152284699,7:45:00,7.75,0.019649639,0.070073777
23-05-2018,35-43,35,9:05,16:50,81.699,81.699,0,no PM Picture,1.912216741,1.912216741,-0.83129459,0.147470588,-0.83129459,0.147470588,0,7:45:00,7.75,0,0
23-05-2018,35-44,35,9:05,16:50,163.099,274.584,111.485,,2.212451298,2.438675227,-0.51905065,0.302656043,-0.283777764,0.520262156,0.217606113,7:45:00,7.75,0.028078208,0.092772666
24-05-2018,May-50,5,8:30,16:30,345.598,368.4,22.802,,2.538571221,2.566319622,-0.179885931,0.660867005,-0.151027594,0.706272679,0.045405674,8:00:00,8,0.005675709,0.008588278
24-05-2018,May-51,5,8:30,16:30,266.216,299.972,33.756,,2.425234154,2.477080719,-0.29775648,0.503783013,-0.243836053,0.570379552,0.066596538,8:00:00,8,0.008324567,0.016524113
24-05-2018,May-52,5,8:30,16:30,45.722,51.693,5.971,,1.660125219,1.713431737,-1.093469772,0.080636232,-1.038030993,0.091615511,0.010979278,8:00:00,8,0.00137241,0.017019766
24-05-2018,May-53,5,8:30,16:30,98.909,103.93,5.021,,1.995235811,2.016740927,-0.744954757,0.179905833,-0.722589436,0.189413341,0.009507508,8:00:00,8,0.001188439,0.006605892
24-05-2018,May-54,5,8:30,16:30,262.796,273.438,10.642,,2.419618751,2.436858869,-0.303596499,0.497053917,-0.285666776,0.518004132,0.020950214,8:00:00,8,0.002618777,0.005268597
24-05-2018,May-55,5,8:30,16:30,487.119,490.992,3.873,,2.687635069,2.691074416,-0.024859528,0.944366282,-0.021282607,0.952176355,0.007810073,8:00:00,8,0.000976259,0.001033772
24-05-2018,May-56,5,8:30,16:30,83.089,88.305,5.216,,1.919543532,1.945985295,-0.823674727,0.150080848,-0.796175293,0.159891253,0.009810406,8:00:00,8,0.001226301,0.008170934
24-05-2018,May-57,5,8:30,16:30,345.891,352.812,6.921,,2.538939262,2.547543348,-0.179503168,0.661449713,-0.170554918,0.675219665,0.013769952,8:00:00,8,0.001721244,0.00260223
24-05-2018,May-58,5,8:30,16:30,136.659,152.714,16.055,,2.135638238,2.183878853,-0.598936232,0.251804663,-0.548765993,0.282640249,0.030835586,8:00:00,8,0.003854448,0.015307295
24-05-2018,May-59,5,8:30,16:30,233.578,233.578,0,no growth,2.368431935,2.368431935,-0.356830787,0.439712906,-0.356830787,0.439712906,0,8:00:00,8,0,0
24-05-2018,May-60,5,8:30,16:30,5.662,5.662,0,no growth,0.752969865,0.752969865,-2.03691134,0.009185201,-2.03691134,0.009185201,0,8:00:00,8,0,0
24-05-2018,Oct-61,10,8:30,16:30,408.318,436.701,28.383,,2.610998525,2.640184186,-0.104561534,0.786028814,-0.074208446,0.842930084,0.05690127,8:00:00,8,0.007112659,0.009048852
24-05-2018,Oct-62,10,8:30,16:30,560.64,601.929,41.289,,2.74868408,2.779545267,0.038631443,1.093028393,0.070727078,1.176866168,0.083837775,8:00:00,8,0.010479722,0.009587786
24-05-2018,Oct-63,10,8:30,16:30,55.975,55.975,0,no growth,1.747994102,1.747994102,-1.002086134,0.099520802,-1.002086134,0.099520802,0,8:00:00,8,0,0
24-05-2018,Oct-64,10,8:30,16:30,79.284,89.27,9.986,,1.899185553,1.950705535,-0.844847025,0.142939736,-0.791266244,0.161708838,0.018769102,8:00:00,8,0.002346138,0.016413475
24-05-2018,Oct-65,10,8:30,16:30,173.677,200.806,27.129,,2.239742309,2.302776685,-0.490667999,0.323096312,-0.425112247,0.375740278,0.052643966,8:00:00,8,0.006580496,0.020366979
24-05-2018,Oct-66,10,8:30,16:30,315.948,349.549,33.601,,2.499615611,2.543508064,-0.220399765,0.602005189,-0.174751613,0.668726274,0.066721084,8:00:00,8,0.008340136,0.013853926
24-05-2018,Oct-67,10,8:30,16:30,449.651,479.979,30.328,,2.652875564,2.681222237,-0.061009414,0.868941594,-0.031528874,0.929974684,0.06103309,8:00:00,8,0.007629136,0.008779803
24-05-2018,Oct-68,10,8:30,16:30,505.654,542.23,36.576,,2.703853447,2.734183542,-0.007992415,0.98176509,0.023550884,1.055725189,0.0739601,8:00:00,8,0.009245012,0.009416726
24-05-2018,Oct-70,10,8:30,16:30,338.105,367.512,29.407,,2.529051593,2.565271524,-0.189786343,0.645971946,-0.152117615,0.704502251,0.058530306,8:00:00,8,0.007316288,0.011326015
24-05-2018,Oct-71,10,8:30,16:30,210.837,218.894,8.057,,2.323946828,2.340233857,-0.403095299,0.395279873,-0.386156788,0.411001315,0.015721443,8:00:00,8,0.00196518,0.004971617
24-05-2018,Oct-72,10,8:30,16:30,105.147,105.147,0,no growth,2.021796886,2.021796886,-0.717331238,0.191720592,-0.717331238,0.191720592,0,8:00:00,8,0,0
24-05-2018,15-73,15,8:30,16:30,207.012,220.481,13.469,,2.315995521,2.34337117,-0.411364658,0.38782459,-0.382893983,0.41410075,0.02627616,8:00:00,8,0.00328452,0.008469086
24-05-2018,15-74,15,8:30,16:30,221.574,250.739,29.165,,2.345518798,2.399221889,-0.38066045,0.416235914,-0.324809235,0.473359138,0.057123223,8:00:00,8,0.007140403,0.017154702
24-05-2018,15-75,15,8:30,16:30,237.686,255.922,18.236,,2.376003602,2.408107621,-0.348956254,0.447758404,-0.315568074,0.483539465,0.035781061,8:00:00,8,0.004472633,0.009988942
24-05-2018,15-76,15,8:30,16:30,164.128,208.919,44.791,,2.215182677,2.319977938,-0.516210016,0.304642145,-0.407222944,0.391540829,0.086898684,8:00:00,8,0.010862336,0.03565605
24-05-2018,15-77,15,8:30,16:30,303.596,354.852,51.256,,2.482296045,2.550047257,-0.238412113,0.577547738,-0.167950852,0.6792805,0.101732762,8:00:00,8,0.012716595,0.022018258
24-05-2018,15-78,15,8:30,16:30,113.693,132.699,19.006,,2.055733726,2.12286765,-0.682036925,0.207951987,-0.612217644,0.244220635,0.036268648,8:00:00,8,0.004533581,0.021801095
24-05-2018,15-80,15,8:30,16:30,128.085,154.636,26.551,,2.107498273,2.189310607,-0.628201797,0.235395526,-0.543116969,0.286340667,0.050945141,8:00:00,8,0.006368143,0.027052947
24-05-2018,15-81,15,8:30,16:30,10.462,10.462,0,no growth,1.019614716,1.019614716,-1.759600696,0.017393994,-1.759600696,0.017393994,0,8:00:00,8,0,0
24-05-2018,33-82,33,8:30,16:30,86.621,131.695,45.074,,1.937623193,2.119569287,-0.804871879,0.156721334,-0.615647942,0.242299243,0.085577909,8:00:00,8,0.010697239,0.068256429
24-05-2018,33-83,33,8:30,16:30,112.73,114.668,1.938,,2.052039507,2.059442238,-0.685878913,0.206120453,-0.678180073,0.209806978,0.003686525,8:00:00,8,0.000460816,0.002235662
24-05-2018,33-85,33,8:30,16:30,59.648,74.126,14.478,,1.775595886,1.869970565,-0.973380278,0.106321164,-0.875230612,0.133281352,0.026960188,8:00:00,8,0.003370023,0.031696638
24-05-2018,33-86,33,8:30,16:30,132.451,136.503,4.052,leaf dried out,2.122055242,2.135142196,-0.613062549,0.243745974,-0.599452116,0.25150573,0.007759756,8:00:00,8,0.00096997,0.003979428
24-05-2018,33-87,33,8:30,16:30,9.584,9.584,0,no growth,0.981546805,0.981546805,-1.799191323,0.015878471,-1.799191323,0.015878471,0,8:00:00,8,0,0
24-05-2018,33-88,33,8:30,16:30,295.703,424.866,129.163,,2.470855731,2.628251978,-0.25031004,0.561940016,-0.086617943,0.819185124,0.257245108,8:00:00,8,0.032155638,0.057222546
24-05-2018,33-90,33,8:30,16:30,64.794,115.864,51.07,,1.811534792,2.063948518,-0.936003817,0.115876717,-0.673493542,0.212083293,0.096206576,8:00:00,8,0.012025822,0.103781176
24-05-2018,33-91,33,8:30,16:30,153.436,155.96,2.524,,2.185927268,2.193013227,-0.546635641,0.284030095,-0.539266244,0.288890829,0.004860734,8:00:00,8,0.000607592,0.002139181
24-05-2018,33-92,33,8:30,16:30,420.198,443.408,23.21,,2.623453981,2.646803524,-0.09160786,0.809826791,-0.067324335,0.856398041,0.04657125,8:00:00,8,0.005821406,0.007188459
26-05-2018,1,10,9:00 AM,5:00 PM,223.384,251.388,28.004,,2.349052063,2.400344543,-0.376985854,0.419772657,-0.323641676,0.474633431,0.054860774,8:00:00,8,0.006857597,0.016336454
26-05-2018,2,10,9:00 AM,5:00 PM,147.129,161.803,14.674,,2.167698283,2.20898657,-0.565593786,0.271898126,-0.522653968,0.300155311,0.028257185,8:00:00,8,0.003532148,0.012990704
26-05-2018,3,10,9:00 AM,5:00 PM,324.342,324.342,0,,2.51100319,2.51100319,-0.208556682,0.618647579,-0.208556682,0.618647579,0,8:00:00,8,0,0
26-05-2018,4,10,9:00 AM,5:00 PM,510.558,563.905,53.347,,2.708045086,2.751205945,-0.003633111,0.991669347,0.041254183,1.099649252,0.107979906,8:00:00,8,0.013497488,0.013610876
26-05-2018,5,10,9:00 AM,5:00 PM,309.214,321.753,12.539,,2.490259149,2.507522605,-0.230130485,0.588666762,-0.212176491,0.613512632,0.02484587,8:00:00,8,0.003105734,0.005275878
26-05-2018,6,10,9:00 AM,5:00 PM,133.173,165.21,32.037,,2.124416183,2.218036331,-0.610607169,0.245127949,-0.513242216,0.306731081,0.061603132,8:00:00,8,0.007700391,0.031413764
26-05-2018,7,10,9:00 AM,5:00 PM,49.28,49.28,0,,1.692670699,1.692670699,-1.059622473,0.087172104,-1.059622473,0.087172104,0,8:00:00,8,0,0
26-05-2018,8,10,9:00 AM,5:00 PM,185.695,188.874,3.179,,2.26880021,2.276172178,-0.460447782,0.34637953,-0.452780935,0.352548657,0.006169127,8:00:00,8,0.000771141,0.002226289
26-05-2018,9,10,9:00 AM,5:00 PM,176.331,209.755,33.424,,2.24632867,2.321712322,-0.483818183,0.328232679,-0.405419185,0.393170401,0.064937722,8:00:00,8,0.008117215,0.024730064
26-05-2018,10,10,9:00 AM,5:00 PM,102.525,109.828,7.303,,2.010829778,2.040713075,-0.728737031,0.186751014,-0.697658402,0.200604928,0.013853914,8:00:00,8,0.001731739,0.009272984
26-05-2018,11,20,9:00 AM,5:00 PM,580.168,591.649,11.481,,2.763553771,2.772064135,0.054095922,1.132650502,0.0629467,1.155970364,0.023319862,8:00:00,8,0.002914983,0.002573594
26-05-2018,12,20,9:00 AM,5:00 PM,562.287,562.287,0,,2.749958043,2.749958043,0.039956365,1.096368034,0.039956365,1.096368034,0,8:00:00,8,0,0
26-05-2018,13,20,9:00 AM,5:00 PM,544.241,544.241,0,,2.735791256,2.735791256,0.025222906,1.059797538,0.025222906,1.059797538,0,8:00:00,8,0,0
26-05-2018,14,20,9:00 AM,5:00 PM,390.998,451.041,60.043,,2.592174536,2.654216021,-0.124138483,0.751383264,-0.059615338,0.87173536,0.120352096,8:00:00,8,0.015044012,0.020021755
26-05-2018,16,20,9:00 AM,5:00 PM,480.125,480.125,0,,2.68135432,2.68135432,-0.031391507,0.93026888,-0.031391507,0.93026888,0,8:00:00,8,0,0
26-05-2018,17,20,9:00 AM,5:00 PM,556.886,594.546,37.66,,2.7457663,2.774185462,0.035596952,1.085417831,0.06515288,1.161857538,0.076439707,8:00:00,8,0.009554963,0.008803028
26-05-2018,18,20,9:00 AM,5:00 PM,54.403,71.834,17.431,,1.735622849,1.85633005,-1.014952237,0.096615713,-0.889416748,0.128998082,0.032382369,8:00:00,8,0.004047796,0.041895836
26-05-2018,19,30,9:00 AM,5:00 PM,540.103,540.103,0,no PM photo,2.73247659,2.73247659,0.021775653,1.051418594,0.021775653,1.051418594,0,8:00:00,8,0,0
26-05-2018,20,30,9:00 AM,5:00 PM,485.364,485.364,0,,2.686067561,2.686067561,-0.026489736,0.940828064,-0.026489736,0.940828064,0,8:00:00,8,0,0
26-05-2018,22,30,9:00 AM,5:00 PM,216.179,322.932,106.753,,2.334813504,2.509111082,-0.391793956,0.405700968,-0.210524474,0.615850822,0.210149854,8:00:00,8,0.026268732,0.064749
26-05-2018,23,30,9:00 AM,5:00 PM,175.21,256.576,81.366,,2.24355889,2.40921603,-0.486698755,0.326062794,-0.314415329,0.484824626,0.158761833,8:00:00,8,0.019845229,0.060863212
26-05-2018,24,30,9:00 AM,5:00 PM,532.202,532.202,0,no growth,2.726076502,2.726076502,0.015119562,1.035427183,0.015119562,1.035427183,0,8:00:00,8,0,0
