Annotation Cluster 1,Enrichment Score: 1.7505412786226526,,,,,,,,,,,,,
Category,Term,,Count,%,PValue,Bonferroni,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,,Benjamini,FDR
GOTERM_BP_FAT,GO:0040011,locomotion,41,13.85135135,0.001812365,0.999374885,"3082, 8997, 5586, 1385, 4070, 694, 58516, 201161, 168667, 2048, 753, 79899, 9856, 10850, 10512, 1956, 22800, 3690, 8941, 7410, 5454, 1809, 494470, 3570, 23237, 112616, 161582, 9592, 55333, 1525, 81029, 3148, 1641, 2796, 51057, 196528, 23671, 3642, 1969, 5604, 5747",263,952,9985,1.635080838,,0.513993682,0.513993682
GOTERM_BP_FAT,GO:0022008,neurogenesis,42,14.18918919,0.006007807,1,"3082, 50804, 6696, 8997, 50807, 1385, 440730, 3516, 2048, 7832, 9856, 6647, 84062, 10512, 1956, 10479, 7099, 9315, 8941, 5376, 5454, 63950, 5597, 6664, 1809, 494470, 118738, 161582, 9592, 81029, 3148, 1641, 2796, 51057, 27255, 3642, 6658, 1969, 3766, 6659, 5604, 5747",263,1051,9985,1.517186239,,1,1
GOTERM_BP_FAT,GO:0048699,generation of neurons,40,13.51351351,0.006082902,1,"3082, 50804, 6696, 8997, 50807, 1385, 440730, 3516, 2048, 7832, 9856, 6647, 84062, 10512, 1956, 10479, 9315, 8941, 5376, 5454, 63950, 5597, 6664, 1809, 494470, 118738, 161582, 9592, 81029, 3148, 1641, 2796, 51057, 27255, 3642, 6658, 1969, 6659, 5604, 5747",263,988,9985,1.537076092,,1,1
GOTERM_BP_FAT,GO:0048468,cell development,50,16.89189189,0.007627018,1,"3082, 1385, 23762, 440730, 3516, 753, 7832, 10296, 9856, 1618, 7099, 3690, 9315, 63950, 5597, 494470, 118738, 2317, 2796, 51057, 10220, 3642, 3766, 5747, 6696, 8997, 50807, 4070, 55342, 2048, 8549, 6647, 84062, 10512, 1956, 10479, 5376, 5454, 6664, 1809, 353116, 1525, 81029, 3148, 1641, 6658, 79705, 1969, 6659, 5604",263,1327,9985,1.43051166,,1,1
GOTERM_BP_FAT,GO:0030334,regulation of cell migration,21,7.094594595,0.01073167,1,"3082, 22800, 3690, 1809, 3570, 4070, 55333, 81029, 58516, 168667, 2796, 753, 51057, 196528, 23671, 79899, 3642, 1969, 5747, 1956, 10512",263,436,9985,1.828626993,,1,1
GOTERM_BP_FAT,GO:2000145,regulation of cell motility,22,7.432432432,0.011983575,1,"3082, 22800, 3690, 5586, 1809, 3570, 4070, 55333, 81029, 58516, 168667, 2796, 753, 51057, 196528, 23671, 79899, 3642, 1969, 5747, 1956, 10512",263,470,9985,1.777121592,,1,1
GOTERM_BP_FAT,GO:0051270,regulation of cellular component movement,23,7.77027027,0.01684015,1,"3082, 22800, 3690, 5586, 1809, 3570, 4070, 55333, 3759, 81029, 58516, 168667, 2796, 753, 51057, 196528, 23671, 79899, 3642, 1969, 5747, 1956, 10512",263,516,9985,1.692273116,,1,1
GOTERM_BP_FAT,GO:0030182,neuron differentiation,35,11.82432432,0.018454801,1,"3082, 50804, 6696, 8997, 50807, 1385, 440730, 3516, 2048, 7832, 9856, 6647, 84062, 10512, 1956, 10479, 9315, 5376, 5454, 63950, 5597, 6664, 1809, 494470, 9592, 81029, 1641, 51057, 27255, 3642, 6658, 1969, 6659, 5604, 5747",263,898,9985,1.47973528,,1,1
GOTERM_BP_FAT,GO:0045595,regulation of cell differentiation,39,13.17567568,0.019182943,1,"3082, 6696, 8997, 50807, 1385, 440730, 4070, 3516, 694, 2048, 753, 9935, 9856, 6647, 10512, 55904, 1956, 7099, 3690, 9315, 5376, 5454, 63950, 5597, 6664, 1809, 19, 3570, 118738, 83723, 81029, 3148, 2796, 9308, 10220, 3642, 6658, 5604, 5747",263,1031,9985,1.436144907,,1,1
GOTERM_BP_FAT,GO:0040012,regulation of locomotion,22,7.432432432,0.019205243,1,"3082, 22800, 3690, 5586, 1809, 3570, 4070, 55333, 81029, 58516, 168667, 2796, 753, 51057, 196528, 23671, 79899, 3642, 1969, 5747, 1956, 10512",263,493,9985,1.694213283,,1,1
GOTERM_BP_FAT,GO:0030030,cell projection organization,36,12.16216216,0.027636334,1,"3082, 22858, 6696, 8997, 50807, 1385, 440730, 4070, 2048, 54874, 7832, 9856, 9779, 6647, 51668, 84062, 10512, 1956, 10479, 9315, 5376, 7410, 5454, 5597, 1809, 6642, 494470, 353116, 22885, 161582, 1641, 51057, 55835, 1969, 5604, 5747",263,959,9985,1.425201315,,1,1
GOTERM_BP_FAT,GO:0000902,cell morphogenesis,33,11.14864865,0.046815673,1,"3082, 22858, 6696, 8997, 50807, 1385, 4070, 3516, 2048, 54874, 753, 9779, 6647, 51668, 84062, 10512, 1956, 10479, 3690, 5454, 4289, 6642, 494470, 353116, 22885, 161582, 2317, 1641, 51057, 55835, 1969, 5604, 5747",263,900,9985,1.39207858,,1,1
GOTERM_BP_FAT,GO:0051093,negative regulation of developmental process,20,6.756756757,0.053602342,1,"5140, 7099, 6696, 5376, 50807, 6664, 1809, 4070, 55333, 2048, 2796, 753, 9935, 9856, 6658, 1969, 5747, 1956, 10512, 3955",263,486,9985,1.562377756,,1,1
GOTERM_BP_FAT,GO:0000904,cell morphogenesis involved in differentiation,22,7.432432432,0.059748982,1,"3082, 3690, 6696, 8997, 5454, 1385, 494470, 353116, 4070, 2317, 3516, 2048, 1641, 753, 51057, 6647, 1969, 5604, 5747, 84062, 10479, 10512",263,557,9985,1.499546047,,1,1
GOTERM_BP_FAT,GO:0032989,cellular component morphogenesis,33,11.14864865,0.081992748,1,"3082, 22858, 6696, 8997, 50807, 1385, 4070, 3516, 2048, 54874, 753, 9779, 6647, 51668, 84062, 10512, 1956, 10479, 3690, 5454, 4289, 6642, 494470, 353116, 22885, 161582, 2317, 1641, 51057, 55835, 1969, 5604, 5747",263,948,9985,1.321593589,,1,1
GOTERM_BP_FAT,GO:0030336,negative regulation of cell migration,8,2.702702703,0.087080392,1,"55333, 58516, 753, 2796, 1809, 196528, 23671, 4070",263,145,9985,2.094663695,,1,1
GOTERM_BP_FAT,GO:0040013,negative regulation of locomotion,9,3.040540541,0.091987485,1,"55333, 58516, 753, 2796, 1809, 196528, 23671, 4070, 10512",263,176,9985,1.941431905,,1,1
GOTERM_BP_FAT,GO:0051271,negative regulation of cellular component movement,9,3.040540541,0.091987485,1,"55333, 58516, 753, 2796, 1809, 196528, 23671, 4070, 10512",263,176,9985,1.941431905,,1,1
GOTERM_BP_FAT,GO:2000026,regulation of multicellular organismal development,39,13.17567568,0.092690053,1,"3082, 5140, 6696, 8997, 50807, 1385, 440730, 4070, 3516, 694, 2048, 753, 9935, 9856, 5711, 6647, 10512, 55904, 1956, 3955, 7099, 9315, 7037, 5376, 5454, 63950, 5597, 6664, 1809, 118738, 55333, 3148, 2796, 51057, 9308, 6658, 1969, 5604, 5747",263,1167,9985,1.268779262,,1,1
GOTERM_BP_FAT,GO:2000146,negative regulation of cell motility,8,2.702702703,0.10779752,1,"55333, 58516, 753, 2796, 1809, 196528, 23671, 4070",263,153,9985,1.985138796,,1,1
GOTERM_BP_FAT,GO:0001568,blood vessel development,15,5.067567568,0.122859755,1,"3082, 5140, 3690, 7410, 11174, 55333, 3516, 694, 168667, 2048, 1969, 6659, 5604, 5747, 10512",263,378,9985,1.50657855,,1,1
GOTERM_BP_FAT,GO:0072358,cardiovascular system development,22,7.432432432,0.15241702,1,"3082, 5140, 3690, 7410, 11174, 6664, 1385, 55333, 1525, 3516, 694, 4729, 168667, 2048, 51057, 1969, 6659, 5604, 5747, 51668, 1956, 10512",263,630,9985,1.325789124,,1,1
GOTERM_BP_FAT,GO:0072359,circulatory system development,22,7.432432432,0.15241702,1,"3082, 5140, 3690, 7410, 11174, 6664, 1385, 55333, 1525, 3516, 694, 4729, 168667, 2048, 51057, 1969, 6659, 5604, 5747, 51668, 1956, 10512",263,630,9985,1.325789124,,1,1
GOTERM_BP_FAT,GO:0001944,vasculature development,15,5.067567568,0.177257678,1,"3082, 5140, 3690, 7410, 11174, 55333, 3516, 694, 168667, 2048, 1969, 6659, 5604, 5747, 10512",263,404,9985,1.409620525,,1,1
GOTERM_BP_FAT,GO:0051017,actin filament bundle assembly,5,1.689189189,0.267651959,1,"1809, 23671, 5358, 4070, 395",263,100,9985,1.898288973,,1,1
GOTERM_BP_FAT,GO:0061572,actin filament bundle organization,5,1.689189189,0.279345923,1,"1809, 23671, 5358, 4070, 395",263,102,9985,1.861067621,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 4,Enrichment Score: 1.3646650814638854,,,,,,,,,,,,,
Category,Term,,Count,%,PValue,Bonferroni,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,,Benjamini,FDR
GOTERM_CC_FAT,GO:0072562,blood microparticle,6,2.027027027,0.013430167,0.998089328,"3304, 3303, 7037, 3311, 3043, 2040",231,56,9068,4.20593692,,1,1
INTERPRO,IPR013126:Heat shock protein 70 family,3,1.013513514,0.044340335,"3304, 3303, 3311",1,282,13,10694,8.751227496,1,,1,
INTERPRO,"IPR018181:Heat shock protein 70, conserved site",3,1.013513514,0.044340335,"3304, 3303, 3311",1,282,13,10694,8.751227496,1,,1,
UP_KEYWORDS,Stress response,5,1.689189189,0.131722609,"1843, 3304, 3303, 3311, 51668",1,295,75,11280,2.549152542,1,,1,
,,,,,,,,,,,,,,
Annotation Cluster 5,Enrichment Score: 1.3574804527913196,,,,,,,,,,,,,
Category,Term,,Count,%,PValue,Bonferroni,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,,Benjamini,FDR
GOTERM_BP_FAT,GO:0016477,cell migration,35,11.82432432,8.66E-04,0.970453186,"3082, 8997, 5586, 4070, 694, 58516, 201161, 168667, 753, 79899, 9856, 10850, 10512, 1956, 22800, 3690, 8941, 7410, 5454, 1809, 3570, 23237, 161582, 55333, 1525, 81029, 3148, 1641, 2796, 51057, 196528, 23671, 3642, 1969, 5747",263,737,9985,1.80298817,,0.513993682,0.513993682
GOTERM_BP_FAT,GO:0051674,localization of cell,37,12.5,0.001381254,0.996380588,"3082, 8997, 5586, 4070, 694, 58516, 201161, 168667, 753, 79899, 9856, 10850, 10512, 1956, 22800, 3690, 8941, 7410, 5454, 1809, 3570, 23237, 161582, 9592, 55333, 1525, 81029, 3148, 1641, 2796, 51057, 196528, 23671, 3642, 1969, 5604, 5747",263,817,9985,1.719380465,,0.513993682,0.513993682
GOTERM_BP_FAT,GO:0048870,cell motility,37,12.5,0.001381254,0.996380588,"3082, 8997, 5586, 4070, 694, 58516, 201161, 168667, 753, 79899, 9856, 10850, 10512, 1956, 22800, 3690, 8941, 7410, 5454, 1809, 3570, 23237, 161582, 9592, 55333, 1525, 81029, 3148, 1641, 2796, 51057, 196528, 23671, 3642, 1969, 5604, 5747",263,817,9985,1.719380465,,0.513993682,0.513993682
GOTERM_BP_FAT,GO:0006935,chemotaxis,14,4.72972973,0.076948951,1,"3082, 3690, 1385, 494470, 3570, 112616, 1525, 2048, 3148, 1969, 10850, 5604, 5747, 10512",263,319,9985,1.666209757,,1,1
GOTERM_BP_FAT,GO:0042330,taxis,14,4.72972973,0.078845505,1,"3082, 3690, 1385, 494470, 3570, 112616, 1525, 2048, 3148, 1969, 10850, 5604, 5747, 10512",263,320,9985,1.661002852,,1,1
GOTERM_MF_FAT,GO:0005102,receptor binding,26,8.783783784,0.254749245,1,"3082, 6696, 53342, 2048, 51324, 10850, 10512, 1956, 3690, 7410, 6642, 19, 3570, 112616, 161582, 1525, 81029, 1500, 3304, 3303, 3148, 2796, 27255, 10220, 9969, 5747",237,851,9261,1.193859793,,1,1
GOTERM_BP_FAT,GO:0030335,positive regulation of cell migration,9,3.040540541,0.289911642,1,"22800, 3082, 81029, 3690, 3642, 3570, 5747, 10512, 1956",263,238,9985,1.435680736,,1,1
GOTERM_BP_FAT,GO:2000147,positive regulation of cell motility,9,3.040540541,0.310766537,1,"22800, 3082, 81029, 3690, 3642, 3570, 5747, 10512, 1956",263,244,9985,1.400377112,,1,1
GOTERM_BP_FAT,GO:0040017,positive regulation of locomotion,9,3.040540541,0.338244672,1,"22800, 3082, 81029, 3690, 3642, 3570, 5747, 10512, 1956",263,251,9985,1.36132277,,1,1
GOTERM_BP_FAT,GO:0051272,positive regulation of cellular component movement,9,3.040540541,0.342235391,1,"22800, 3082, 81029, 3690, 3642, 3570, 5747, 10512, 1956",263,252,9985,1.355920695,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 6,Enrichment Score: 1.3103484285599178,,,,,,,,,,,,,
Category,Term,,Count,%,PValue,Bonferroni,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,,Benjamini,FDR
GOTERM_MF_FAT,GO:0098632,protein binding involved in cell-cell adhesion,16,5.405405405,0.001550844,0.695434458,"9531, 5493, 22837, 50807, 5586, 6642, 28969, 2317, 1525, 3304, 1500, 3303, 54874, 5214, 1969, 1956",237,246,9261,2.541525162,,0.616608083,0.616608083
GOTERM_MF_FAT,GO:0098631,protein binding involved in cell adhesion,16,5.405405405,0.001609943,0.708935369,"9531, 5493, 22837, 50807, 5586, 6642, 28969, 2317, 1525, 3304, 1500, 3303, 54874, 5214, 1969, 1956",237,247,9261,2.531235587,,0.616608083,0.616608083
GOTERM_MF_FAT,GO:0098641,cadherin binding involved in cell-cell adhesion,15,5.067567568,0.003179917,0.912812765,"9531, 5493, 22837, 50807, 5586, 6642, 28969, 2317, 3304, 1500, 3303, 54874, 5214, 1969, 1956",237,239,9261,2.452465441,,0.811938756,0.811938756
GOTERM_MF_FAT,GO:0045296,cadherin binding,15,5.067567568,0.005403025,0.984234611,"9531, 5493, 22837, 50807, 5586, 6642, 28969, 2317, 3304, 1500, 3303, 54874, 5214, 1969, 1956",237,254,9261,2.307634805,,1,1
GOTERM_CC_FAT,GO:0005913,cell-cell adherens junction,15,5.067567568,0.009069707,0.985278309,"9531, 5493, 22837, 50807, 5586, 6642, 28969, 2317, 3304, 1500, 3303, 54874, 5214, 1969, 1956",231,271,9068,2.172808741,,1,1
KEGG_PATHWAY,hsa04151:PI3K-Akt signaling pathway,,12,4.054054054,0.010832086,0.889198888,"3082, 7099, 3690, 1302, 6696, 5586, 1385, 1969, 3570, 5747, 5604, 1956",96,223,4217,2.363789238,,0.49578877,0.49333437
GOTERM_BP_FAT,GO:0098609,cell-cell adhesion,30,10.13513514,0.015079017,1,"22837, 50807, 5586, 3043, 4070, 54874, 9935, 5214, 6647, 1956, 3955, 9531, 9752, 5493, 5010, 3690, 7037, 6642, 28969, 2317, 1525, 1500, 3303, 2796, 56123, 9308, 1969, 6659, 5747, 170692",263,726,9985,1.568833862,,1,1
GOTERM_MF_FAT,GO:0050839,cell adhesion molecule binding,17,5.743243243,0.019881791,0.999999791,"9531, 5493, 3690, 22837, 50807, 5586, 6642, 28969, 2317, 1525, 3304, 1500, 3303, 54874, 5214, 1969, 1956",237,356,9261,1.865986346,,1,1
GOTERM_CC_FAT,GO:0005911,cell-cell junction,20,6.756756757,0.023220824,0.999981132,"9531, 5493, 5010, 22837, 5376, 50807, 5586, 6642, 28969, 2317, 3759, 1525, 3304, 1500, 3303, 54874, 5214, 4810, 1969, 1956",231,457,9068,1.717961105,,1,1
GOTERM_BP_FAT,GO:0007155,cell adhesion,39,13.17567568,0.030131482,1,"5140, 6696, 22837, 50807, 5586, 3043, 4070, 395, 54874, 9935, 8406, 5214, 10296, 6647, 1956, 3955, 9531, 9752, 5493, 5010, 3690, 7037, 4289, 6642, 28969, 2317, 1525, 1404, 1500, 3303, 2796, 56123, 51057, 27255, 9308, 1969, 6659, 5747, 170692",263,1065,9985,1.39029615,,1,1
GOTERM_BP_FAT,GO:0022610,biological adhesion,39,13.17567568,0.031294362,1,"5140, 6696, 22837, 50807, 5586, 3043, 4070, 395, 54874, 9935, 8406, 5214, 10296, 6647, 1956, 3955, 9531, 9752, 5493, 5010, 3690, 7037, 4289, 6642, 28969, 2317, 1525, 1404, 1500, 3303, 2796, 56123, 51057, 27255, 9308, 1969, 6659, 5747, 170692",263,1068,9985,1.386390823,,1,1
GOTERM_CC_FAT,GO:0005912,adherens junction,21,7.094594595,0.070633958,1,"22800, 9531, 5493, 3690, 22837, 50807, 5586, 6642, 28969, 2317, 1525, 3304, 1500, 3303, 54874, 5214, 4810, 1969, 5604, 5747, 1956",231,555,9068,1.485339885,,1,1
GOTERM_CC_FAT,GO:0070161,anchoring junction,21,7.094594595,0.079072968,1,"22800, 9531, 5493, 3690, 22837, 50807, 5586, 6642, 28969, 2317, 1525, 3304, 1500, 3303, 54874, 5214, 4810, 1969, 5604, 5747, 1956",231,563,9068,1.464233812,,1,1
GOTERM_BP_FAT,GO:0018108,peptidyl-tyrosine phosphorylation,9,3.040540541,0.214044223,1,"3082, 3690, 2048, 79705, 1969, 3570, 5747, 5604, 1956",263,218,9985,1.567394565,,1,1
GOTERM_BP_FAT,GO:0018212,peptidyl-tyrosine modification,9,3.040540541,0.221376213,1,"3082, 3690, 2048, 79705, 1969, 3570, 5747, 5604, 1956",263,220,9985,1.553145524,,1,1
GOTERM_BP_FAT,GO:0016337,single organismal cell-cell adhesion,14,4.72972973,0.310549614,1,"3690, 7037, 3043, 1525, 1500, 2796, 9935, 9308, 6647, 6659, 5747, 1956, 170692, 3955",263,419,9985,1.268546331,,1,1
GOTERM_BP_FAT,GO:0098602,single organism cell adhesion,15,5.067567568,0.326090119,1,"3690, 7037, 3043, 4070, 1525, 1500, 2796, 9935, 9308, 6647, 6659, 5747, 1956, 170692, 3955",263,460,9985,1.238014548,,1,1
GOTERM_CC_FAT,GO:0030054,cell junction,29,9.797297297,0.32681013,1,"148281, 22837, 50807, 5586, 127262, 3759, 54874, 5214, 3775, 84062, 1956, 22800, 9531, 5493, 5010, 3690, 5376, 6642, 28969, 23237, 2317, 1525, 1500, 3304, 3303, 4810, 1969, 5604, 5747",231,1005,9068,1.13274321,,1,1
GOTERM_CC_FAT,GO:0005925,focal adhesion,10,3.378378378,0.404202332,1,"22800, 2317, 3690, 3304, 3303, 4810, 1969, 5747, 5604, 1956",231,315,9068,1.246203532,,1,1
GOTERM_CC_FAT,GO:0005924,cell-substrate adherens junction,10,3.378378378,0.410519963,1,"22800, 2317, 3690, 3304, 3303, 4810, 1969, 5747, 5604, 1956",231,316,9068,1.24225985,,1,1
GOTERM_CC_FAT,GO:0030055,cell-substrate junction,10,3.378378378,0.41592148,1,"22800, 2317, 3690, 3304, 3303, 4810, 1969, 5747, 5604, 1956",231,319,9068,1.230577155,,1,1
GOTERM_BP_FAT,GO:0051345,positive regulation of hydrolase activity,13,4.391891892,0.889242867,1,"8997, 7410, 50807, 29128, 395, 3304, 3303, 3148, 54874, 9779, 1969, 5747, 1956",263,614,9985,0.803835722,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 7,Enrichment Score: 1.1863089455992941,,,,,,,,,,,,,
Category,Term,,Count,%,PValue,Bonferroni,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,,Benjamini,FDR
GOTERM_BP_FAT,GO:0046849,bone remodeling,7,2.364864865,6.41E-04,0.926179831,"3690, 6696, 7037, 53832, 79705, 1969, 1956",263,41,9985,6.481962348,,0.513993682,0.513993682
GOTERM_BP_FAT,GO:0045124,regulation of bone resorption,5,1.689189189,0.001610926,0.998579744,"3690, 6696, 7037, 53832, 1956",263,20,9985,9.491444867,,0.513993682,0.513993682
GOTERM_BP_FAT,GO:0048771,tissue remodeling,9,3.040540541,0.00169714,0.999000378,"3516, 3690, 6696, 7037, 53832, 79705, 1969, 10512, 1956",263,85,9985,4.019906061,,0.513993682,0.513993682
GOTERM_BP_FAT,GO:0046850,regulation of bone remodeling,5,1.689189189,0.005053053,0.999999999,"3690, 6696, 7037, 53832, 1956",263,27,9985,7.030699901,,1,1
GOTERM_BP_FAT,GO:0001894,tissue homeostasis,9,3.040540541,0.009653541,1,"1525, 7099, 1302, 6696, 7037, 8029, 6647, 79705, 1956",263,113,9985,3.023823143,,1,1
GOTERM_BP_FAT,GO:0045780,positive regulation of bone resorption,3,1.013513514,0.013201971,1,"6696, 7037, 1956",263,7,9985,16.27104834,,1,1
GOTERM_BP_FAT,GO:0046852,positive regulation of bone remodeling,3,1.013513514,0.013201971,1,"6696, 7037, 1956",263,7,9985,16.27104834,,1,1
GOTERM_BP_FAT,GO:0034103,regulation of tissue remodeling,5,1.689189189,0.01854426,1,"3690, 6696, 7037, 53832, 1956",263,39,9985,4.867407624,,1,1
GOTERM_BP_FAT,GO:0045453,bone resorption,4,1.351351351,0.029749797,1,"6696, 7037, 79705, 1956",263,26,9985,5.840889149,,1,1
GOTERM_BP_FAT,GO:0060249,anatomical structure homeostasis,11,3.716216216,0.059831846,1,"1525, 7099, 54386, 1302, 6696, 7037, 8029, 6647, 79705, 1956, 1736",263,217,9985,1.9245326,,1,1
GOTERM_BP_FAT,GO:0034105,positive regulation of tissue remodeling,3,1.013513514,0.064638034,1,"6696, 7037, 1956",263,16,9985,7.11858365,,1,1
GOTERM_BP_FAT,GO:0048871,multicellular organismal homeostasis,9,3.040540541,0.096608094,1,"1525, 7099, 1302, 6696, 7037, 8029, 6647, 79705, 1956",263,178,9985,1.919618063,,1,1
GOTERM_BP_FAT,GO:0051052,regulation of DNA metabolic process,10,3.378378378,0.268148534,1,"2070, 3082, 54386, 254225, 1843, 7037, 80312, 29128, 1956, 1736",263,267,9985,1.421939306,,1,1
GOTERM_BP_FAT,GO:0032844,regulation of homeostatic process,10,3.378378378,0.40413237,1,"54386, 3690, 6696, 7037, 3148, 9935, 53832, 3710, 1956, 1736",263,304,9985,1.248874325,,1,1
GOTERM_BP_FAT,GO:0032846,positive regulation of homeostatic process,5,1.689189189,0.514318736,1,"6696, 7037, 3148, 1956, 1736",263,142,9985,1.336823221,,1,1
GOTERM_BP_FAT,GO:0051054,positive regulation of DNA metabolic process,5,1.689189189,0.541711191,1,"2070, 3082, 7037, 1956, 1736",263,147,9985,1.291353043,,1,1
GOTERM_BP_FAT,GO:0030308,negative regulation of cell growth,4,1.351351351,0.602581321,1,"694, 6696, 5931, 10512",263,118,9985,1.286975575,,1,1
GOTERM_BP_FAT,GO:0045926,negative regulation of growth,5,1.689189189,0.609013018,1,"694, 6696, 5931, 5747, 10512",263,160,9985,1.186430608,,1,1
GOTERM_BP_FAT,GO:0040008,regulation of growth,12,4.054054054,0.633541658,1,"3516, 694, 51232, 6696, 7037, 5454, 1385, 6647, 5931, 5747, 10512, 1956",263,448,9985,1.016940521,,1,1
GOTERM_BP_FAT,GO:0040007,growth,16,5.405405405,0.692537456,1,"3690, 6696, 7037, 5454, 1385, 3516, 694, 51232, 1641, 10220, 5931, 6647, 5747, 1956, 10479, 10512",263,631,9985,0.962682205,,1,1
GOTERM_BP_FAT,GO:0016049,cell growth,8,2.702702703,0.710054839,1,"694, 3690, 6696, 1641, 5931, 10512, 1956, 10479",263,310,9985,0.979762051,,1,1
GOTERM_BP_FAT,GO:0001558,regulation of cell growth,7,2.364864865,0.751849289,1,"694, 51232, 6696, 7037, 5931, 10512, 1956",263,281,9985,0.945766748,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 8,Enrichment Score: 1.046324989585464,,,,,,,,,,,,,
Category,Term,,Count,%,PValue,Bonferroni,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,,Benjamini,FDR
GOTERM_BP_FAT,GO:0060563,neuroepithelial cell differentiation,6,2.027027027,0.001349143,0.995874914,"3516, 51057, 6664, 3642, 6647, 6659",263,32,9985,7.11858365,,0.513993682,0.513993682
