animalID,captureID,trt,captureinterval,season,captureherd,age,neutrophils
Y1,Y1-0509,control,210,early dry,Crocodile Bridge,54,0.994745826
R2,R2-0509,bolus,213,early dry,Crocodile Bridge,48,1.002442486
O37,O37-0611,bolus,130,early dry,Lower Sabie,65,1.020480154
O52,O52-0609,bolus,211,early dry,Lower Sabie,132,1.022154594
R10,R10-1011,bolus,199,early wet,Lower Sabie,82,1.023778487
R36,R36-0909,bolus,153,late dry,Crocodile Bridge,108,1.032613218
R35,R35-1011,bolus,155,early wet,Lower Sabie,97,1.041379744
Y19,Y19-0909,bolus,129,late dry,Crocodile Bridge,32,0.942510227
B16,B16-0609,control,136,early dry,Lower Sabie,55,0.949802724
Y45,Y45-0609,control,243,early dry,Crocodile Bridge,49,0.979660678
R40,R40-0909,control,156,late dry,Crocodile Bridge,41,1.008010139
Y42,Y42-0409,control,203,early dry,Crocodile Bridge,79,1.010157449
O18,O18-0611,bolus,116,early dry,Lower Sabie,77,1.014208337
Y31,Y31-0509,bolus,206,early dry,Crocodile Bridge,54,1.017973354
B35,B35-0711,bolus,147,late dry,Lower Sabie,72,1.021491063
O52,O52-1110,bolus,123,early wet,Lower Sabie,149,1.037570706
R43,R43-0909,control,123,late dry,Crocodile Bridge,132,1.040044524
Y9,Y9-0409,bolus,190,early dry,Crocodile Bridge,52,0.999396553
R19,R19-0811,control,95,late dry,Crocodile Bridge,70,1.00441024
R34,R34-0909,control,152,late dry,Crocodile Bridge,35,1.020751595
R32,R32-0509,control,225,early dry,Crocodile Bridge,116,1.024161042
Y18,Y18-0609,bolus,243,early dry,Crocodile Bridge,116,1.027367597
Y42,Y42-0811,control,129,late dry,Crocodile Bridge,107,1.030394589
R24,R24-0409,bolus,189,early dry,Crocodile Bridge,47,0.988594879
O6,O6-0609,bolus,150,early dry,Lower Sabie,51,0.997648189
Y29,Y29-1009,bolus,158,early wet,Crocodile Bridge,75,1.005367306
R36,R36-0511,bolus,231,early dry,Crocodile Bridge,128,1.012102169
B46,B46-0611,bolus,197,early dry,Lower Sabie,96,1.018080178
Y34b,Y34b-1010,control,176,early wet,Crocodile Bridge,54,1.019933121
Y43b,Y43b-0811,bolus,76,late dry,Crocodile Bridge,70,1.019933121
R1,R1-0811,bolus,86,late dry,Crocodile Bridge,89,1.019933121
O9,O9-0109,control,213,late wet,Lower Sabie,36,0.982464475
O18,O18-0709,bolus,174,late dry,Lower Sabie,54,0.982464475
Y4,Y4-0911,control,186,late dry,Crocodile Bridge,83,0.98611165
O29b,O29b-0611,control,144,early dry,Lower Sabie,56,1.013048529
Y37b,Y37b-1011,bolus,217,early wet,Lower Sabie,85,1.015118373
B48b,B48b-0612,bolus,151,early dry,Other,90,1.015118373
R43,R43-0811,control,79,late dry,Crocodile Bridge,155,1.029308087
R5,R5-0409,bolus,211,early dry,Crocodile Bridge,64,0.990427516
Y34b,Y34b-0811,control,81,late dry,Crocodile Bridge,64,0.996645202
B8,B8-1110,bolus,361,early wet,Crocodile Bridge,83,1.002203268
O23b,O23b-1109,control,105,early wet,Crocodile Bridge,32,1.007231036
O37,O37-0709,bolus,179,late dry,Lower Sabie,42,1.009576583
R52,R52-0511,control,244,early dry,Crocodile Bridge,164,1.019967474
Y39,Y39-0909,bolus,148,late dry,Crocodile Bridge,53,1.023618283
R33,R33-1011,control,210,early wet,Crocodile Bridge,78,1.023618283
R33,R33-1009,control,170,early wet,Crocodile Bridge,53,1.025354867
B8,B8-0811,bolus,279,late dry,Crocodile Bridge,92,1.033288359
R50,R50-0509,bolus,212,early dry,Crocodile Bridge,37,0.97142528
O44,O44-0809,bolus,194,late dry,Other,59,0.980321356
R19,R19-0509,control,213,early dry,Crocodile Bridge,42,1.003106585
O14,O14-0309,control,276,late wet,Crocodile Bridge,61,1.010486546
R24,R24-0909,bolus,160,late dry,Crocodile Bridge,53,1.014892314
Y39,Y39-0509,bolus,207,early dry,Crocodile Bridge,48,1.020886803
O44,O44-1210,bolus,155,early wet,Lower Sabie,75,1.020886803
O34,O34-0709,bolus,250,late dry,Lower Sabie,85,1.022744854
Y37b,Y37b-1009,bolus,178,early wet,Crocodile Bridge,60,1.026279051
R29,R29-0509,bolus,212,early dry,Crocodile Bridge,115,1.026279051
O26,O26-1109,control,129,early wet,Crocodile Bridge,56,1.031181465
Y23b,Y23b-0811,control,30,late dry,Crocodile Bridge,65,1.048448959
O48,O48-0609,bolus,140,early dry,Lower Sabie,51,0.961497683
O4,O4-0610,control,229,early dry,Lower Sabie,48,0.976929844
B2,B2-0609,control,145,early dry,Lower Sabie,96,0.981189304
Y30b,Y30b-0910,control,134,late dry,Crocodile Bridge,66,0.981189304
B27,B27-0609,bolus,146,early dry,Lower Sabie,40,0.988781073
Y27,Y27-0611,bolus,257,early dry,Crocodile Bridge,86,0.988781073
Y11,Y11-0509,bolus,210,early dry,Crocodile Bridge,52,0.995404826
B21,B21-0509,bolus,134,early dry,Crocodile Bridge,41,1.001284211
B33,B33-0811,control,152,late dry,Crocodile Bridge,89,1.003994706
R19,R19-0910,control,120,late dry,Crocodile Bridge,59,1.01579087
Y45,Y45-1110,control,238,early wet,Crocodile Bridge,67,1.017866317
B13b,B13b-1109,control,103,early wet,Crocodile Bridge,45,1.019864348
R39,R39-0409,control,207,early dry,Crocodile Bridge,41,1.025448001
B26,B26-0109,control,199,late wet,Lower Sabie,34,1.028873135
Y26b,Y26b-1011,control,238,early wet,Crocodile Bridge,84,1.028873135
B43,B43-0211,control,261,late wet,Lower Sabie,128,1.032094443
B8,B8-1208,bolus,159,early wet,Lower Sabie,59,1.036594423
B25,B25-0211,control,221,late wet,Lower Sabie,53,0.962334153
Y13,Y13-0609,control,244,early dry,Crocodile Bridge,39,0.996270794
B3,B3-0709,bolus,144,late dry,Lower Sabie,64,0.999295302
Y30b,Y30b-0510,control,242,early dry,Crocodile Bridge,61,0.999295302
B34,B34-0609,bolus,148,early dry,Lower Sabie,40,1.002155294
O20,O20-0609,bolus,151,early dry,Lower Sabie,41,1.002155294
R35,R35-0509,bolus,213,early dry,Crocodile Bridge,67,1.009909283
R11,R11-0509,control,222,early dry,Crocodile Bridge,115,1.009909283
R16,R16-0509,bolus,242,early dry,Crocodile Bridge,50,1.014513409
O4,O4-0109,control,205,late wet,Lower Sabie,31,1.014513409
R6b,R6b-0312,bolus,134,late wet,Crocodile Bridge,73,1.014513409
R30,R30-0811,bolus,78,late dry,Crocodile Bridge,95,1.014513409
Y4,Y4-0409,control,203,early dry,Crocodile Bridge,54,1.022679588
R30,R30-0909,bolus,141,late dry,Crocodile Bridge,72,1.029768219
Y45,Y45-1011,control,210,early wet,Crocodile Bridge,78,1.034535375
Y10,Y10-0509,control,210,early dry,Crocodile Bridge,66,1.000149787
Y34,Y34-0509,control,207,early dry,Crocodile Bridge,35,1.003012224
Y22,Y22-0609,bolus,244,early dry,Crocodile Bridge,38,1.013126639
O43,O43-0809,control,208,late dry,Other,54,1.013126639
R10,R10-1009,bolus,159,early wet,Crocodile Bridge,57,1.019622947
Y18,Y18-0811,bolus,78,late dry,Crocodile Bridge,143,1.023554068
Y14,Y14-0909,bolus,137,late dry,Crocodile Bridge,56,1.028960405
B44,B44-0611,bolus,127,early dry,Lower Sabie,75,1.033875628
B27,B27-0109,bolus,197,late wet,Lower Sabie,36,0.991320219
Y40,Y40-0909,control,155,late dry,Crocodile Bridge,41,1.000990622
B6,B6-1110,bolus,176,early wet,Lower Sabie,95,1.006572921
O15,O15-0609,bolus,161,early dry,Lower Sabie,74,1.009157756
B7,B7-1109,bolus,106,early wet,Crocodile Bridge,52,1.013978383
O18,O18-1111,bolus,165,early wet,Lower Sabie,83,1.013978383
Y10b,Y10b-0911,control,169,late dry,Crocodile Bridge,78,1.016234546
O27,O27-0611,control,525,early dry,Other,76,1.020480154
Y4,Y4-0910,control,174,late dry,Crocodile Bridge,71,1.020480154
R15b,R15b-1009,control,178,early wet,Crocodile Bridge,47,1.022483315
R36,R36-0811,bolus,108,late dry,Crocodile Bridge,131,1.022483315
B8,B8-1111,bolus,96,early wet,Crocodile Bridge,95,1.024414579
B34,B34-0812,bolus,249,late dry,Other,78,1.024414579
R12,R12-0409,control,207,early dry,Crocodile Bridge,47,1.029825462
R11,R11-0811,control,85,late dry,Crocodile Bridge,143,1.03629048
R43,R43-0910,control,129,late dry,Crocodile Bridge,144,1.040681055
B2,B2-0109,control,216,late wet,Lower Sabie,91,0.970462185
O11,O11-0309,bolus,276,late wet,Lower Sabie,93,0.975588094
R45c,R45c-1111,bolus,238,early wet,Crocodile Bridge,84,0.995568288
Y9,Y9-1110,bolus,222,early wet,Crocodile Bridge,71,1.007405162
O17b,O17b-1110,bolus,167,early wet,Lower Sabie,46,1.012459026
R46b,R46b-0911,control,109,late dry,Crocodile Bridge,82,1.012459026
R15b,R15b-0712,control,140,late dry,Other,81,1.014816748
B6,B6-0711,bolus,254,late dry,Lower Sabie,104,1.014816748
R24b,R24b-1111,bolus,218,early wet,Crocodile Bridge,60,1.025261572
O37,O37-0610,bolus,223,early dry,Lower Sabie,53,1.025261572
B2b,B2b-1111,control,119,early wet,Lower Sabie,74,1.025261572
W5,W5-1009,bolus,177,early wet,Crocodile Bridge,58,1.027127586
R16,R16-0312,bolus,124,late wet,Crocodile Bridge,84,1.028931331
Y9,Y9-1011,bolus,227,early wet,Crocodile Bridge,83,1.030676928
R16,R16-0311,bolus,213,late wet,Crocodile Bridge,72,1.0323681
R22,R22-0509,bolus,212,early dry,Crocodile Bridge,51,1.008224541
Y20b,Y20b-0909,bolus,102,late dry,Crocodile Bridge,44,1.010813618
B7,B7-0811,bolus,233,late dry,Crocodile Bridge,73,1.01790202
B46,B46-1111,bolus,161,early wet,Lower Sabie,101,1.020070402
Y15c,Y15c-1010,bolus,191,early wet,Crocodile Bridge,59,1.022154594
Y19,Y19-0409,bolus,202,early dry,Crocodile Bridge,28,1.024161042
O27,O27-0609,control,155,early dry,Lower Sabie,51,1.024161042
R13,R13-0811,control,83,late dry,Crocodile Bridge,80,1.026095476
B6,B6-1109,bolus,88,early wet,Lower Sabie,83,1.029768219
O8b,O8b-0611,control,126,early dry,Lower Sabie,77,1.029768219
R52,R52-0910,control,118,late dry,Crocodile Bridge,156,1.031515236
R10,R10-0411,bolus,243,early dry,Crocodile Bridge,76,1.037990862
B13,B13-0709,control,180,late dry,Lower Sabie,43,1.039496393
R1,R1-0910,bolus,117,late dry,Crocodile Bridge,78,1.045136018
R41,R41-1009,control,177,early wet,Crocodile Bridge,57,1.053798257
R47,R47-0409,bolus,209,early dry,Crocodile Bridge,37,0.959891022
O8,O8-0209,control,224,late wet,Lower Sabie,79,0.966321243
O12,O12-0709,control,188,late dry,Lower Sabie,67,0.966321243
B44,B44-0109,bolus,212,late wet,Lower Sabie,46,0.993741505
O39c,O39c-0612,bolus,111,early dry,Other,76,1.000398488
R17,R17-0811,bolus,84,late dry,Crocodile Bridge,101,1.003435528
R13,R13-0409,control,188,early dry,Crocodile Bridge,51,1.01162261
R46b,R46b-0910,control,116,late dry,Crocodile Bridge,69,1.014093484
O31,O31-0812,control,260,late dry,Other,80,1.014093484
R2,R2-0910,bolus,190,late dry,Crocodile Bridge,65,1.016455012
R46b,R46b-0412,control,200,early dry,Crocodile Bridge,88,1.020886803
R15b,R15b-0911,control,561,late dry,Other,71,1.022972662
Y46b,Y46b-0909,control,154,late dry,Crocodile Bridge,59,1.024980717
O30,O30-0809,control,210,late dry,Other,55,1.024980717
O19,O19-0711,bolus,132,late dry,Lower Sabie,97,1.026916698
Y37b,Y37b-0512,bolus,201,early dry,Crocodile Bridge,91,1.032340796
O52,O52-0611,bolus,198,early dry,Lower Sabie,156,1.038821605
R44,R44-0909,control,162,late dry,Crocodile Bridge,71,1.040328341
R41,R41-1010,control,213,early wet,Crocodile Bridge,52,1.040328341
Y27,Y27-0510,bolus,257,early dry,Crocodile Bridge,74,0.986888438
O14,O14-0811,control,152,late dry,Crocodile Bridge,90,0.994524303
Y27,Y27-0811,bolus,76,late dry,Crocodile Bridge,89,0.997960982
R46b,R46b-0510,control,265,early dry,Crocodile Bridge,66,1.004225962
R13,R13-0909,control,160,late dry,Crocodile Bridge,57,1.004225962
R28,R28-0910,control,174,late dry,Crocodile Bridge,69,1.004225962
O13,O13-0709,control,188,late dry,Lower Sabie,97,1.007100065
B6,B6-0510,bolus,196,early dry,Lower Sabie,89,1.012419493
O19,O19-0709,bolus,160,late dry,Lower Sabie,73,1.019519157
Y26b,Y26b-0311,control,208,late wet,Crocodile Bridge,76,1.019519157
O41,O41-1108,control,149,early wet,Lower Sabie,47,1.033154
Y29,Y29-0509,bolus,207,early dry,Crocodile Bridge,70,1.038089255
B26,B26-0809,control,208,late dry,Other,41,1.042615372
R52,R52-0412,control,226,early dry,Crocodile Bridge,174,1.049417233
B20,B20-1109,control,117,early wet,Lower Sabie,46,0.995295567
O13,O13-0611,control,126,early dry,Lower Sabie,120,0.995295567
R46b,R46b-0611,control,255,early dry,Crocodile Bridge,78,1.00196296
R28,R28-0311,control,172,late wet,Crocodile Bridge,75,1.00196296
Y16b,Y16b-1011,control,212,early wet,Lower Sabie,45,1.005004749
R1,R1-0509,bolus,222,early dry,Crocodile Bridge,61,1.007881081
B35,B35-0709,bolus,203,late dry,Lower Sabie,48,1.007881081
B41,B41-0709,control,142,late dry,Lower Sabie,30,1.015679373
O31,O31-1111,control,153,early wet,Lower Sabie,71,1.015679373
R6,R6-0909,bolus,155,late dry,Crocodile Bridge,47,1.018044594
R17,R17-0409,bolus,209,early dry,Crocodile Bridge,73,1.022483315
Y34b,Y34b-0512,control,277,early dry,Other,73,1.022483315
O8b,O8b-1111,control,177,early wet,Lower Sabie,83,1.024572437
Y24b,Y24b-0311,control,208,late wet,Crocodile Bridge,77,1.026583631
B50b,B50b-0611,bolus,128,early dry,Lower Sabie,92,1.026583631
O48,O48-0711,bolus,138,late dry,Lower Sabie,76,1.02852264
W6,W6-0811,control,94,late dry,Crocodile Bridge,64,1.030394589
O51b,O51b-0611,control,220,early dry,Other,81,1.037297107
R25,R25-0909,bolus,164,late dry,Crocodile Bridge,72,1.041955257
O28,O28-0609,bolus,207,early dry,Lower Sabie,31,1.041955257
B47b,B47b-1111,control,159,early wet,Lower Sabie,110,1.041955257
B57,B57-1111,control,162,early wet,Lower Sabie,81,1.041955257
R39,R39-0909,control,141,late dry,Crocodile Bridge,46,1.044854347
Y14,Y14-0811,bolus,98,late dry,Crocodile Bridge,80,1.044854347
B6,B6-0212,bolus,191,late wet,Lower Sabie,110,1.046248498
Y43,Y43-0509,bolus,216,early dry,Crocodile Bridge,48,1.005772236
O24,O24-0611,bolus,116,early dry,Lower Sabie,78,1.005772236
R10,R10-0409,bolus,206,early dry,Crocodile Bridge,52,1.008650765
B34,B34-1109,bolus,141,early wet,Lower Sabie,44,1.013978383
R51,R51-0409,bolus,193,early dry,Crocodile Bridge,47,1.016455012
Y13,Y13-0811,control,92,late dry,Crocodile Bridge,66,1.016455012
O34,O34-0211,bolus,239,late wet,Lower Sabie,104,1.031181465
R2,R2-0311,bolus,171,late wet,Crocodile Bridge,71,1.039687671
R30,R30-0910,bolus,140,late dry,Crocodile Bridge,84,1.055936549
O4,O4-0709,control,184,late dry,Lower Sabie,37,0.955457343
O29b,O29b-0111,control,215,late wet,Lower Sabie,51,0.98485745
B29,B29-0209,control,216,late wet,Lower Sabie,25,0.989151474
O9,O9-0609,control,138,early dry,Lower Sabie,41,0.996804849
B25,B25-0609,control,79,early dry,Lower Sabie,32,1.003482352
B12,B12-0611,bolus,211,early dry,Lower Sabie,87,1.014741074
O32c,O32c-0611,control,119,early dry,Lower Sabie,94,1.017219565
Y47,Y47-0910,control,123,late dry,Crocodile Bridge,55,1.017219565
B43,B43-0611,control,104,early dry,Lower Sabie,132,1.017219565
Y20b,Y20b-0811,bolus,97,late dry,Crocodile Bridge,68,1.019588373
B36b,B36b-1111,bolus,177,early wet,Lower Sabie,78,1.019588373
Y32,Y32-0509,control,216,early dry,Crocodile Bridge,39,1.021857018
O22,O22-1109,bolus,109,early wet,Crocodile Bridge,59,1.021857018
Y28,Y28-0910,bolus,199,late dry,Crocodile Bridge,65,1.024033825
O47b,O47b-0712,control,232,late dry,Other,72,1.030082309
Y6,Y6-0909,bolus,127,late dry,Crocodile Bridge,53,1.033769322
R30,R30-0409,bolus,208,early dry,Crocodile Bridge,67,1.037222251
Y12,Y12-0909,bolus,159,late dry,Crocodile Bridge,71,1.040469699
R19,R19-0312,control,213,late wet,Crocodile Bridge,77,1.040469699
O37,O37-0212,bolus,249,late wet,Other,73,1.042023914
O51b,O51b-1110,control,132,early wet,Other,73,1.010157449
B7,B7-0709,bolus,193,late dry,Lower Sabie,48,1.012891964
R33,R33-1110,control,218,early wet,Crocodile Bridge,66,1.015493027
Y18,Y18-0910,bolus,188,late dry,Crocodile Bridge,132,1.022614243
Y24b,Y24b-1011,control,220,early wet,Lower Sabie,85,1.022614243
Y45,Y45-0312,control,163,late wet,Crocodile Bridge,83,1.022614243
B48b,B48b-0112,bolus,203,late wet,Other,85,1.024792664
O6,O6-0711,bolus,133,late dry,Lower Sabie,76,1.024792664
R2,R2-0312,bolus,138,late wet,Crocodile Bridge,83,1.024792664
Y28,Y28-0811,bolus,93,late dry,Crocodile Bridge,76,1.028902241
B41,B41-0812,control,253,late dry,Other,68,1.032721806
R43,R43-0611,control,251,early dry,Crocodile Bridge,152,1.034535375
O30,O30-0712,control,179,late dry,Other,91,1.034535375
W6,W6-0511,control,208,early dry,Crocodile Bridge,61,0.998271923
Y12,Y12-0811,bolus,147,late dry,Crocodile Bridge,95,1.001721552
Y40,Y40-0409,control,187,early dry,Crocodile Bridge,36,1.004959254
O11,O11-0710,bolus,230,late dry,Other,109,1.004959254
Y12,Y12-0409,bolus,185,early dry,Crocodile Bridge,66,1.008010139
R29b,R29b-1010,bolus,157,early wet,Crocodile Bridge,56,1.013631584
Y15c,Y15c-1011,bolus,210,early wet,Crocodile Bridge,71,1.027636343
Y28,Y28-0409,bolus,193,early dry,Crocodile Bridge,47,1.029653552
R29b,R29b-1111,bolus,233,early wet,Crocodile Bridge,70,1.029653552
O28b,O28b-1111,bolus,120,early wet,Lower Sabie,57,1.031598359
Y35d,Y35d-1011,bolus,166,early wet,Lower Sabie,60,1.03874881
B48b,B48b-0610,bolus,187,early dry,Other,66,1.03874881
O17b,O17b-1111,bolus,143,early wet,Crocodile Bridge,58,1.03874881
B43,B43-0610,control,202,early dry,Lower Sabie,120,1.050741015
B13b,B13b-1110,control,191,early wet,Crocodile Bridge,58,1.053371702
Y38,Y38-0609,control,245,early dry,Crocodile Bridge,31,0.964961095
R47,R47-0910,bolus,121,late dry,Crocodile Bridge,54,0.991320219
Y6,Y6-0509,bolus,217,early dry,Crocodile Bridge,49,0.995295567
O51b,O51b-0612,control,190,early dry,Other,93,0.995295567
Y24b,Y24b-1009,control,178,early wet,Crocodile Bridge,60,1.002442486
B12,B12-1110,bolus,161,early wet,Lower Sabie,80,1.005682519
O12,O12-0611,control,122,early dry,Lower Sabie,90,1.019449851
O44,O44-1111,bolus,158,early wet,Lower Sabie,87,1.021823852
Y47,Y47-0312,control,200,late wet,Crocodile Bridge,72,1.026279051
R34b,R34b-0910,control,161,late dry,Crocodile Bridge,47,1.030394589
B8,B8-0609,bolus,199,early dry,Lower Sabie,66,1.030394589
Y36,Y36-1011,control,232,early wet,Lower Sabie,95,1.032340796
R37,R37-0409,bolus,196,early dry,Crocodile Bridge,37,1.036035894
Y2,Y2-0909,control,108,late dry,Crocodile Bridge,42,1.037793544
R1,R1-0511,bolus,248,early dry,Crocodile Bridge,86,1.041147836
R36,R36-0910,bolus,179,late dry,Crocodile Bridge,120,1.042750962
O15,O15-0211,bolus,253,late wet,Lower Sabie,95,1.048733131
Y1b,Y1b-1010,control,161,early wet,Crocodile Bridge,59,1.056643108
R11,R11-0511,control,251,early dry,Crocodile Bridge,140,1.061352861
O23,O23-0309,control,275,late wet,Lower Sabie,48,0.987717052
R23,R23-0409,bolus,199,early dry,Crocodile Bridge,30,0.987717052
Y17,Y17-0909,control,148,late dry,Crocodile Bridge,71,0.992023544
R28,R28-0409,control,195,early dry,Crocodile Bridge,52,0.999699142
O13,O13-1109,control,105,early wet,Lower Sabie,101,0.999699142
O44,O44-0612,bolus,196,early dry,Other,93,1.009451281
R45c,R45c-0910,bolus,185,late dry,Crocodile Bridge,70,1.017687446
O21,O21-1110,control,162,early wet,Crocodile Bridge,58,1.029105544
O2,O2-0609,bolus,151,early dry,Crocodile Bridge,66,1.053576116
B9,B9-0109,bolus,217,late wet,Lower Sabie,47,0.966321243
R14b,R14b-0910,bolus,182,late dry,Crocodile Bridge,60,0.983708955
B5,B5-0809,control,197,late dry,Other,44,0.988408016
O20,O20-0109,bolus,209,late wet,Lower Sabie,36,1.003855465
O37,O37-0109,bolus,209,late wet,Lower Sabie,36,1.010157449
R9,R9-0509,control,242,early dry,Crocodile Bridge,38,1.010157449
O28b,O28b-0711,bolus,136,late dry,Lower Sabie,53,1.013048529
R6b,R6b-1111,bolus,246,early wet,Lower Sabie,69,1.01579087
Y14,Y14-0512,bolus,259,early dry,Crocodile Bridge,88,1.01579087
B33,B33-0609,control,129,early dry,Crocodile Bridge,62,1.018399376
O17b,O17b-0611,bolus,205,early dry,Crocodile Bridge,53,1.02326415
Y1b,Y1b-0812,control,96,late dry,Crocodile Bridge,81,1.02326415
B16,B16-1110,control,157,early wet,Lower Sabie,71,1.027725629
B20,B20-1111,control,165,early wet,Lower Sabie,71,1.029825462
B7,B7-1111,bolus,88,early wet,Lower Sabie,76,1.031846968
B19,B19-0111,control,178,late wet,Lower Sabie,127,1.033795918
Y41b,Y41b-0909,bolus,154,late dry,Crocodile Bridge,59,1.035677464
Y46b,Y46b-0311,control,167,late wet,Crocodile Bridge,77,1.035677464
Y9,Y9-0311,bolus,136,late wet,Crocodile Bridge,76,1.035677464
O26b,O26b-0611,control,196,early dry,Lower Sabie,51,1.040961601
B17,B17-0609,bolus,162,early dry,Lower Sabie,76,1.048773608
Y16,Y16-0409,control,193,early dry,Crocodile Bridge,36,1.023970104
Y34,Y34-0909,control,136,late dry,Crocodile Bridge,39,1.026248499
