﻿Mouse,Daptomycin.Dose,Diet,Days.Post.Inoculation,CFU_DAP,CFU_noDAP,Experiment,Mice,VRE.Strain
6.3,control,cholestyramine,8,0,92,A,SW,BL00239-1
6.3,control,cholestyramine,8,0,90,A,SW,BL00239-1
6.3,control,cholestyramine,8,0,82,A,SW,BL00239-1
6.4,control,cholestyramine,8,0,52,A,SW,BL00239-1
6.4,control,cholestyramine,8,0,68,A,SW,BL00239-1
6.4,control,cholestyramine,8,0,43,A,SW,BL00239-1
6.5,control,cholestyramine,8,0,109,A,SW,BL00239-1
6.5,control,cholestyramine,8,0,100,A,SW,BL00239-1
6.5,control,cholestyramine,8,0,111,A,SW,BL00239-1
1.1,50 mg/kg,standard,14,352,347,A,SW,BL00239-1
1.1,50 mg/kg,standard,14,332,293,A,SW,BL00239-1
1.1,50 mg/kg,standard,14,318,329,A,SW,BL00239-1
1.2,50 mg/kg,standard,14,97,587,A,SW,BL00239-1
1.2,50 mg/kg,standard,14,77,258,A,SW,BL00239-1
1.2,50 mg/kg,standard,14,81,601,A,SW,BL00239-1
1.3,50 mg/kg,standard,14,4,170,A,SW,BL00239-1
1.3,50 mg/kg,standard,14,2,134,A,SW,BL00239-1
1.3,50 mg/kg,standard,14,2,131,A,SW,BL00239-1
1.4,50 mg/kg,standard,14,43,130,A,SW,BL00239-1
1.4,50 mg/kg,standard,14,33,132,A,SW,BL00239-1
1.4,50 mg/kg,standard,14,42,133,A,SW,BL00239-1
1.5,50 mg/kg,standard,14,1,252,A,SW,BL00239-1
1.5,50 mg/kg,standard,14,7,173,A,SW,BL00239-1
1.5,50 mg/kg,standard,14,2,163,A,SW,BL00239-1
2.1,50 mg/kg,cholestyramine,14,0,579,A,SW,BL00239-1
2.1,50 mg/kg,cholestyramine,14,1,502,A,SW,BL00239-1
2.1,50 mg/kg,cholestyramine,14,1,305,A,SW,BL00239-1
2.2,50 mg/kg,cholestyramine,14,3,69,A,SW,BL00239-1
2.2,50 mg/kg,cholestyramine,14,5,135,A,SW,BL00239-1
2.2,50 mg/kg,cholestyramine,14,4,143,A,SW,BL00239-1
2.3,50 mg/kg,cholestyramine,14,6,257,A,SW,BL00239-1
2.3,50 mg/kg,cholestyramine,14,22,247,A,SW,BL00239-1
2.3,50 mg/kg,cholestyramine,14,14,142,A,SW,BL00239-1
2.4,50 mg/kg,cholestyramine,14,14,485,A,SW,BL00239-1
2.4,50 mg/kg,cholestyramine,14,11,458,A,SW,BL00239-1
2.4,50 mg/kg,cholestyramine,14,20,425,A,SW,BL00239-1
2.5,50 mg/kg,cholestyramine,14,0,521,A,SW,BL00239-1
2.5,50 mg/kg,cholestyramine,14,0,476,A,SW,BL00239-1
2.5,50 mg/kg,cholestyramine,14,0,486,A,SW,BL00239-1
3.1,200 mg/kg,standard,14,262,369,A,SW,BL00239-1
3.1,200 mg/kg,standard,14,309,349,A,SW,BL00239-1
3.1,200 mg/kg,standard,14,271,310,A,SW,BL00239-1
3.2,200 mg/kg,standard,14,371,322,A,SW,BL00239-1
3.2,200 mg/kg,standard,14,451,343,A,SW,BL00239-1
3.2,200 mg/kg,standard,14,340,345,A,SW,BL00239-1
3.3,200 mg/kg,standard,14,NA,NA,A,SW,BL00239-1
3.3,200 mg/kg,standard,14,NA,NA,A,SW,BL00239-1
3.3,200 mg/kg,standard,14,NA,NA,A,SW,BL00239-1
3.4,200 mg/kg,standard,14,121,105,A,SW,BL00239-1
3.4,200 mg/kg,standard,14,114,135,A,SW,BL00239-1
3.4,200 mg/kg,standard,14,143,92,A,SW,BL00239-1
3.5,200 mg/kg,standard,14,151,179,A,SW,BL00239-1
3.5,200 mg/kg,standard,14,160,123,A,SW,BL00239-1
3.5,200 mg/kg,standard,14,144,145,A,SW,BL00239-1
4.1,200 mg/kg,cholestyramine,14,123,164,A,SW,BL00239-1
4.1,200 mg/kg,cholestyramine,14,105,106,A,SW,BL00239-1
4.1,200 mg/kg,cholestyramine,14,128,105,A,SW,BL00239-1
4.2,200 mg/kg,cholestyramine,14,45,108,A,SW,BL00239-1
4.2,200 mg/kg,cholestyramine,14,24,57,A,SW,BL00239-1
4.2,200 mg/kg,cholestyramine,14,59,82,A,SW,BL00239-1
4.3,200 mg/kg,cholestyramine,14,158,219,A,SW,BL00239-1
4.3,200 mg/kg,cholestyramine,14,144,259,A,SW,BL00239-1
4.3,200 mg/kg,cholestyramine,14,87,243,A,SW,BL00239-1
4.4,200 mg/kg,cholestyramine,14,NA,NA,A,SW,BL00239-1
4.4,200 mg/kg,cholestyramine,14,NA,NA,A,SW,BL00239-1
4.4,200 mg/kg,cholestyramine,14,NA,NA,A,SW,BL00239-1
4.5,200 mg/kg,cholestyramine,14,3,309,A,SW,BL00239-1
4.5,200 mg/kg,cholestyramine,14,4,338,A,SW,BL00239-1
4.5,200 mg/kg,cholestyramine,14,3,255,A,SW,BL00239-1
5.1,control,standard,14,0,117,A,SW,BL00239-1
5.1,control,standard,14,0,144,A,SW,BL00239-1
5.1,control,standard,14,1,116,A,SW,BL00239-1
5.2,control,standard,14,0,171,A,SW,BL00239-1
5.2,control,standard,14,2,110,A,SW,BL00239-1
5.2,control,standard,14,0,113,A,SW,BL00239-1
5.3,control,standard,14,0,235,A,SW,BL00239-1
5.3,control,standard,14,1,248,A,SW,BL00239-1
5.3,control,standard,14,1,238,A,SW,BL00239-1
5.4,control,standard,14,1,413,A,SW,BL00239-1
5.4,control,standard,14,0,377,A,SW,BL00239-1
5.4,control,standard,14,4,180,A,SW,BL00239-1
5.5,control,standard,14,4,117,A,SW,BL00239-1
5.5,control,standard,14,75,102,A,SW,BL00239-1
5.5,control,standard,14,22,195,A,SW,BL00239-1
6.1,control,cholestyramine,14,5,223,A,SW,BL00239-1
6.1,control,cholestyramine,14,6,221,A,SW,BL00239-1
6.1,control,cholestyramine,14,4,338,A,SW,BL00239-1
6.2,control,cholestyramine,14,0,244,A,SW,BL00239-1
6.2,control,cholestyramine,14,2,170,A,SW,BL00239-1
6.2,control,cholestyramine,14,3,234,A,SW,BL00239-1
6.3,control,cholestyramine,14,0,511,A,SW,BL00239-1
6.3,control,cholestyramine,14,0,456,A,SW,BL00239-1
6.3,control,cholestyramine,14,2,440,A,SW,BL00239-1
6.4,control,cholestyramine,14,3,311,A,SW,BL00239-1
6.4,control,cholestyramine,14,1,194,A,SW,BL00239-1
6.4,control,cholestyramine,14,5,295,A,SW,BL00239-1
6.5,control,cholestyramine,14,2,143,A,SW,BL00239-1
6.5,control,cholestyramine,14,2,105,A,SW,BL00239-1
6.5,control,cholestyramine,14,3,76,A,SW,BL00239-1
1.1,50 mg/kg,standard,8,67,175,B,B6,BL00239-1
1.1,50 mg/kg,standard,8,51,166,B,B6,BL00239-1
1.1,50 mg/kg,standard,8,55,165,B,B6,BL00239-1
1.2,50 mg/kg,standard,8,172,204,B,B6,BL00239-1
1.2,50 mg/kg,standard,8,159,192,B,B6,BL00239-1
1.2,50 mg/kg,standard,8,175,180,B,B6,BL00239-1
1.3,50 mg/kg,standard,8,135,182,B,B6,BL00239-1
1.3,50 mg/kg,standard,8,136,153,B,B6,BL00239-1
1.3,50 mg/kg,standard,8,150,152,B,B6,BL00239-1
1.4,50 mg/kg,standard,8,98,136,B,B6,BL00239-1
1.4,50 mg/kg,standard,8,120,151,B,B6,BL00239-1
1.4,50 mg/kg,standard,8,97,154,B,B6,BL00239-1
1.5,50 mg/kg,standard,8,2,187,B,B6,BL00239-1
1.5,50 mg/kg,standard,8,0,163,B,B6,BL00239-1
1.5,50 mg/kg,standard,8,2,160,B,B6,BL00239-1
2.1,50 mg/kg,cholestyramine,8,0,331,B,B6,BL00239-1
2.1,50 mg/kg,cholestyramine,8,0,321,B,B6,BL00239-1
2.1,50 mg/kg,cholestyramine,8,0,267,B,B6,BL00239-1
2.2,50 mg/kg,cholestyramine,8,5,335,B,B6,BL00239-1
2.2,50 mg/kg,cholestyramine,8,2,326,B,B6,BL00239-1
2.2,50 mg/kg,cholestyramine,8,2,304,B,B6,BL00239-1
2.3,50 mg/kg,cholestyramine,8,4,205,B,B6,BL00239-1
2.3,50 mg/kg,cholestyramine,8,2,192,B,B6,BL00239-1
2.3,50 mg/kg,cholestyramine,8,0,180,B,B6,BL00239-1
2.4,50 mg/kg,cholestyramine,8,24,160,B,B6,BL00239-1
2.4,50 mg/kg,cholestyramine,8,20,161,B,B6,BL00239-1
2.4,50 mg/kg,cholestyramine,8,31,149,B,B6,BL00239-1
2.5,50 mg/kg,cholestyramine,8,0,141,B,B6,BL00239-1
2.5,50 mg/kg,cholestyramine,8,2,156,B,B6,BL00239-1
2.5,50 mg/kg,cholestyramine,8,1,166,B,B6,BL00239-1
3.1,200 mg/kg,standard,8,91,129,B,B6,BL00239-1
3.1,200 mg/kg,standard,8,98,105,B,B6,BL00239-1
3.1,200 mg/kg,standard,8,83,158,B,B6,BL00239-1
3.2,200 mg/kg,standard,8,106,93,B,B6,BL00239-1
3.2,200 mg/kg,standard,8,112,60,B,B6,BL00239-1
3.2,200 mg/kg,standard,8,76,117,B,B6,BL00239-1
3.3,200 mg/kg,standard,8,9,59,B,B6,BL00239-1
3.3,200 mg/kg,standard,8,9,64,B,B6,BL00239-1
3.3,200 mg/kg,standard,8,20,76,B,B6,BL00239-1
3.4,200 mg/kg,standard,8,153,158,B,B6,BL00239-1
3.4,200 mg/kg,standard,8,161,136,B,B6,BL00239-1
3.4,200 mg/kg,standard,8,167,140,B,B6,BL00239-1
3.5,200 mg/kg,standard,8,177,159,B,B6,BL00239-1
3.5,200 mg/kg,standard,8,174,130,B,B6,BL00239-1
3.5,200 mg/kg,standard,8,171,185,B,B6,BL00239-1
4.1,200 mg/kg,cholestyramine,8,82,160,B,B6,BL00239-1
4.1,200 mg/kg,cholestyramine,8,56,165,B,B6,BL00239-1
4.1,200 mg/kg,cholestyramine,8,52,174,B,B6,BL00239-1
4.2,200 mg/kg,cholestyramine,8,85,157,B,B6,BL00239-1
4.2,200 mg/kg,cholestyramine,8,101,171,B,B6,BL00239-1
4.2,200 mg/kg,cholestyramine,8,89,184,B,B6,BL00239-1
4.3,200 mg/kg,cholestyramine,8,18,128,B,B6,BL00239-1
4.3,200 mg/kg,cholestyramine,8,11,107,B,B6,BL00239-1
4.3,200 mg/kg,cholestyramine,8,22,96,B,B6,BL00239-1
4.4,200 mg/kg,cholestyramine,8,97,174,B,B6,BL00239-1
4.4,200 mg/kg,cholestyramine,8,89,154,B,B6,BL00239-1
4.4,200 mg/kg,cholestyramine,8,68,127,B,B6,BL00239-1
4.5,200 mg/kg,cholestyramine,8,2,48,B,B6,BL00239-1
4.5,200 mg/kg,cholestyramine,8,3,34,B,B6,BL00239-1
4.5,200 mg/kg,cholestyramine,8,2,26,B,B6,BL00239-1
5.1,control,standard,8,5,233,B,B6,BL00239-1
5.1,control,standard,8,2,263,B,B6,BL00239-1
5.1,control,standard,8,3,214,B,B6,BL00239-1
5.2,control,standard,8,4,197,B,B6,BL00239-1
5.2,control,standard,8,3,184,B,B6,BL00239-1
5.2,control,standard,8,3,166,B,B6,BL00239-1
5.3,control,standard,8,1,215,B,B6,BL00239-1
5.3,control,standard,8,6,224,B,B6,BL00239-1
5.3,control,standard,8,1,199,B,B6,BL00239-1
5.4,control,standard,8,1,126,B,B6,BL00239-1
5.4,control,standard,8,0,130,B,B6,BL00239-1
5.4,control,standard,8,2,134,B,B6,BL00239-1
5.5,control,standard,8,0,149,B,B6,BL00239-1
5.5,control,standard,8,3,130,B,B6,BL00239-1
5.5,control,standard,8,0,145,B,B6,BL00239-1
6.1,control,cholestyramine,8,2,160,B,B6,BL00239-1
6.1,control,cholestyramine,8,3,180,B,B6,BL00239-1
6.1,control,cholestyramine,8,3,123,B,B6,BL00239-1
6.2,control,cholestyramine,8,148,193,B,B6,BL00239-1
6.2,control,cholestyramine,8,107,186,B,B6,BL00239-1
6.2,control,cholestyramine,8,95,188,B,B6,BL00239-1
6.3,control,cholestyramine,8,56,211,B,B6,BL00239-1
6.3,control,cholestyramine,8,67,190,B,B6,BL00239-1
6.3,control,cholestyramine,8,58,190,B,B6,BL00239-1
6.4,control,cholestyramine,8,3,240,B,B6,BL00239-1
6.4,control,cholestyramine,8,2,235,B,B6,BL00239-1
6.4,control,cholestyramine,8,1,220,B,B6,BL00239-1
6.5,control,cholestyramine,8,1,240,B,B6,BL00239-1
6.5,control,cholestyramine,8,2,235,B,B6,BL00239-1
6.5,control,cholestyramine,8,2,220,B,B6,BL00239-1
1.1,50 mg/kg,standard,14,17,204,B,B6,BL00239-1
1.1,50 mg/kg,standard,14,14,191,B,B6,BL00239-1
1.1,50 mg/kg,standard,14,15,203,B,B6,BL00239-1
1.2,50 mg/kg,standard,14,348,344,B,B6,BL00239-1
1.2,50 mg/kg,standard,14,326,305,B,B6,BL00239-1
1.2,50 mg/kg,standard,14,352,258,B,B6,BL00239-1
1.3,50 mg/kg,standard,14,98,270,B,B6,BL00239-1
1.3,50 mg/kg,standard,14,159,166,B,B6,BL00239-1
1.3,50 mg/kg,standard,14,101,105,B,B6,BL00239-1
1.4,50 mg/kg,standard,14,160,265,B,B6,BL00239-1
1.4,50 mg/kg,standard,14,174,264,B,B6,BL00239-1
1.4,50 mg/kg,standard,14,150,249,B,B6,BL00239-1
1.5,50 mg/kg,standard,14,98,406,B,B6,BL00239-1
1.5,50 mg/kg,standard,14,92,195,B,B6,BL00239-1
1.5,50 mg/kg,standard,14,92,384,B,B6,BL00239-1
2.1,50 mg/kg,cholestyramine,14,1,489,B,B6,BL00239-1
2.1,50 mg/kg,cholestyramine,14,0,446,B,B6,BL00239-1
2.1,50 mg/kg,cholestyramine,14,1,507,B,B6,BL00239-1
2.2,50 mg/kg,cholestyramine,14,1,197,B,B6,BL00239-1
2.2,50 mg/kg,cholestyramine,14,2,177,B,B6,BL00239-1
2.2,50 mg/kg,cholestyramine,14,0,212,B,B6,BL00239-1
2.3,50 mg/kg,cholestyramine,14,39,107,B,B6,BL00239-1
2.3,50 mg/kg,cholestyramine,14,13,111,B,B6,BL00239-1
2.3,50 mg/kg,cholestyramine,14,12,90,B,B6,BL00239-1
2.4,50 mg/kg,cholestyramine,14,162,166,B,B6,BL00239-1
2.4,50 mg/kg,cholestyramine,14,120,177,B,B6,BL00239-1
2.4,50 mg/kg,cholestyramine,14,142,163,B,B6,BL00239-1
2.5,50 mg/kg,cholestyramine,14,0,238,B,B6,BL00239-1
2.5,50 mg/kg,cholestyramine,14,0,247,B,B6,BL00239-1
2.5,50 mg/kg,cholestyramine,14,0,221,B,B6,BL00239-1
3.1,200 mg/kg,standard,14,142,172,B,B6,BL00239-1
3.1,200 mg/kg,standard,14,71,186,B,B6,BL00239-1
3.1,200 mg/kg,standard,14,52,191,B,B6,BL00239-1
3.2,200 mg/kg,standard,14,216,130,B,B6,BL00239-1
3.2,200 mg/kg,standard,14,209,211,B,B6,BL00239-1
3.2,200 mg/kg,standard,14,185,168,B,B6,BL00239-1
3.3,200 mg/kg,standard,14,324,320,B,B6,BL00239-1
3.3,200 mg/kg,standard,14,279,343,B,B6,BL00239-1
3.3,200 mg/kg,standard,14,248,306,B,B6,BL00239-1
3.4,200 mg/kg,standard,14,167,212,B,B6,BL00239-1
3.4,200 mg/kg,standard,14,178,188,B,B6,BL00239-1
3.4,200 mg/kg,standard,14,199,184,B,B6,BL00239-1
3.5,200 mg/kg,standard,14,164,372,B,B6,BL00239-1
3.5,200 mg/kg,standard,14,262,379,B,B6,BL00239-1
3.5,200 mg/kg,standard,14,337,355,B,B6,BL00239-1
4.1,200 mg/kg,cholestyramine,14,105,234,B,B6,BL00239-1
4.1,200 mg/kg,cholestyramine,14,106,239,B,B6,BL00239-1
4.1,200 mg/kg,cholestyramine,14,180,245,B,B6,BL00239-1
4.2,200 mg/kg,cholestyramine,14,235,188,B,B6,BL00239-1
4.2,200 mg/kg,cholestyramine,14,204,241,B,B6,BL00239-1
4.2,200 mg/kg,cholestyramine,14,207,215,B,B6,BL00239-1
4.3,200 mg/kg,cholestyramine,14,74,202,B,B6,BL00239-1
4.3,200 mg/kg,cholestyramine,14,33,207,B,B6,BL00239-1
4.3,200 mg/kg,cholestyramine,14,47,186,B,B6,BL00239-1
4.4,200 mg/kg,cholestyramine,14,146,172,B,B6,BL00239-1
4.4,200 mg/kg,cholestyramine,14,123,162,B,B6,BL00239-1
4.4,200 mg/kg,cholestyramine,14,107,161,B,B6,BL00239-1
4.5,200 mg/kg,cholestyramine,14,NA,NA,B,B6,BL00239-1
4.5,200 mg/kg,cholestyramine,14,NA,NA,B,B6,BL00239-1
4.5,200 mg/kg,cholestyramine,14,NA,NA,B,B6,BL00239-1
5.1,control,standard,14,0,158,B,B6,BL00239-1
5.1,control,standard,14,0,168,B,B6,BL00239-1
5.1,control,standard,14,0,190,B,B6,BL00239-1
5.2,control,standard,14,0,139,B,B6,BL00239-1
5.2,control,standard,14,0,132,B,B6,BL00239-1
5.2,control,standard,14,1,146,B,B6,BL00239-1
5.3,control,standard,14,0,153,B,B6,BL00239-1
5.3,control,standard,14,0,156,B,B6,BL00239-1
5.3,control,standard,14,0,138,B,B6,BL00239-1
5.4,control,standard,14,0,79,B,B6,BL00239-1
5.4,control,standard,14,0,84,B,B6,BL00239-1
5.4,control,standard,14,0,140,B,B6,BL00239-1
5.5,control,standard,14,0,238,B,B6,BL00239-1
5.5,control,standard,14,0,355,B,B6,BL00239-1
5.5,control,standard,14,0,239,B,B6,BL00239-1
6.1,control,cholestyramine,14,0,122,B,B6,BL00239-1
6.1,control,cholestyramine,14,0,138,B,B6,BL00239-1
6.1,control,cholestyramine,14,0,122,B,B6,BL00239-1
6.2,control,cholestyramine,14,172,135,B,B6,BL00239-1
6.2,control,cholestyramine,14,115,91,B,B6,BL00239-1
6.2,control,cholestyramine,14,150,84,B,B6,BL00239-1
6.3,control,cholestyramine,14,66,95,B,B6,BL00239-1
6.3,control,cholestyramine,14,66,218,B,B6,BL00239-1
6.3,control,cholestyramine,14,66,134,B,B6,BL00239-1
6.4,control,cholestyramine,14,1,178,B,B6,BL00239-1
6.4,control,cholestyramine,14,3,189,B,B6,BL00239-1
6.4,control,cholestyramine,14,0,170,B,B6,BL00239-1
6.5,control,cholestyramine,14,0,100,B,B6,BL00239-1
6.5,control,cholestyramine,14,1,75,B,B6,BL00239-1
6.5,control,cholestyramine,14,7,150,B,B6,BL00239-1
1.1,control,standard,8,0,151,C,SW,PR00708-14 
1.1,control,standard,8,0,168,C,SW,PR00708-14 
1.1,control,standard,8,0,152,C,SW,PR00708-14
1.2,control,standard,8,0,117,C,SW,PR00708-14
1.2,control,standard,8,0,134,C,SW,PR00708-14
1.2,control,standard,8,0,145,C,SW,PR00708-14
1.3,control,standard,8,NA,NA,C,SW,PR00708-14
1.3,control,standard,8,NA,NA,C,SW,PR00708-14
1.3,control,standard,8,NA,NA,C,SW,PR00708-14
1.4,control,standard,8,0,235,C,SW,PR00708-14
1.4,control,standard,8,0,194,C,SW,PR00708-14
1.4,control,standard,8,0,214,C,SW,PR00708-14
1.5,control,standard,8,0,198,C,SW,PR00708-14
1.5,control,standard,8,0,201,C,SW,PR00708-14
1.5,control,standard,8,0,187,C,SW,PR00708-14
2.1,control,cholestyramine,8,0,210,C,SW,PR00708-14
2.1,control,cholestyramine,8,0,211,C,SW,PR00708-14
2.1,control,cholestyramine,8,0,201,C,SW,PR00708-14
2.2,control,cholestyramine,8,0,118,C,SW,PR00708-14
2.2,control,cholestyramine,8,0,138,C,SW,PR00708-14
2.2,control,cholestyramine,8,0,143,C,SW,PR00708-14
2.3,control,cholestyramine,8,NA,NA,C,SW,PR00708-14
2.3,control,cholestyramine,8,NA,NA,C,SW,PR00708-14
2.3,control,cholestyramine,8,NA,NA,C,SW,PR00708-14
2.4,control,cholestyramine,8,0,229,C,SW,PR00708-14
2.4,control,cholestyramine,8,0,216,C,SW,PR00708-14
2.4,control,cholestyramine,8,0,223,C,SW,PR00708-14
2.5,control,cholestyramine,8,0,147,C,SW,PR00708-14
2.5,control,cholestyramine,8,0,150,C,SW,PR00708-14
2.5,control,cholestyramine,8,1,153,C,SW,PR00708-14
3.1,50 mg/kg,standard,8,0,184,C,SW,PR00708-14
3.1,50 mg/kg,standard,8,0,160,C,SW,PR00708-14
3.1,50 mg/kg,standard,8,0,173,C,SW,PR00708-14
3.2,50 mg/kg,standard,8,1,223,C,SW,PR00708-14
3.2,50 mg/kg,standard,8,0,178,C,SW,PR00708-14
3.2,50 mg/kg,standard,8,0,178,C,SW,PR00708-14
3.3,50 mg/kg,standard,8,NA,NA,C,SW,PR00708-14
3.3,50 mg/kg,standard,8,NA,NA,C,SW,PR00708-14
3.3,50 mg/kg,standard,8,NA,NA,C,SW,PR00708-14
3.4,50 mg/kg,standard,8,0,74,C,SW,PR00708-14
3.4,50 mg/kg,standard,8,0,60,C,SW,PR00708-14
3.4,50 mg/kg,standard,8,0,65,C,SW,PR00708-14
3.5,50 mg/kg,standard,8,1,202,C,SW,PR00708-14
3.5,50 mg/kg,standard,8,2,201,C,SW,PR00708-14
3.5,50 mg/kg,standard,8,4,172,C,SW,PR00708-14
4.1,50 mg/kg,cholestyramine,8,0,183,C,SW,PR00708-14
4.1,50 mg/kg,cholestyramine,8,0,187,C,SW,PR00708-14
4.1,50 mg/kg,cholestyramine,8,0,154,C,SW,PR00708-14
4.2,50 mg/kg,cholestyramine,8,0,90,C,SW,PR00708-14
4.2,50 mg/kg,cholestyramine,8,0,89,C,SW,PR00708-14
4.2,50 mg/kg,cholestyramine,8,0,94,C,SW,PR00708-14
4.3,50 mg/kg,cholestyramine,8,NA,NA,C,SW,PR00708-14
4.3,50 mg/kg,cholestyramine,8,NA,NA,C,SW,PR00708-14
4.3,50 mg/kg,cholestyramine,8,NA,NA,C,SW,PR00708-14
4.4,50 mg/kg,cholestyramine,8,NA,NA,C,SW,PR00708-14
4.4,50 mg/kg,cholestyramine,8,NA,NA,C,SW,PR00708-14
4.4,50 mg/kg,cholestyramine,8,NA,NA,C,SW,PR00708-14
4.5,50 mg/kg,cholestyramine,8,2,119,C,SW,PR00708-14
4.5,50 mg/kg,cholestyramine,8,1,110,C,SW,PR00708-14
