sp_1,sp_2,sp1_mate,sp2_mate,hyb_mate,Xsq_p,Xsq_p_2,n_matings,RI_hyb_yn,strength_RI
americana,novamexicana,22,1,5,1.63899293063785e-06,0.00106921275491937,28,n,0.956521739130435
americana,novamexicana,27,5,1,1.82667783398862e-08,0.000100621922119637,33,n,0.84375
americana,novamexicana,3,3,9,0.0907179532894125,0.0832645166635505,15,n,0.5
americana,novamexicana,5,5,10,0.28650479686019,0.196705602458947,20,n,0.5
americana,novamexicana,0,5,9,0.0128149495349272,0.285049407402613,14,n,1
americana,novamexicana,5,3,6,0.606530659712633,0.763024600552995,14,n,0.625
americana,novamexicana,12,8,18,0.135335283236613,0.273321678292298,38,n,0.6
americana,novamexicana,2,3,16,0.000164222931582732,0.00285993820846409,21,y,0.842105263157895
americana,novamexicana,11,4,29,1.18769728048257e-05,0.00442652585791983,44,y,0.725
americana,novamexicana,18,5,16,0.0230698024654865,0.731600588959901,39,n,0.782608695652174
americana,novamexicana,11,3,15,0.0210244556194614,0.432767580667785,29,n,0.785714285714286
americana,novamexicana,15,6,7,0.0737449428865708,0.0880815116621899,28,n,0.714285714285714
americana,novamexicana,11,4,1,0.0071725072450087,0.0707011448659831,16,n,0.733333333333333
americana,novamexicana,1,7,2,0.0450492023935578,0.0955807045456288,10,n,0.875
americana,novamexicana,9,5,21,0.00262452029905008,0.0284597369163105,35,n,0.642857142857143
americana,novamexicana,16,6,6,0.028115659748972,0.0330062576612324,28,n,0.727272727272727
americana,novamexicana,11,0,9,0.00579940472684214,0.654720846018577,20,n,1
americana,novamexicana,1,9,22,2.66892418692495e-05,0.0195502690928856,32,n,0.9
americana,novamexicana,1,2,13,0.000245429701500989,0.00450869836490423,16,y,0.866666666666667
americana,novamexicana,29,4,9,3.72665317207866e-06,0.00117686591062474,42,n,0.878787878787879
americana,novamexicana,27,4,0,1.19110177505894e-09,3.61311254997983e-05,31,n,0.870967741935484
americana,novamexicana,14,5,1,0.00129402210546585,0.0389474557420256,20,n,0.736842105263158
americana,novamexicana,12,5,2,0.0156404505483271,0.0895550744136431,19,n,0.705882352941177
americana,novamexicana,20,6,0,5.2680717518976e-06,0.00603955904865683,26,n,0.769230769230769
americana,novamexicana,15,6,0,0.000290805138320806,0.0495346134356268,21,n,0.714285714285714
americana,novamexicana,19,6,0,1.21279239463298e-05,0.00932237604743752,25,n,0.76
americana,novamexicana,6,5,1,0.173773943450445,0.763024600552995,12,n,0.545454545454545
americana,novamexicana,8,4,17,0.0101914423457139,0.0718606382258519,29,n,0.666666666666667
americana,novamexicana,14,7,14,0.246596963941606,1,35,n,0.666666666666667
americana,novamexicana,17,7,9,0.0784373905171307,0.116664464781024,33,n,0.708333333333333
americana,novamexicana,15,3,25,0.000210691352645828,0.113846298006658,43,n,0.833333333333333
americana,novamexicana,29,6,21,0.000673130439869681,0.25789903529234,56,n,0.828571428571429
americana,novamexicana,14,15,5,0.0688055692969617,0.852683684334643,34,n,0.517241379310345
americana,novamexicana,8,19,5,0.00613497055709683,0.0342640077348691,32,n,0.703703703703704
americana,novamexicana,25,14,5,0.00106913102042473,0.0781690858242835,44,n,0.641025641025641
americana,novamexicana,11,29,5,3.04324830084036e-05,0.00442652585791983,45,n,0.725
americana,novamexicana,14,17,6,0.0726848998025048,0.590013887163346,37,n,0.548387096774194
americana,novamexicana,6,26,3,1.51514411214325e-06,0.000406952017444959,35,n,0.8125
americana,novamexicana,16,5,8,0.0352662950291669,0.102470434859749,29,n,0.761904761904762
americana,novamexicana,25,19,7,0.00714618614709696,0.365712296281513,51,n,0.568181818181818
americana,novamexicana,21,18,3,0.00130329821001051,0.630954041184171,42,n,0.538461538461538
americana,novamexicana,15,26,7,0.00338805252183471,0.0858127806505526,48,n,0.634146341463415
americana,novamexicana,0,7,2,0.013123728736941,0.0955807045456288,9,n,1
americana,novamexicana,21,4,4,4.69927491584834e-05,0.000673858531353762,29,n,0.84
americana,novamexicana,11,0,3,0.000979399010928559,0.0325094446457196,14,n,1
americana,novamexicana,19,15,1,0.000472655928935165,0.492716677227088,35,n,0.558823529411765
americana,novamexicana,15,21,2,0.000582973736768727,0.317310507862914,38,n,0.583333333333333
americana,novamexicana,20,21,1,0.000114902275235673,0.875896057922941,42,n,0.51219512195122
americana,novamexicana,7,18,5,0.00744658307092434,0.0278068950269972,30,n,0.72
americana,novamexicana,16,2,4,0.000402352568284819,0.00729035809153563,22,n,0.888888888888889
americana,novamexicana,0,9,4,0.00916551055405331,0.16551785869747,13,n,1
americana,novamexicana,18,4,5,0.00113880276134579,0.00671438978554949,27,n,0.818181818181818
americana,novamexicana,19,17,6,0.0301973834223185,0.738882680363527,42,n,0.527777777777778
americana,novamexicana,13,1,7,0.00584097734319525,0.179712494879,21,n,0.928571428571429
americana,novamexicana,30,3,2,4.04418279378361e-10,2.60038312597848e-06,35,n,0.909090909090909
americana,novamexicana,19,16,5,0.0169922146769691,0.612089880089257,40,n,0.542857142857143
americana,novamexicana,23,3,5,7.95320565227377e-06,0.000669729449021829,31,n,0.884615384615385
americana,novamexicana,14,15,5,0.0688055692969617,0.852683684334643,34,n,0.517241379310345
americana,novamexicana,22,11,4,0.00126122012212435,0.0555110980978712,37,n,0.666666666666667
americana,novamexicana,15,10,3,0.0203870141345157,0.317310507862914,28,n,0.6
americana,novamexicana,13,15,6,0.139374846892972,0.705456986111273,34,n,0.535714285714286
americana,novamexicana,10,1,7,0.0301973834223185,0.466854270822726,18,n,0.909090909090909
americana,novamexicana,19,12,4,0.00799793873544332,0.208667787698264,35,n,0.612903225806452
americana,novamexicana,8,16,5,0.0352662950291669,0.102470434859749,29,n,0.666666666666667
americana,novamexicana,8,5,1,0.0711576712080819,0.405380556458942,14,n,0.615384615384615
americana,novamexicana,17,18,4,0.00916551055405332,0.865772374992621,39,n,0.514285714285714
americana,novamexicana,9,17,2,0.00239178749741309,0.116664464781024,28,n,0.653846153846154
americana,novamexicana,11,8,1,0.0192547017753869,0.491297124215893,20,n,0.578947368421053
americana,novamexicana,13,14,4,0.0531050171126053,0.847389659686714,31,n,0.518518518518518
americana,novamexicana,7,12,3,0.0624913411943865,0.251349108810223,22,n,0.631578947368421
americana,novamexicana,5,3,0,0.0930144892106635,0.479500122186953,8,n,0.625
americana,novamexicana,9,7,5,0.564718122007759,0.617075077451974,21,n,0.5625
americana,novamexicana,5,14,2,0.00380504077551136,0.0389474557420256,21,n,0.736842105263158
americana,novamexicana,13,11,9,0.695143928398879,0.683091398309609,33,n,0.541666666666667
americana,novamexicana,33,16,4,6.02937063770831e-06,0.0151584388774395,53,n,0.673469387755102
americana,novamexicana,12,15,8,0.347447099526935,0.563702861650773,35,n,0.555555555555556
americana,novamexicana,2,16,4,0.000402352568284819,0.00729035809153563,22,n,0.888888888888889
americana,novamexicana,17,17,5,0.0249144407876327,1,39,n,0.5
americana,novamexicana,24,5,5,2.44801723764441e-05,0.000418377845864643,34,n,0.827586206896552
americana,novamexicana,12,10,4,0.135335283236613,0.669815357599417,26,n,0.545454545454545
americana,novamexicana,13,4,4,0.0211282798811833,0.0290490221619406,21,n,0.764705882352941
americana,novamexicana,13,8,5,0.151887466452919,0.275233524074834,26,n,0.619047619047619
americana,novamexicana,15,14,2,0.0063169667602439,0.852683684334643,31,n,0.517241379310345
americana,novamexicana,17,19,2,0.00109632733285333,0.738882680363527,38,n,0.527777777777778
americana,novamexicana,20,13,3,0.00228056209539216,0.223017469946615,36,n,0.606060606060606
americana,novamexicana,3,16,2,0.000164222931582732,0.00285993820846409,21,n,0.842105263157895
americana,novamexicana,13,21,3,0.00136774128804256,0.170066961453905,37,n,0.617647058823529
americana,novamexicana,15,18,4,0.0122111549430143,0.60150813444059,37,n,0.545454545454545
americana,novamexicana,6,10,5,0.367879441171442,0.317310507862914,21,n,0.625
americana,novamexicana,15,0,5,0.000158461325115751,0.0253473186774683,20,n,1
americana,novamexicana,8,23,3,7.05757801695064e-05,0.00705833204852811,34,n,0.741935483870968
americana,novamexicana,12,22,9,0.0394564345102242,0.0863478209836623,43,n,0.647058823529412
americana,novamexicana,16,19,5,0.0169922146769691,0.612089880089257,40,n,0.542857142857143
americana,novamexicana,5,11,6,0.2443653325089,0.225252906360653,22,n,0.6875
americana,novamexicana,12,1,15,0.00296336873558687,0.563702861650773,28,n,0.923076923076923
americana,novamexicana,16,10,3,0.0125339997788008,0.239316541221495,29,n,0.615384615384615
americana,novamexicana,3,24,4,1.2647385192638e-06,0.000157052284230751,31,n,0.888888888888889
americana,novamexicana,14,8,1,0.00399888730449997,0.200825122695145,23,n,0.636363636363636
americana,novamexicana,34,10,2,1.39615806109828e-08,0.000296732311293141,46,n,0.772727272727273
americana,novamexicana,6,2,3,0.306720557576557,0.317310507862914,11,n,0.75
americana,novamexicana,3,16,6,0.00384877639761054,0.0330062576612324,25,n,0.842105263157895
americana,novamexicana,20,12,3,0.00202943063629573,0.157299207050284,35,n,0.625
americana,novamexicana,15,15,6,0.105399224561864,1,36,n,0.5
americana,novamexicana,17,2,28,1.89759072003199e-05,0.101050255925411,47,n,0.894736842105263
americana,novamexicana,15,24,7,0.00893846589755398,0.149541354584615,46,n,0.615384615384615
americana,novamexicana,16,18,3,0.00461530013543407,0.731600588959901,37,n,0.529411764705882
americana,novamexicana,20,17,5,0.0111089965382423,0.621873424330741,42,n,0.540540540540541
americana,novamexicana,8,17,4,0.0101914423457139,0.0718606382258519,29,n,0.68
americana,novamexicana,4,3,22,7.30036503039387e-06,0.000415417648381593,29,y,0.846153846153846
americana,novamexicana,11,10,1,0.0159808581854834,0.827259346562711,22,n,0.523809523809524
americana,novamexicana,25,7,5,5.33926299288011e-05,0.00146271658668115,37,n,0.78125
americana,novamexicana,10,9,3,0.141628838810186,0.818545808382043,22,n,0.526315789473684
americana,novamexicana,23,9,4,0.000308640517118581,0.0133283287808176,36,n,0.71875
americana,novamexicana,7,1,4,0.105399224561864,0.365712296281513,12,n,0.875
americana,novamexicana,2,4,0,0.135335283236613,0.414216178242525,6,n,0.666666666666667
americana,novamexicana,0,5,24,6.26183859587676e-08,0.000418377845864643,29,y,0.827586206896552
americana,novamexicana,6,0,13,0.0012505016023052,0.10829365589901,19,n,1
americana,novamexicana,7,2,4,0.231879262848192,0.365712296281513,13,n,0.777777777777778
americana,novamexicana,9,0,3,0.00524751839918138,0.0832645166635505,12,n,1
americana,novamexicana,2,7,13,0.0159808581854834,0.179712494879,22,n,0.777777777777778
americana,novamexicana,13,16,23,0.218880191589509,0.262331675408357,52,n,0.551724137931034
americana,novamexicana,18,7,3,0.00155810379312934,0.0278068950269972,28,n,0.72
americana,novamexicana,16,3,6,0.00384877639761054,0.0330062576612324,25,n,0.842105263157895
americana,novamexicana,12,10,2,0.0301973834223185,0.669815357599417,24,n,0.545454545454545
americana,novamexicana,10,12,5,0.2358770829857,0.669815357599417,27,n,0.545454545454545
americana,novamexicana,5,1,11,0.0114405841154157,0.133614402537715,17,n,0.833333333333333
americana,novamexicana,14,6,2,0.00615242423113686,0.0736382701203028,22,n,0.7
americana,novamexicana,16,2,3,0.000164222931582732,0.00285993820846409,21,n,0.888888888888889
americana,novamexicana,16,1,14,0.00162970731976942,0.715000654688089,31,n,0.941176470588235
americana,novamexicana,19,9,1,0.000221786998376304,0.058781721355359,29,n,0.678571428571429
americana,novamexicana,27,2,4,2.39941797732981e-08,3.61311254997983e-05,33,n,0.931034482758621
americana,novamexicana,18,3,4,0.000216050150281479,0.00283754488879232,25,n,0.857142857142857
americana,novamexicana,7,12,1,0.0105672043838526,0.251349108810223,20,n,0.631578947368421
americana,novamexicana,5,4,15,0.00980365503582183,0.0253473186774683,24,n,0.555555555555556
americana,novamexicana,13,20,20,0.396718506318079,1,53,n,0.606060606060606
americana,novamexicana,16,9,4,0.0233158780376726,0.161513318467542,29,n,0.64
americana,novamexicana,14,16,5,0.052714899372226,0.715000654688089,35,n,0.533333333333333
americana,novamexicana,16,23,6,0.00769898584940158,0.262331675408357,45,n,0.58974358974359
americana,novamexicana,3,26,1,4.15065368769822e-09,1.94604710965541e-05,30,n,0.896551724137931
americana,novamexicana,9,7,3,0.229079949815488,0.617075077451974,19,n,0.5625
americana,novamexicana,2,10,3,0.0223707718561656,0.0522036353413147,15,n,0.833333333333333
americana,novamexicana,8,18,5,0.01128962668063,0.0498602037569071,31,n,0.692307692307692
americana,novamexicana,16,7,5,0.0252590334064103,0.0605688602026574,28,n,0.695652173913043
americana,novamexicana,20,18,0,6.91697196497666e-05,0.745602788927461,38,n,0.526315789473684
americana,novamexicana,10,19,6,0.0223707718561656,0.094670719845509,35,n,0.655172413793103
americana,novamexicana,16,19,1,0.000430742540575688,0.612089880089257,36,n,0.542857142857143
americana,novamexicana,18,12,5,0.0265540917425555,0.273321678292298,35,n,0.6
americana,novamexicana,8,11,5,0.32465246735835,0.491297124215893,24,n,0.578947368421053
americana,novamexicana,10,19,5,0.0117820691051014,0.094670719845509,34,n,0.655172413793103
americana,novamexicana,14,16,3,0.0116256030388385,0.715000654688089,33,n,0.533333333333333
