Num,Trial,Pos,Label,PlantID,PlantLabel,Myco,Pop,Region,RegionF,Easting,Fam,Wgt1_g,DryWgt2 (g),Herb,Chomp,PollDate,FrtOpen,Comments (pollination round?),,,
42,4,6,503/M-Del-7,503,M-Del-7,M,Del,Center,Center,353127,7,0.15,0.0445,0,0,,,,,,
43,4,7,309/M-22-3,309,M-22-3,M,TwentyTwo,Edge,FarEdge,369076,3,0.1484,0.0374,3,1,,,,,,
44,4,8,149/C-SM-1,149,C-SM-1,C,Golf,Edge,NearEdge,370582,1,0.1804,0.0485,1,0,,,,,,
45,4,9,420/C-Key-7,420,C-Key-7,C,Key,Center,NearEdge,362864,7,0.1055,0.031,2,0,,,,,,
46,4,10,344/C-CF-9,344,C-CF-9,C,CF,Center,Center,350094,9,0.1506,0.0315,1,0,,,,,,
47,4,11,425/C-C3-9,425,C-C3-9,C,CThree,Edge,FarEdge,369107,9,0.2654,0.0766,0,0,,,,,,
48,4,12,247/C-22-5,247,C-22-5,C,TwentyTwo,Edge,FarEdge,369076,5,0.1573,0.0477,2,0,,,,,,
49,5,1,596/C-CF-3,596,C-CF-3,C,CF,Center,Center,350094,3,0.1791,0.047,1,0,,,,,,
50,5,2,57/C-C3-5,57,C-C3-5,C,CThree,Edge,FarEdge,369107,5,0.147,0.0345,0,0,,,,,,
51,5,3,471/C-SM-5,471,C-SM-5,C,Golf,Edge,NearEdge,370582,5,0.0449,0.0078,0,0,,,,,,
52,5,4,574/M-CF-1,574,M-CF-1,M,CF,Center,Center,350094,1,0.1555,0.0439,2,0,,,,,,
53,5,5,402/C-Del-9,402,C-Del-9,C,Del,Center,Center,353127,9,0.1527,0.0513,0,0,,frt started to open,,,,
54,5,6,362/M-22-8,362,M-22-8,M,TwentyTwo,Edge,FarEdge,369076,8,0.1331,0.0387,0,0,,,,,,
55,5,7,158/M-Key-3,158,M-Key-3,M,Key,Center,NearEdge,362864,3,0.067,0.0173,1,0,,,,,,
56,5,8,446/M-C3-8,446,M-C3-8,M,CThree,Edge,FarEdge,369107,8,0.1032,0.0255,0,0,,,,,,
57,5,9,375/C-Key-6,375,C-Key-6,C,Key,Center,NearEdge,362864,6,0.0902,0.0211,3,1,,,chomped at needle end (but needle went through splitting end of fruit),,,
58,5,10,563/M-SM-1,563,M-SM-1,M,Golf,Edge,NearEdge,370582,1,0.1201,0.0392,1,0,,,,,,
59,5,11,341/M-Del-9,341,M-Del-9,M,Del,Center,Center,353127,9,0.1422,0.0464,2,0,,frt started to open,,,,
60,5,12,170/C-22-1,170,C-22-1,C,TwentyTwo,Edge,FarEdge,369076,1,0.1589,0.0482,1,0,,,,,,
61,6,1,550/C-CF-7,550,C-CF-7,C,CF,Center,Center,350094,7,0.126,0.0362,0,0,,,,,,
62,6,2,104/C-22-4,104,C-22-4,C,TwentyTwo,Edge,FarEdge,369076,4,0.1485,0.0462,0,0,,,,,,
63,6,3,133/M-Key-6,133,M-Key-6,M,Key,Center,NearEdge,362864,6,0.1103,0.0289,1,0,,,,,,
64,6,4,140/M-C3-5,140,M-C3-5,M,CThree,Edge,FarEdge,369107,5,0.1089,0.0298,0,0,,,,,,
65,6,5,178/M-CF-8,178,M-CF-8,M,CF,Center,Center,350094,8,0.1693,0.0445,2,0,,,,,,
66,6,6,44/C-SM-8,44,C-SM-8,C,Golf,Edge,NearEdge,370582,8,0.1618,0.0485,0,0,,,,,,
67,6,7,208/M-22-7,208,M-22-7,M,TwentyTwo,Edge,FarEdge,369076,7,0.1572,0.041,1,0,,frt started to open,,,,
68,6,8,38/M-SM-4,38,M-SM-4,M,Golf,Edge,NearEdge,370582,4,0.1488,0.0334,3,1,,,,,,
69,6,9,172/C-C3-10,172,C-C3-10,C,CThree,Edge,FarEdge,369107,10,0.1603,0.0475,0,0,,,,,,
70,6,10,451/M-Del-4,451,M-Del-4,M,Del,Center,Center,353127,4,0.1534,0.0436,0,0,,frt started to open,,,,
71,6,11,361/C-Del-5,361,C-Del-5,C,Del,Center,Center,353127,5,0.2326,0.0533,0,0,,,,,,
72,6,12,440/C-Key-10,440,C-Key-10,C,Key,Center,NearEdge,362864,10,0.2354,0.0606,2,0,,,,,,
73,7,1,121/C-CF-10,121,C-CF-10,C,CF,Center,Center,350094,10,0.1459,0.027,3,1,,,,,,
74,7,2,594/M-CF-3,594,M-CF-3,M,CF,Center,Center,350094,3,0.1518,0.0391,2,0,,,,,,
75,7,3,374/C-Del-2,374,C-Del-2,C,Del,Center,Center,353127,2,0.1365,0.0394,0,0,,,,,,
76,7,4,422/C-C3-2,422,C-C3-2,C,CThree,Edge,FarEdge,369107,2,0.1049,0.027,3,1,,,,,,
77,7,5,34/M-SM-3,34,M-SM-3,M,Golf,Edge,NearEdge,370582,3,0.1142,0.0299,2,0,,frt started to open,,,,
78,7,6,118/M-22-2,118,M-22-2,M,TwentyTwo,Edge,FarEdge,369076,2,0.1093,0.0276,3,1,,,,,,
79,7,7,512/C-SM-3,512,C-SM-3,C,Golf,Edge,NearEdge,370582,3,0.159,0.0489,0,0,,frt started to open,,,,
80,7,8,22/M-C3-10,22,M-C3-10,M,CThree,Edge,FarEdge,369107,10,0.1884,0.0568,2,0,,,,,,
81,7,9,283/M-Del-5,283,M-Del-5,M,Del,Center,Center,353127,5,0.0645,0.0054,3,1,,,,,,
82,7,10,113/C-22-8,113,C-22-8,C,TwentyTwo,Edge,FarEdge,369076,8,0.1515,0.0443,1,0,,,,,,
83,7,11,477/C-Key-3,477,C-Key-3,C,Key,Center,NearEdge,362864,3,0.0769,0.0208,0,0,,,,,,
84,7,12,147/M-Key-3,147,M-Key-3,M,Key,Center,NearEdge,362864,3,0.0851,0.0182,1,0,,,,,,
85,8,1,543/C-C3-9,543,C-C3-9,C,CThree,Edge,FarEdge,369107,9,0.2035,0.053,0,0,,,,,,
86,8,2,308/M-SM-3,308,M-SM-3,M,Golf,Edge,NearEdge,370582,3,0.1082,0.0305,0,0,,frt started to open,,,,
87,8,3,37/M-Del-8,37,M-Del-8,M,Del,Center,Center,353127,8,0.113,0.0279,0,0,,,,,,
88,8,4,32/M-CF-8,32,M-CF-8,M,CF,Center,Center,350094,8,0.1366,0.0367,0,0,,,,,,
89,8,5,391/M-Key-6,391,M-Key-6,M,Key,Center,NearEdge,362864,6,0.145,0.0366,2,0,,,,,,
90,8,6,414/C-SM-8,414,C-SM-8,C,Golf,Edge,NearEdge,370582,8,0.2188,0.0692,3,1,,,,,,
91,8,7,529/C-CF-2,529,C-CF-2,C,CF,Center,Center,350094,2,0.1656,0.0443,0,0,,,,,,
92,8,8,258/M-22-9,258,M-22-9,M,TwentyTwo,Edge,FarEdge,369076,9,0.1153,0.0277,2,0,,,,,,
93,8,9,196/M-C3-5,196,M-C3-5,M,CThree,Edge,FarEdge,369107,5,0.1114,0.0315,0,0,,,,,,
94,8,10,85/C-Key-4,85,C-Key-4,C,Key,Center,NearEdge,362864,4,0.1046,0.0294,0,0,,,,,,
95,8,11,291/C-22-8,291,C-22-8,C,TwentyTwo,Edge,FarEdge,369076,8,0.1442,0.0267,3,1,,,,,,
96,8,12,376/C-Del-7,376,C-Del-7,C,Del,Center,Center,353127,7,0.1716,0.0526,0,0,,,,,,
97,9,1,592/C-CF-4,592,C-CF-4,C,CF,Center,Center,350094,4,0.1626,0.0478,1,0,,frt started to open,,,,
98,9,2,15/M-Key-4,15,M-Key-4,M,Key,Center,NearEdge,362864,4,0.0684,0.0195,3,1,,,,,,
99,9,3,199/M-C3-6,199,M-C3-6,M,CThree,Edge,FarEdge,369107,6,0.1307,0.0362,2,0,,,,,,
100,9,4,211/M-CF-9,211,M-CF-9,M,CF,Center,Center,350094,9,0.1071,0.0246,0,0,,"frt started to open in arena, probably lost some ovules",,,,
101,9,5,10/C-SM-6,10,C-SM-6,C,Golf,Edge,NearEdge,370582,6,0.1699,0.0488,1,0,,,,,,
102,9,6,19/M-Del-1,19,M-Del-1,M,Del,Center,Center,353127,1,0.0963,0.028,0,0,,,,,,
103,9,7,577/C-Key-3,577,C-Key-3,C,Key,Center,NearEdge,362864,3,0.1462,0.0325,2,0,,,,,,
104,9,8,250/C-C3-5,250,C-C3-5,C,CThree,Edge,FarEdge,369107,5,0.0983,0.0302,1,0,,,,,,
105,9,9,324/M-SM-7,324,M-SM-7,M,Golf,Edge,NearEdge,370582,7,0.1468,0.0408,0,0,,,,,,
106,9,10,469/C-22-9,469,C-22-9,C,TwentyTwo,Edge,FarEdge,369076,9,0.1196,0.0317,1,0,,,,,,
107,9,11,132/C-Del-2,132,C-Del-2,C,Del,Center,Center,353127,2,0.1754,0.0498,1,0,,,,,,
108,9,12,328/M-22-9,328,M-22-9,M,TwentyTwo,Edge,FarEdge,369076,9,0.1188,0.0364,3,1,,,,,,
109,10,1,192/C-Key-10,192,C-Key-10,C,Key,Center,NearEdge,362864,10,0.0756,0.0182,3,1,,,,,,
110,10,2,243/C-22-10,243,C-22-10,C,TwentyTwo,Edge,FarEdge,369076,10,0.0977,0.0312,0,0,,,,,,
111,10,3,286/M-C3-9,286,M-C3-9,M,CThree,Edge,FarEdge,369107,9,0.1228,0.0371,0,0,,,,,,
112,10,4,560/M-CF-9,560,M-CF-9,M,CF,Center,Center,350094,9,0.1956,0.0551,0,0,,frt started to open,,,,
113,10,5,338/C-CF-7,338,C-CF-7,C,CF,Center,Center,350094,7,0.0396,0.0092,0,0,,,,,,
114,10,6,111/C-SM-8,111,C-SM-8,C,Golf,Edge,NearEdge,370582,8,0.1985,0.0549,1,0,,frt started to open,,,,
115,10,7,130/M-Del-6,130,M-Del-6,M,Del,Center,Center,353127,6,0.1301,0.0299,0,0,,,,,,
116,10,8,474/M-SM-5,474,M-SM-5,M,Golf,Edge,NearEdge,370582,5,0.1185,0.0343,0,0,,,,,,
117,10,9,332/C-C3-1,332,C-C3-1,C,CThree,Edge,FarEdge,369107,1,0.1773,0.0535,0,0,,,,,,
118,10,10,80/M-22-5,80,M-22-5,M,TwentyTwo,Edge,FarEdge,369076,5,0.1302,0.0386,2,0,,,,,,
119,10,11,60/C-Del-2,60,C-Del-2,C,Del,Center,Center,353127,2,0.1389,0.0405,0,0,,,,,,
120,10,12,108/M-Key-3,108,M-Key-3,M,Key,Center,NearEdge,362864,3,0.0882,0.0212,0,0,,,,,,
121,11,1,387/M-Del-6,387,M-Del-6,M,Del,Center,Center,353127,6,0.1251,0.0262,1,0,,,,,,
122,11,2,100/M-CF-3,100,M-CF-3,M,CF,Center,Center,350094,3,0.1103,0.0346,0,0,,,,,,
123,11,3,18/M-22-2,18,M-22-2,M,TwentyTwo,Edge,FarEdge,369076,2,0.1423,0.0341,2,0,,,,,,
124,11,4,295/C-Key-6,295,C-Key-6,C,Key,Center,NearEdge,362864,6,0.1648,0.0411,2,0,,,,,,
125,11,5,123/C-SM-8,123,C-SM-8,C,Golf,Edge,NearEdge,370582,8,0.201,0.0567,0,0,,,,,,
126,11,6,259/M-SM-10,259,M-SM-10,M,Golf,Edge,NearEdge,370582,10,0.1357,0.0429,1,0,,,,,,
127,11,7,167/C-C3-10,167,C-C3-10,C,CThree,Edge,FarEdge,369107,10,0.1258,0.0317,2,0,,,,,,
128,11,8,581/C-CF-2,581,C-CF-2,C,CF,Center,Center,350094,2,0.1523,0.0397,0,0,,,,,,
129,11,9,360/M-Key-1,360,M-Key-1,M,Key,Center,NearEdge,362864,1,0.132,0.0402,0,0,,,,,,
130,11,10,457/M-C3-5,457,M-C3-5,M,CThree,Edge,FarEdge,369107,5,0.1579,0.0457,1,0,,,,,,
131,11,11,96/C-22-2,96,C-22-2,C,TwentyTwo,Edge,FarEdge,369076,2,0.105,0.0232,2,0,,,,,,
132,11,12,116/C-Del-1,116,C-Del-1,C,Del,Center,Center,353127,1,0.1877,0.059,0,0,,,,,,
133,12,1,31/C-Del-7,31,C-Del-7,C,Del,Center,Center,353127,7,0.1573,0.048,2,0,,,,,,
134,12,2,25/C-C3-8,25,C-C3-8,C,CThree,Edge,FarEdge,369107,8,0.1488,0.0413,1,0,,,,,,
135,12,3,200/M-Key-10,200,M-Key-10,M,Key,Center,NearEdge,362864,10,0.1494,0.0401,1,0,,,,,,
136,12,4,76/C-SM-4,76,C-SM-4,C,Golf,Edge,NearEdge,370582,4,0.15,0.0434,0,0,,frt started to open,,,,
137,12,5,233/M-CF-1,233,M-CF-1,M,CF,Center,Center,350094,1,0.106,0.0266,0,0,,,,,,
138,12,6,506/M-C3-5,506,M-C3-5,M,CThree,Edge,FarEdge,369107,5,0.092,0.0255,0,0,,,,,,
139,12,7,28/M-22-6,28,M-22-6,M,TwentyTwo,Edge,FarEdge,369076,6,0.126,0.0388,1,0,,,,,,
140,12,8,230/C-22-7,230,C-22-7,C,TwentyTwo,Edge,FarEdge,369076,7,0.1515,0.0393,2,0,,,,,,
141,12,9,430/M-SM-9,430,M-SM-9,M,Golf,Edge,NearEdge,370582,9,0.1894,0.0614,1,0,,,,,,
142,12,10,320/C-Key-10,320,C-Key-10,C,Key,Center,NearEdge,362864,10,0.1752,0.0428,1,0,,,,,,
143,12,11,63/C-CF-9,63,C-CF-9,C,CF,Center,Center,350094,9,0.1806,0.0499,2,0,,frt started to open,,,,
144,12,12,536/M-Del-3,536,M-Del-3,M,Del,Center,Center,353127,3,0.2226,0.0558,2,0,,,,,,
145,13,1,459/C-CF-2,459,C-CF-2,C,CF,Center,Center,350094,2,0.0422,0.0097,0,0,,,,,,
146,13,2,209/M-CF-2,209,M-CF-2,M,CF,Center,Center,350094,2,0.074,0.0149,0,0,,,,,,
147,13,3,24/C-SM-2,24,C-SM-2,C,Golf,Edge,NearEdge,370582,2,0.0482,0.0107,2,0,,,,,,
148,13,4,444/M-SM-8,444,M-SM-8,M,Golf,Edge,NearEdge,370582,8,0.1372,0.043,1,0,,frt started to open,,,,
149,13,5,138/C-Del-1,138,C-Del-1,C,Del,Center,Center,353127,1,0.1456,0.0432,1,0,,,,,,
150,13,6,369/M-Key-4,369,M-Key-4,M,Key,Center,NearEdge,362864,4,0.0826,0.0191,0,0,,,,,,
151,13,7,504/C-22-4,504,C-22-4,C,TwentyTwo,Edge,FarEdge,369076,4,0.1129,0.0253,0,0,,,,,,
152,13,8,456/C-Key-3,456,C-Key-3,C,Key,Center,NearEdge,362864,3,0.1675,0.0486,0,0,,,,,,
153,13,9,305/M-22-1,305,M-22-1,M,TwentyTwo,Edge,FarEdge,369076,1,0.1491,0.0472,2,0,,,,,,
154,13,10,188/M-Del-8,188,M-Del-8,M,Del,Center,Center,353127,8,0.1987,0.0475,2,0,,,,,,
155,13,11,27/C-C3-5,27,C-C3-5,C,CThree,Edge,FarEdge,369107,5,0.1361,0.032,3,1,,,,,,
156,13,12,206/M-C3-3,206,M-C3-3,M,CThree,Edge,FarEdge,369107,3,0.1632,0.0384,3,1,,,,,,
157,14,1,276/C-CF-9,276,C-CF-9,C,CF,Center,Center,350094,9,0.1661,0.0493,2,0,,,,,,
158,14,2,486/M-22-2,486,M-22-2,M,TwentyTwo,Edge,FarEdge,369076,2,0.1179,0.0285,0,0,,,,,,
159,14,3,164/C-C3-7,164,C-C3-7,C,CThree,Edge,FarEdge,369107,7,0.1624,0.0446,2,0,,,,,,
160,14,4,351/M-CF-7,351,M-CF-7,M,CF,Center,Center,350094,7,0.1406,0.0392,2,0,,frt started to open,,,,
161,14,5,502/M-SM-5,502,M-SM-5,M,Golf,Edge,NearEdge,370582,5,0.1263,0.0373,0,0,,frt started to open,,,,
162,14,6,464/C-Key-7,464,C-Key-7,C,Key,Center,NearEdge,362864,7,0.1345,0.0297,2,0,,,,,,
163,14,7,6/M-Key-7,6,M-Key-7,M,Key,Center,NearEdge,362864,7,0.1254,0.0392,2,0,,,,,,
164,14,8,186/C-SM-6,186,C-SM-6,C,Golf,Edge,NearEdge,370582,6,0.149,0.0435,0,0,,frt started to open,,,,
165,14,9,473/C-Del-8,473,C-Del-8,C,Del,Center,Center,353127,8,0.2009,0.0476,0,0,,,,,,
166,14,10,386/M-C3-4,386,M-C3-4,M,CThree,Edge,FarEdge,369107,4,0.2012,0.0554,3,1,,,,,,
167,14,11,201/M-Del-4,201,M-Del-4,M,Del,Center,Center,353127,4,0.1298,0.0339,0,0,,,,,,
168,14,12,222/C-22-3,222,C-22-3,C,TwentyTwo,Edge,FarEdge,369076,3,0.1637,0.0409,2,0,,,,,,
169,15,1,353/M-C3-9,353,M-C3-9,M,CThree,Edge,FarEdge,369107,9,0.1747,0.0528,0,0,,frt started to open,,,,
170,15,2,53/C-22-9,53,C-22-9,C,TwentyTwo,Edge,FarEdge,369076,9,0.1485,0.0392,0,0,,,,,,
171,15,3,397/M-22-8,397,M-22-8,M,TwentyTwo,Edge,FarEdge,369076,8,0.1537,0.0458,0,0,,,,,,
172,15,4,533/C-Key-6,533,C-Key-6,C,Key,Center,NearEdge,362864,6,0.0734,0.0185,0,0,,,,,,
173,15,5,433/M-Key-1,433,M-Key-1,M,Key,Center,NearEdge,362864,1,0.1092,0.0329,1,0,,,,,,
174,15,6,514/C-SM-1,514,C-SM-1,C,Golf,Edge,NearEdge,370582,1,0.1167,0.0303,0,0,,,,,,
175,15,7,50/M-SM-9,50,M-SM-9,M,Golf,Edge,NearEdge,370582,9,0.1528,0.0413,0,0,,,,,,
176,15,8,220/C-CF-1,220,C-CF-1,C,CF,Center,Center,350094,1,0.1476,0.0377,0,0,,,,,,
177,15,9,538/M-Del-2,538,M-Del-2,M,Del,Center,Center,353127,2,0.119,0.0456,0,0,,frt started to open,,,,
178,15,10,114/M-CF-5,114,M-CF-5,M,CF,Center,Center,350094,5,0.1026,0.0247,0,0,,,,,,
179,15,11,472/C-Del-4,472,C-Del-4,C,Del,Center,Center,353127,4,0.1989,0.0479,0,0,,,,,,
180,15,12,367/C-C3-9,367,C-C3-9,C,CThree,Edge,FarEdge,369107,9,0.1113,0.0304,0,0,,,,,,
181,16,1,297/C-Del-1,297,C-Del-1,C,Del,Center,Center,353127,1,0.1277,0.0363,1,0,,,,,,
182,16,2,173/C-22-2,173,C-22-2,C,TwentyTwo,Edge,FarEdge,369076,2,0.1469,0.0356,2,0,,,,,,
183,16,3,379/C-Key-3,379,C-Key-3,C,Key,Center,NearEdge,362864,3,0.1146,0.0282,1,0,,,,,,
184,16,4,262/C-CF-2,262,C-CF-2,C,CF,Center,Center,350094,2,0.071,0.0168,0,0,,,,,,
185,16,5,415/M-22-5,415,M-22-5,M,TwentyTwo,Edge,FarEdge,369076,5,0.1135,0.029,3,1,,,,,,
186,16,6,483/M-CF-4,483,M-CF-4,M,CF,Center,Center,350094,4,0.1562,0.0425,0,0,,,,,,
187,16,7,595/M-Del-5,595,M-Del-5,M,Del,Center,Center,353127,5,0.2911,0.0732,1,0,,,,,,
188,16,8,35/M-C3-10,35,M-C3-10,M,CThree,Edge,FarEdge,369107,10,0.1667,0.0434,1,0,,,,,,
189,16,9,268/C-C3-2,268,C-C3-2,C,CThree,Edge,FarEdge,369107,2,0.1629,0.0525,1,0,,frt started to open,,,,
190,16,10,380/M-SM-1,380,M-SM-1,M,Golf,Edge,NearEdge,370582,1,0.1367,0.0428,1,0,,frt started to open,,,,
191,16,11,298/C-SM-5,298,C-SM-5,C,Golf,Edge,NearEdge,370582,5,0.0982,0.0292,1,0,,,,,,
192,16,12,547/M-Key-10,547,M-Key-10,M,Key,Center,NearEdge,362864,10,0.1193,0.0303,2,0,,,,,,
193,17,1,280/M-C3-4,280,M-C3-4,M,CThree,Edge,FarEdge,369107,4,0.12,0.0274,2,0,,,,,,
194,17,2,368/M-22-4,368,M-22-4,M,TwentyTwo,Edge,FarEdge,369076,4,0.1461,0.0411,1,0,,,,,,
195,17,3,330/C-C3-4,330,C-C3-4,C,CThree,Edge,FarEdge,369107,4,0.1931,0.0513,0,0,,,,,,
196,17,4,423/M-SM-5,423,M-SM-5,M,Golf,Edge,NearEdge,370582,5,0.0425,0.0077,3,1,,,,,,
197,17,5,11/M-Key-6,11,M-Key-6,M,Key,Center,NearEdge,362864,6,0.0964,0.0188,3,1,,,,,,
198,17,6,23/C-CF-4,23,C-CF-4,C,CF,Center,Center,350094,4,0.1195,0.0374,0,0,,frt started to open,,,,
199,17,7,40/C-Del-5,40,C-Del-5,C,Del,Center,Center,353127,5,0.28,0.0771,0,0,,frt started to open,,,,
200,17,8,137/M-CF-9,137,M-CF-9,M,CF,Center,Center,350094,9,0.1281,0.0393,1,0,,,,,,
201,17,9,26/M-Del-6,26,M-Del-6,M,Del,Center,Center,353127,6,0.1788,0.0517,0,0,,,,,,
202,17,10,115/C-Key-4,115,C-Key-4,C,Key,Center,NearEdge,362864,4,0.1034,0.025,3,1,,,,,,
203,17,11,418/C-SM-7,418,C-SM-7,C,Golf,Edge,NearEdge,370582,7,0.1516,0.0473,3,1,,,,,,
204,17,12,49/C-22-10,49,C-22-10,C,TwentyTwo,Edge,FarEdge,369076,10,0.1177,0.0297,2,0,,,,,,
205,18,1,585/M-C3-2,585,M-C3-2,M,CThree,Edge,FarEdge,369107,2,0.163,0.0445,1,0,,frt started to open,,,,
206,18,2,410/C-C3-3,410,C-C3-3,C,CThree,Edge,FarEdge,369107,3,0.1452,0.044,1,0,,frt started to open,,,,
207,18,3,103/M-CF-10,103,M-CF-10,M,CF,Center,Center,350094,10,0.0956,0.0242,3,1,,,,,,
208,18,4,87/M-22-8,87,M-22-8,M,TwentyTwo,Edge,FarEdge,369076,8,0.1114,0.0193,3,1,,,,,,
209,18,5,558/C-Key-4,558,C-Key-4,C,Key,Center,NearEdge,362864,4,0.0719,0.0156,3,1,,,chomped behind pin marks (where fruit connects to stem),,,
210,18,6,128/C-Del-3,128,C-Del-3,C,Del,Center,Center,353127,3,0.2007,0.0576,0,0,,,,,,
211,18,7,370/M-SM-3,370,M-SM-3,M,Golf,Edge,NearEdge,370582,3,0.0957,0.0243,1,0,,,,,,
212,18,8,356/M-Del-9,356,M-Del-9,M,Del,Center,Center,353127,9,0.1582,0.0452,0,0,,,,,,
213,18,9,521/M-Key-3,521,M-Key-3,M,Key,Center,NearEdge,362864,3,0.1362,0.038,0,0,,,,,,
214,18,10,409/C-SM-2,409,C-SM-2,C,Golf,Edge,NearEdge,370582,2,0.172,0.0556,0,0,,,,,,
