,Strain,Replicate,EvoComp,Well,AssayComp,IC90
16,Surgihoney_10,1,Surgihoney,G4,Commercial,21.6
73,Surgihoney_10,2,Surgihoney,D6,Commercial,16.8
130,Surgihoney_10,3,Surgihoney,A8,Commercial,16.8
187,Surgihoney_10,4,Surgihoney,G8,Commercial,16.8
244,Surgihoney_10,5,Surgihoney,E11,Commercial,21.6
17,Surgihoney_11,1,Surgihoney,D3,Commercial,14.4
74,Surgihoney_11,2,Surgihoney,B5,Commercial,16.8
131,Surgihoney_11,3,Surgihoney,A6,Commercial,16.8
188,Surgihoney_11,4,Surgihoney,E9,Commercial,16.8
245,Surgihoney_11,5,Surgihoney,E12,Commercial,21.6
18,Surgihoney_12,1,Surgihoney,A4,Commercial,16.8
75,Surgihoney_12,2,Surgihoney,B6,Commercial,14.4
132,Surgihoney_12,3,Surgihoney,E7,Commercial,16.8
189,Surgihoney_12,4,Surgihoney,C8,Commercial,12
246,Surgihoney_12,5,Surgihoney,H12,Commercial,19.2
38,Wild type,1,NA,E1,Manuka,12
95,Wild type,2,NA,F5,Manuka,9.6
152,Wild type,3,NA,G6,Manuka,9.6
209,Wild type,4,NA,F8,Manuka,9.6
266,Wild type,5,NA,B12,Manuka,9.6
20,Manuka_07,1,Manuka,D1,Manuka,9.6
77,Manuka_07,2,Manuka,F4,Manuka,21.6
134,Manuka_07,3,Manuka,A7,Manuka,19.2
191,Manuka_07,4,Manuka,H8,Manuka,21.6
248,Manuka_07,5,Manuka,B10,Manuka,21.6
21,Manuka_08,1,Manuka,B2,Manuka,24
78,Manuka_08,2,Manuka,E3,Manuka,21.6
135,Manuka_08,3,Manuka,B9,Manuka,19.2
192,Manuka_08,4,Manuka,C10,Manuka,21.6
249,Manuka_08,5,Manuka,E10,Manuka,21.6
22,Manuka_09,1,Manuka,E2,Manuka,21.6
79,Manuka_09,2,Manuka,A5,Manuka,19.2
136,Manuka_09,3,Manuka,D5,Manuka,21.6
193,Manuka_09,4,Manuka,H7,Manuka,21.6
250,Manuka_09,5,Manuka,F12,Manuka,21.6
23,Manuka_10,1,Manuka,F1,Manuka,19.2
80,Manuka_10,2,Manuka,C3,Manuka,19.2
137,Manuka_10,3,Manuka,B8,Manuka,19.2
194,Manuka_10,4,Manuka,A10,Manuka,19.2
251,Manuka_10,5,Manuka,H11,Manuka,21.6
24,Manuka_11,1,Manuka,D2,Manuka,19.2
81,Manuka_11,2,Manuka,F3,Manuka,24
138,Manuka_11,3,Manuka,C5,Manuka,21.6
195,Manuka_11,4,Manuka,A9,Manuka,19.2
252,Manuka_11,5,Manuka,G9,Manuka,21.6
25,Manuka_12,1,Manuka,H3,Manuka,21.6
82,Manuka_12,2,Manuka,E4,Manuka,21.6
139,Manuka_12,3,Manuka,C7,Manuka,19.2
196,Manuka_12,4,Manuka,D10,Manuka,19.2
253,Manuka_12,5,Manuka,B11,Manuka,19.2
26,Medihoney_07,1,Medihoney,H2,Manuka,9.6
83,Medihoney_07,2,Medihoney,C6,Manuka,9.6
140,Medihoney_07,3,Medihoney,D9,Manuka,9.6
197,Medihoney_07,4,Medihoney,F10,Manuka,9.6
254,Medihoney_07,5,Medihoney,D12,Manuka,9.6
27,Medihoney_08,1,Medihoney,B1,Manuka,9.6
84,Medihoney_08,2,Medihoney,D4,Manuka,9.6
141,Medihoney_08,3,Medihoney,F7,Manuka,9.6
198,Medihoney_08,4,Medihoney,C11,Manuka,9.6
255,Medihoney_08,5,Medihoney,A12,Manuka,9.6
28,Medihoney_09,1,Medihoney,A1,Manuka,9.6
85,Medihoney_09,2,Medihoney,G2,Manuka,9.6
142,Medihoney_09,3,Medihoney,C4,Manuka,9.6
199,Medihoney_09,4,Medihoney,H10,Manuka,9.6
256,Medihoney_09,5,Medihoney,F11,Manuka,9.6
29,Medihoney_10,1,Medihoney,H1,Manuka,9.6
86,Medihoney_10,2,Medihoney,C2,Manuka,9.6
143,Medihoney_10,3,Medihoney,E8,Manuka,9.6
200,Medihoney_10,4,Medihoney,H9,Manuka,9.6
257,Medihoney_10,5,Medihoney,G11,Manuka,9.6
30,Medihoney_11,1,Medihoney,A3,Manuka,9.6
87,Medihoney_11,2,Medihoney,H4,Manuka,12
144,Medihoney_11,3,Medihoney,E5,Manuka,9.6
201,Medihoney_11,4,Medihoney,B7,Manuka,9.6
258,Medihoney_11,5,Medihoney,D8,Manuka,9.6
31,Medihoney_12,1,Medihoney,B3,Manuka,9.6
88,Medihoney_12,2,Medihoney,H5,Manuka,12
145,Medihoney_12,3,Medihoney,E6,Manuka,9.6
202,Medihoney_12,4,Medihoney,C9,Manuka,9.6
259,Medihoney_12,5,Medihoney,A11,Manuka,9.6
32,Surgihoney_07,1,Surgihoney,A2,Manuka,9.6
89,Surgihoney_07,2,Surgihoney,G3,Manuka,9.6
146,Surgihoney_07,3,Surgihoney,H6,Manuka,9.6
203,Surgihoney_07,4,Surgihoney,D11,Manuka,9.6
260,Surgihoney_07,5,Surgihoney,G12,Manuka,9.6
33,Surgihoney_08,1,Surgihoney,G1,Manuka,9.6
90,Surgihoney_08,2,Surgihoney,B4,Manuka,9.6
147,Surgihoney_08,3,Surgihoney,F6,Manuka,9.6
204,Surgihoney_08,4,Surgihoney,G7,Manuka,9.6
261,Surgihoney_08,5,Surgihoney,C12,Manuka,9.6
34,Surgihoney_09,1,Surgihoney,C1,Manuka,9.6
91,Surgihoney_09,2,Surgihoney,F2,Manuka,9.6
148,Surgihoney_09,3,Surgihoney,D7,Manuka,9.6
205,Surgihoney_09,4,Surgihoney,F9,Manuka,9.6
262,Surgihoney_09,5,Surgihoney,G10,Manuka,9.6
35,Surgihoney_10,1,Surgihoney,G4,Manuka,9.6
92,Surgihoney_10,2,Surgihoney,D6,Manuka,9.6
149,Surgihoney_10,3,Surgihoney,A8,Manuka,9.6
206,Surgihoney_10,4,Surgihoney,G8,Manuka,9.6
263,Surgihoney_10,5,Surgihoney,E11,Manuka,9.6
36,Surgihoney_11,1,Surgihoney,D3,Manuka,9.6
93,Surgihoney_11,2,Surgihoney,B5,Manuka,9.6
150,Surgihoney_11,3,Surgihoney,A6,Manuka,9.6
207,Surgihoney_11,4,Surgihoney,E9,Manuka,9.6
264,Surgihoney_11,5,Surgihoney,E12,Manuka,9.6
37,Surgihoney_12,1,Surgihoney,A4,Manuka,9.6
94,Surgihoney_12,2,Surgihoney,B6,Manuka,9.6
151,Surgihoney_12,3,Surgihoney,E7,Manuka,9.6
208,Surgihoney_12,4,Surgihoney,C8,Manuka,9.6
265,Surgihoney_12,5,Surgihoney,H12,Manuka,9.6
57,Wild type,1,NA,E1,Medihoney,16.8
114,Wild type,2,NA,F5,Medihoney,16.8
171,Wild type,3,NA,G6,Medihoney,16.8
228,Wild type,4,NA,F8,Medihoney,16.8
285,Wild type,5,NA,B12,Medihoney,14.4
39,Manuka_07,1,Manuka,D1,Medihoney,16.8
96,Manuka_07,2,Manuka,F4,Medihoney,16.8
153,Manuka_07,3,Manuka,A7,Medihoney,19.2
210,Manuka_07,4,Manuka,H8,Medihoney,19.2
267,Manuka_07,5,Manuka,B10,Medihoney,19.2
40,Manuka_08,1,Manuka,B2,Medihoney,16.8
97,Manuka_08,2,Manuka,E3,Medihoney,16.8
154,Manuka_08,3,Manuka,B9,Medihoney,16.8
211,Manuka_08,4,Manuka,C10,Medihoney,19.2
268,Manuka_08,5,Manuka,E10,Medihoney,16.8
41,Manuka_09,1,Manuka,E2,Medihoney,16.8
98,Manuka_09,2,Manuka,A5,Medihoney,16.8
155,Manuka_09,3,Manuka,D5,Medihoney,19.2
212,Manuka_09,4,Manuka,H7,Medihoney,19.2
269,Manuka_09,5,Manuka,F12,Medihoney,16.8
42,Manuka_10,1,Manuka,F1,Medihoney,16.8
99,Manuka_10,2,Manuka,C3,Medihoney,16.8
156,Manuka_10,3,Manuka,B8,Medihoney,16.8
213,Manuka_10,4,Manuka,A10,Medihoney,16.8
270,Manuka_10,5,Manuka,H11,Medihoney,19.2
43,Manuka_11,1,Manuka,D2,Medihoney,16.8
100,Manuka_11,2,Manuka,F3,Medihoney,16.8
157,Manuka_11,3,Manuka,C5,Medihoney,16.8
214,Manuka_11,4,Manuka,A9,Medihoney,16.8
271,Manuka_11,5,Manuka,G9,Medihoney,16.8
44,Manuka_12,1,Manuka,H3,Medihoney,16.8
101,Manuka_12,2,Manuka,E4,Medihoney,16.8
158,Manuka_12,3,Manuka,C7,Medihoney,19.2
215,Manuka_12,4,Manuka,D10,Medihoney,16.8
272,Manuka_12,5,Manuka,B11,Medihoney,16.8
45,Medihoney_07,1,Medihoney,H2,Medihoney,16.8
102,Medihoney_07,2,Medihoney,C6,Medihoney,16.8
159,Medihoney_07,3,Medihoney,D9,Medihoney,16.8
216,Medihoney_07,4,Medihoney,F10,Medihoney,14.4
273,Medihoney_07,5,Medihoney,D12,Medihoney,16.8
46,Medihoney_08,1,Medihoney,B1,Medihoney,16.8
103,Medihoney_08,2,Medihoney,D4,Medihoney,16.8
160,Medihoney_08,3,Medihoney,F7,Medihoney,16.8
217,Medihoney_08,4,Medihoney,C11,Medihoney,16.8
274,Medihoney_08,5,Medihoney,A12,Medihoney,16.8
47,Medihoney_09,1,Medihoney,A1,Medihoney,16.8
104,Medihoney_09,2,Medihoney,G2,Medihoney,16.8
161,Medihoney_09,3,Medihoney,C4,Medihoney,16.8
218,Medihoney_09,4,Medihoney,H10,Medihoney,19.2
275,Medihoney_09,5,Medihoney,F11,Medihoney,16.8
48,Medihoney_10,1,Medihoney,H1,Medihoney,16.8
105,Medihoney_10,2,Medihoney,C2,Medihoney,16.8
162,Medihoney_10,3,Medihoney,E8,Medihoney,16.8
219,Medihoney_10,4,Medihoney,H9,Medihoney,14.4
276,Medihoney_10,5,Medihoney,G11,Medihoney,19.2
49,Medihoney_11,1,Medihoney,A3,Medihoney,19.2
106,Medihoney_11,2,Medihoney,H4,Medihoney,16.8
163,Medihoney_11,3,Medihoney,E5,Medihoney,16.8
220,Medihoney_11,4,Medihoney,B7,Medihoney,19.2
277,Medihoney_11,5,Medihoney,D8,Medihoney,16.8
50,Medihoney_12,1,Medihoney,B3,Medihoney,16.8
107,Medihoney_12,2,Medihoney,H5,Medihoney,16.8
164,Medihoney_12,3,Medihoney,E6,Medihoney,16.8
221,Medihoney_12,4,Medihoney,C9,Medihoney,14.4
278,Medihoney_12,5,Medihoney,A11,Medihoney,16.8
51,Surgihoney_07,1,Surgihoney,A2,Medihoney,12
108,Surgihoney_07,2,Surgihoney,G3,Medihoney,16.8
165,Surgihoney_07,3,Surgihoney,H6,Medihoney,16.8
222,Surgihoney_07,4,Surgihoney,D11,Medihoney,16.8
279,Surgihoney_07,5,Surgihoney,G12,Medihoney,16.8
52,Surgihoney_08,1,Surgihoney,G1,Medihoney,16.8
109,Surgihoney_08,2,Surgihoney,B4,Medihoney,16.8
166,Surgihoney_08,3,Surgihoney,F6,Medihoney,16.8
223,Surgihoney_08,4,Surgihoney,G7,Medihoney,16.8
280,Surgihoney_08,5,Surgihoney,C12,Medihoney,16.8
53,Surgihoney_09,1,Surgihoney,C1,Medihoney,16.8
110,Surgihoney_09,2,Surgihoney,F2,Medihoney,16.8
167,Surgihoney_09,3,Surgihoney,D7,Medihoney,16.8
224,Surgihoney_09,4,Surgihoney,F9,Medihoney,16.8
281,Surgihoney_09,5,Surgihoney,G10,Medihoney,19.2
54,Surgihoney_10,1,Surgihoney,G4,Medihoney,16.8
111,Surgihoney_10,2,Surgihoney,D6,Medihoney,16.8
168,Surgihoney_10,3,Surgihoney,A8,Medihoney,16.8
225,Surgihoney_10,4,Surgihoney,G8,Medihoney,16.8
282,Surgihoney_10,5,Surgihoney,E11,Medihoney,19.2
55,Surgihoney_11,1,Surgihoney,D3,Medihoney,16.8
112,Surgihoney_11,2,Surgihoney,B5,Medihoney,16.8
169,Surgihoney_11,3,Surgihoney,A6,Medihoney,16.8
226,Surgihoney_11,4,Surgihoney,E9,Medihoney,16.8
283,Surgihoney_11,5,Surgihoney,E12,Medihoney,19.2
56,Surgihoney_12,1,Surgihoney,A4,Medihoney,19.2
113,Surgihoney_12,2,Surgihoney,B6,Medihoney,16.8
170,Surgihoney_12,3,Surgihoney,E7,Medihoney,14.4
227,Surgihoney_12,4,Surgihoney,C8,Medihoney,19.2
284,Surgihoney_12,5,Surgihoney,H12,Medihoney,16.8
304,Wild type,1,NA,E1,Surgihoney,3.2
323,Wild type,2,NA,F5,Surgihoney,3.2
342,Wild type,3,NA,G6,Surgihoney,4.8
361,Wild type,4,NA,F8,Surgihoney,4.8
380,Wild type,5,NA,B12,Surgihoney,4.8
286,Manuka_07,1,Manuka,D1,Surgihoney,3.2
305,Manuka_07,2,Manuka,F4,Surgihoney,3.2
324,Manuka_07,3,Manuka,A7,Surgihoney,9.6
343,Manuka_07,4,Manuka,H8,Surgihoney,4.8
362,Manuka_07,5,Manuka,B10,Surgihoney,4.8
287,Manuka_08,1,Manuka,B2,Surgihoney,4.8
306,Manuka_08,2,Manuka,E3,Surgihoney,3.2
325,Manuka_08,3,Manuka,B9,Surgihoney,4.8
344,Manuka_08,4,Manuka,C10,Surgihoney,4.8
363,Manuka_08,5,Manuka,E10,Surgihoney,3.2
288,Manuka_09,1,Manuka,E2,Surgihoney,3.2
307,Manuka_09,2,Manuka,A5,Surgihoney,3.2
326,Manuka_09,3,Manuka,D5,Surgihoney,3.2
345,Manuka_09,4,Manuka,H7,Surgihoney,4.8
364,Manuka_09,5,Manuka,F12,Surgihoney,4.8
289,Manuka_10,1,Manuka,F1,Surgihoney,3.2
308,Manuka_10,2,Manuka,C3,Surgihoney,4.8
327,Manuka_10,3,Manuka,B8,Surgihoney,3.2
346,Manuka_10,4,Manuka,A10,Surgihoney,4.8
365,Manuka_10,5,Manuka,H11,Surgihoney,4.8
290,Manuka_11,1,Manuka,D2,Surgihoney,3.2
309,Manuka_11,2,Manuka,F3,Surgihoney,3.2
328,Manuka_11,3,Manuka,C5,Surgihoney,6.4
347,Manuka_11,4,Manuka,A9,Surgihoney,4.8
366,Manuka_11,5,Manuka,G9,Surgihoney,3.2
291,Manuka_12,1,Manuka,H3,Surgihoney,3.2
310,Manuka_12,2,Manuka,E4,Surgihoney,3.2
329,Manuka_12,3,Manuka,C7,Surgihoney,4.8
348,Manuka_12,4,Manuka,D10,Surgihoney,3.2
367,Manuka_12,5,Manuka,B11,Surgihoney,4.8
292,Medihoney_07,1,Medihoney,H2,Surgihoney,9.6
311,Medihoney_07,2,Medihoney,C6,Surgihoney,4.8
330,Medihoney_07,3,Medihoney,D9,Surgihoney,4.8
349,Medihoney_07,4,Medihoney,F10,Surgihoney,4.8
368,Medihoney_07,5,Medihoney,D12,Surgihoney,4.8
293,Medihoney_08,1,Medihoney,B1,Surgihoney,3.2
312,Medihoney_08,2,Medihoney,D4,Surgihoney,3.2
331,Medihoney_08,3,Medihoney,F7,Surgihoney,4.8
350,Medihoney_08,4,Medihoney,C11,Surgihoney,3.2
369,Medihoney_08,5,Medihoney,A12,Surgihoney,4.8
294,Medihoney_09,1,Medihoney,A1,Surgihoney,3.2
313,Medihoney_09,2,Medihoney,G2,Surgihoney,8
332,Medihoney_09,3,Medihoney,C4,Surgihoney,9.6
351,Medihoney_09,4,Medihoney,H10,Surgihoney,4.8
370,Medihoney_09,5,Medihoney,F11,Surgihoney,4.8
295,Medihoney_10,1,Medihoney,H1,Surgihoney,9.6
314,Medihoney_10,2,Medihoney,C2,Surgihoney,3.2
333,Medihoney_10,3,Medihoney,E8,Surgihoney,4.8
352,Medihoney_10,4,Medihoney,H9,Surgihoney,9.6
371,Medihoney_10,5,Medihoney,G11,Surgihoney,4.8
296,Medihoney_11,1,Medihoney,A3,Surgihoney,3.2
315,Medihoney_11,2,Medihoney,H4,Surgihoney,3.2
334,Medihoney_11,3,Medihoney,E5,Surgihoney,3.2
353,Medihoney_11,4,Medihoney,B7,Surgihoney,4.8
372,Medihoney_11,5,Medihoney,D8,Surgihoney,3.2
297,Medihoney_12,1,Medihoney,B3,Surgihoney,3.2
316,Medihoney_12,2,Medihoney,H5,Surgihoney,8
335,Medihoney_12,3,Medihoney,E6,Surgihoney,3.2
354,Medihoney_12,4,Medihoney,C9,Surgihoney,4.8
373,Medihoney_12,5,Medihoney,A11,Surgihoney,4.8
298,Surgihoney_07,1,Surgihoney,A2,Surgihoney,3.2
317,Surgihoney_07,2,Surgihoney,G3,Surgihoney,11.2
336,Surgihoney_07,3,Surgihoney,H6,Surgihoney,9.6
355,Surgihoney_07,4,Surgihoney,D11,Surgihoney,3.2
374,Surgihoney_07,5,Surgihoney,G12,Surgihoney,4.8
299,Surgihoney_08,1,Surgihoney,G1,Surgihoney,8
318,Surgihoney_08,2,Surgihoney,B4,Surgihoney,3.2
337,Surgihoney_08,3,Surgihoney,F6,Surgihoney,3.2
356,Surgihoney_08,4,Surgihoney,G7,Surgihoney,4.8
375,Surgihoney_08,5,Surgihoney,C12,Surgihoney,4.8
300,Surgihoney_09,1,Surgihoney,C1,Surgihoney,3.2
319,Surgihoney_09,2,Surgihoney,F2,Surgihoney,3.2
338,Surgihoney_09,3,Surgihoney,D7,Surgihoney,4.8
357,Surgihoney_09,4,Surgihoney,F9,Surgihoney,3.2
376,Surgihoney_09,5,Surgihoney,G10,Surgihoney,4.8
301,Surgihoney_10,1,Surgihoney,G4,Surgihoney,6.4
320,Surgihoney_10,2,Surgihoney,D6,Surgihoney,3.2
339,Surgihoney_10,3,Surgihoney,A8,Surgihoney,4.8
358,Surgihoney_10,4,Surgihoney,G8,Surgihoney,4.8
377,Surgihoney_10,5,Surgihoney,E11,Surgihoney,4.8
302,Surgihoney_11,1,Surgihoney,D3,Surgihoney,3.2
321,Surgihoney_11,2,Surgihoney,B5,Surgihoney,6.4
340,Surgihoney_11,3,Surgihoney,A6,Surgihoney,3.2
359,Surgihoney_11,4,Surgihoney,E9,Surgihoney,4.8
378,Surgihoney_11,5,Surgihoney,E12,Surgihoney,4.8
303,Surgihoney_12,1,Surgihoney,A4,Surgihoney,3.2
322,Surgihoney_12,2,Surgihoney,B6,Surgihoney,4.8
341,Surgihoney_12,3,Surgihoney,E7,Surgihoney,4.8
360,Surgihoney_12,4,Surgihoney,C8,Surgihoney,4.8
379,Surgihoney_12,5,Surgihoney,H12,Surgihoney,4.8
