﻿Case Number,Breed,Age years,"Sex (F=0, M=1)",Presenting Complaint, Tumour size,Affected anal gland side,Number of LN,LN longest diameter,"CT (1) or US/CXR (0), US only (0.1)",Lymph nodes enlarged,Polton stage,"1-primary only, 2-Regional LN met, 3-distant met",Additional revlent details,"Confirmed mets (FNA or bx) N=0, Y=1","Surgery (N=0, Y=1)","Surgical complication (N=0, Y=1)","Radiation (N=0, Y=1)","Medical Therapy (N=0, Y=1)","Hypercalcemic (N=0, Y=1))","Sublumbar lymphadenopathy palpable (N=0, Y=1)",Survival day,Censor 0=censored 1 = endpoint ,First progression free interval (PFI) day,PFI censor 0=censored 1=endpoint
26,Cocker Spaniel,12,0,Dysuria/dysdefecation,4,right,4,6.6,1,"MILN, hypogastric, subsacral",3b,2,none,1,1,1,0,1,1,1,209,1,NA,NA
27,Labrador,7,0,Dysuria/dysdefecation,0.7,right,2,5.6,1,"hypogastric, MILN",3b,2,none,1,1,0,1,0,1,1,225,0,225,0
28,German Shepherd,7,0,mass or refractory sacculitis,not recorded,right,5,8,1,"MILN, hypogastric, sacral, paracolonic, paraaortic",4,3,"splenic LN (0.9), superficial cervical (2.4),",1,1,0,0,0,0,0,237,1,NA,NA
29,CKCS,6,0,mass or refractory sacculitis,3.9,left,5,1.1,1,"sacral, MILN hypogastric, paraaortic ",3a,2,none,0,1,1,0,0,0,1,238,0,NA,NA
30,Tibetan Terrier,10,1,mass or refractory sacculitis,not recorded,left,0,0.1,1,not enlarged,4,3,multiple liver nodules (FNA neoplasia),1,1,0,0,1,0,0,259,1,187,0
31,Labradoodle,13,1,incidental mass,2.5,left,3,2.4,1,"sacral, hypog, MILN",4,3,lung mets,0,1,0,0,0,0,0,260,0,NA,NA
32,Cocker Spaniel,11,1,mass or refractory sacculitis,6,right,0,0.1,0,not enlarged,2,1,none,0,1,0,0,0,1,0,264,1,234,1
33,Labrador,9,1,"Other, hypovolemic shock,",2.7,right,6,8.3,1,"perirenal, MILN, hypogastric, sacral",4,3," liver mass, splenic mass , bilateral adrenals,  lung mets (~6), ",1,1,0,0,0,0,0,284,1,NA,NA
34,Cocker Spaniel,11,0,Dysuria/dysdefecation,3,right,1,0.7,0.1,sublumbar,2,1,none,0,1,1,0,1,1,1,286,1,275,1
35,Border Collie,10,1,incidental mass,2,right,1,0.4,1,subsacral,1,1,none,0,1,0,0,0,0,0,294,0,NA,NA
36,English Springer Spaniel,13,1,mass or refractory sacculitis,2.2,right,1,0.68,1,MILN ,1,1,none,0,1,0,0,1,0,0,305,1,156,0
37,Dogue De Bordeaux,10,0,mass or refractory sacculitis,2.8,bilateral,3,7.1,1,"MILN, sublumbar, para-aortic",3b,2,none,1,1,0,0,0,1,0,318,1,NA,NA
38,English Springer Spaniel,11,1,Dysuria/dysdefecation,1.3,right,1,9.1,1,MILN,3b,2,none,1,1,1,0,0,1,1,340,0,NA,NA
39,Cocker Spaniel,8,1,Dysuria/dysdefecation,6.1,right,2,3.7,1,"sacral, int iliac",3a,2,none,1,1,0,1,1,0,1,351,0,191,1
40,Cocker Spaniel,8,0,mass or refractory sacculitis,5,left,5,4.5,1,"sublumbar, para-aortic , MILN, sacral, ",3b,2,none,1,0,0,0,1,0,1,360,1,258,1
41,Labrador,11,1,mass or refractory sacculitis,3.1,right,0,0.1,1,not enlarged,2,1,mass with rectal invasion,0,1,0,0,1,0,0,367,1,NA,NA
42,Labrador,9,1,hypercalcaemia,1.6,right,3,9.6,1,"MILN, hyposacral",3b,2,none,1,1,1,0,0,1,0,380,0,307,1
43,Cocker Spaniel,10,0,mass or refractory sacculitis,0.2,left,6,2.8,1,"MILN, hypogastric, sacral , mesenteric ",4,3,pulm mets on CT (2),1,1,0,0,0,0,1,388,1,NA,NA
44,Labrador,10,1,Dysuria/dysdefecation,4.6,left,1,0.8,1,MILN ,2,1,none,0,1,0,0,0,0,0,395,1,NA,NA
45,Golden Retriever,11,1,incidental mass,0.75,right,3,1,1,"MILN, hypogastric",3a,2,none,0,1,0,0,0,0,0,405,1,NA,NA
46,Staffordshire Bull Terrier,9,1,mass or refractory sacculitis,7.1,left,2,1.1,1,hypogastric,4,3,pulmonary met,1,1,0,0,1,0,0,421,1,NA,NA
47,English Springer Spaniel,7,1,mass or refractory sacculitis,0.2,right,4,6,1,ilac,3b,2,none,1,1,0,0,0,0,1,452,1,NA,NA
48,Basset Hound,12,1,mass or refractory sacculitis,not recorded,right,1,5,0,iliac,3b,2,none,1,1,1,0,1,0,0,458,1,240,1
49,Cocker Spaniel,12,0,mass or refractory sacculitis,6,right,0,0.1,0,not enlarged,2,1,none,0,0,0,0,1,1,0,460,1,NA,NA
50,Basset Hound,12,1,mass or refractory sacculitis,2,right,1,5,0,iliac,3b,2,none,1,1,1,0,1,0,0,461,1,243,1
51,Toy Poodle,12,1,mass or refractory sacculitis,0.55,bilateral,0,0.1,0,not enlarged,1,1,none,0,1,1,0,0,0,0,478,1,379,1
52,Cocker Spaniel,10,1,mass or refractory sacculitis,2,left,2,1.6,0.1,MILN,3a,2,none,0,0,0,0,1,not recorded,1,483,1,307,1
53,Cross breed,14,0,incidental mass,4.3,right,0,0.1,1,not enlarged,1,1,none,0,0,0,0,0,1,0,491,1,NA,NA
54,Cocker Spaniel,5,0,hypercalcaemia,6,left,1,5,0,sacral,3b,2,none,1,1,0,0,1,1,1,493,1,328,1
55,Cross breed,10,1,mass or refractory sacculitis,6,right,1,2.3,0,MILN,3a,2,none,1,0,0,0,1,0,1,497,1,NA,NA
56,Cross breed,8,0,Dysuria/dysdefecation,3.5,left,3,4.6,1,"pelvic, MILN",4,3,pulm mets (2),1,0,0,1,1,0,0,498,1,98,1
57,Labrador,13,1,incidental mass,5.3,right,1,0.6,1,MILN,2,1,none,0,1,0,0,0,0,0,527,0,239,1
58,Staffordshire Bull Terrier,10,1,mass or refractory sacculitis,4.8,right,4,3.5,1,"hypogastric, MILN, inguinal, internal iliac",3a,2,"internal iliac' LN removed at sx (histo confirm metastatic),",1,1,0,0,0,0,0,531,1,NA,NA
59,Labrador,8,1,incidental mass,2,left,0,0.1,0,not enlarged,1,1,none,0,1,0,0,0,not recorded,0,581,0,219,1
60,Cocker Spaniel,9,1,incidental mass,1,left,0,0.1,0,not enlarged,1,1,none,0,1,0,0,0,0,0,582,1,NA,NA
61,Cocker Spaniel,14,1,incidental mass,1.95,bilateral,2,2.86,1,MILN,4,3,pulm met (1),0,1,0,0,0,0,0,590,1,NA,NA
62,Cocker Spaniel,8,1,hypercalcaemia,1.2,left,2,3,1,"sacral, MILN ",4,3,"epaxial abscess includes MILN, sacral LN, splenic mass (2cm)",1,1,0,0,1,0,0,607,1,231,1
63,Cross breed,12,0,hypercalcaemia,1.6,left,2,1,1,"hypogastric, MILN",3a,2,none ,0,1,0,1,1,0,0,630,0,230,1
64,Labrador,9,1,mass or refractory sacculitis,3.7,left,1,0.9,1,sacral,3a,2,none,0,1,0,0,0,0,0,631,1,NA,NA
65,Cocker Spaniel,9,0,mass or refractory sacculitis,1.6,left,0,0.1,1,not enlarged,1,1,none,0,1,0,0,0,0,0,672,0,NA,NA
66,Cocker Spaniel,7,1,"Other, hemoabdomen, shock,",0.2,right,1,4,0,axillary,4,3,sx for hemoabdomen- spleen nodules + liver nodules bx carcinoma mets,1,1,1,0,1,0,0,678,1,445,1
67,Cross breed,8,0,mass or refractory sacculitis,3.5,right,5,1.6,1,"sacral, hypogastric, MILN, inguinal",4,3,lung mets on CT (3),1,1,0,0,1,0,0,729,1,191,1
68,Cocker Spaniel,8,1,mass or refractory sacculitis,1.27,bilateral,0,0.1,1,not enlarged,1,1,none,0,1,0,0,0,0,0,735,0,686,0
69,Cocker Spaniel,10,0,mass or refractory sacculitis,2,right,2,0.9,1,"int iliac, MILN",3a,2,none,1,1,0,0,0,0,0,742,0,112,1
70,Labrador,9,1,incidental mass,4,right,1,0.7,1,MILN,2,1,none,0,1,0,0,0,not recorded,0,776,1,NA,NA
71,Cross breed,11,0,Dysuria/dysdefecation,2.5,right,0,0.1,0,not enlarged,1,1,none,0,1,0,0,1,0,0,831,1,NA,NA
72,CKCS,10,0,hypercalcaemia,1,right,5,5,1,"MILN, hypog, sacral",3b,2,none,1,1,0,1,1,0,1,847,1,252,1
73,Cross breed,7,1,incidental mass,2.9,left,0,0.1,1,not enlarged,2,1,none,0,1,0,0,0,0,0,906,1,364,1
74,Rhodesian Ridgeback,8,0,mass or refractory sacculitis,1.4,left,1,0.6,1,sacral,1,1,none,0,1,0,0,0,not recorded,0,918,0,155,0
75,Cross breed,12,1,mass or refractory sacculitis,2,left,2,0.8,1,"MILN, hypog",4,3,pulm mets ,0,1,0,1,1,0,0,995,1,67,1
76,German Shepherd,6,0,mass or refractory sacculitis,0.2,left,2,1.3,1,"hypogastric, lumbar aortic",3a,2,none,1,1,0,1,1,0,0,1072,1,170,1
77,Irish Setter,11,1,mass or refractory sacculitis,4,left,1,0.8,0,MILN,3a,2,none,0,1,0,0,0,0,0,1368,1,295,1
78,Cocker Spaniel,8,1,mass or refractory sacculitis,1.1,left,4,0.9,1,"hypogastric, paraaortic ",4,3,"single lung  nodule (0.8),",0,1,0,0,0,0,0,1415,0,NA,NA
79,German Shepherd,6,1,mass or refractory sacculitis,0.5,left,0,0.1,0,not enlarged,1,1,none,0,1,0,0,0,0,0,1432,1,476,1
80,CKCS,5,0,hypercalcaemia,1.7,left,4,5,1,"MILN,  sacral",3b,2,none,1,1,0,1,1,1,1,1702,0,503,0
81,Cocker Spaniel,7,1,mass or refractory sacculitis,0.3,right,2,0.8,1,"hypogastric, MILN",3a,2,none,1,1,1,0,1,0,0,2442,1,545,1
