﻿Date,Time,date,Ta,Site
13-Jun-19,14:30,13-06-19 14:30,1.3,Nanook
13-Jun-19,15:00,13-06-19 15:00,1.7,Nanook
13-Jun-19,15:30,13-06-19 15:30,1.6,Nanook
13-Jun-19,16:00,13-06-19 16:00,1.8,Nanook
13-Jun-19,16:30,13-06-19 16:30,1.3,Nanook
13-Jun-19,17:00,13-06-19 17:00,1.4,Nanook
13-Jun-19,17:30,13-06-19 17:30,1.5,Nanook
13-Jun-19,18:00,13-06-19 18:00,1.0,Nanook
13-Jun-19,18:30,13-06-19 18:30,1.1,Nanook
13-Jun-19,19:00,13-06-19 19:00,1.0,Nanook
13-Jun-19,19:30,13-06-19 19:30,0.9,Nanook
13-Jun-19,20:00,13-06-19 20:00,1.1,Nanook
13-Jun-19,20:30,13-06-19 20:30,0.8,Nanook
13-Jun-19,21:00,13-06-19 21:00,0.6,Nanook
13-Jun-19,21:30,13-06-19 21:30,0.5,Nanook
13-Jun-19,22:00,13-06-19 22:00,0.6,Nanook
13-Jun-19,22:30,13-06-19 22:30,0.7,Nanook
13-Jun-19,23:00,13-06-19 23:00,0.5,Nanook
13-Jun-19,23:30,13-06-19 23:30,0.4,Nanook
14-Jun-19,0:00,14-06-19 00:00,0.4,Nanook
14-Jun-19,0:30,14-06-19 00:30,0.3,Nanook
14-Jun-19,1:00,14-06-19 01:00,0.2,Nanook
14-Jun-19,1:30,14-06-19 01:30,0.2,Nanook
14-Jun-19,2:00,14-06-19 02:00,0.3,Nanook
14-Jun-19,2:30,14-06-19 02:30,0.2,Nanook
14-Jun-19,3:00,14-06-19 03:00,0.2,Nanook
14-Jun-19,3:30,14-06-19 03:30,0.0,Nanook
14-Jun-19,4:00,14-06-19 04:00,0.1,Nanook
14-Jun-19,4:30,14-06-19 04:30,0.1,Nanook
14-Jun-19,5:00,14-06-19 05:00,0.2,Nanook
14-Jun-19,5:30,14-06-19 05:30,0.3,Nanook
14-Jun-19,6:00,14-06-19 06:00,0.4,Nanook
14-Jun-19,6:30,14-06-19 06:30,0.5,Nanook
14-Jun-19,7:00,14-06-19 07:00,0.6,Nanook
14-Jun-19,7:30,14-06-19 07:30,0.7,Nanook
14-Jun-19,8:00,14-06-19 08:00,0.8,Nanook
14-Jun-19,8:30,14-06-19 08:30,0.9,Nanook
14-Jun-19,9:00,14-06-19 09:00,1.2,Nanook
14-Jun-19,9:30,14-06-19 09:30,1.7,Nanook
14-Jun-19,10:00,14-06-19 10:00,1.8,Nanook
14-Jun-19,10:30,14-06-19 10:30,3.0,Nanook
14-Jun-19,11:00,14-06-19 11:00,6.4,Nanook
14-Jun-19,11:30,14-06-19 11:30,5.9,Nanook
14-Jun-19,12:00,14-06-19 12:00,5.7,Nanook
14-Jun-19,12:30,14-06-19 12:30,5.9,Nanook
14-Jun-19,13:00,14-06-19 13:00,6.5,Nanook
14-Jun-19,13:30,14-06-19 13:30,4.8,Nanook
14-Jun-19,14:00,14-06-19 14:00,3.0,Nanook
14-Jun-19,14:30,14-06-19 14:30,3.0,Nanook
14-Jun-19,15:00,14-06-19 15:00,4.9,Nanook
14-Jun-19,15:30,14-06-19 15:30,5.2,Nanook
14-Jun-19,16:00,14-06-19 16:00,4.5,Nanook
14-Jun-19,16:30,14-06-19 16:30,4.8,Nanook
14-Jun-19,17:00,14-06-19 17:00,6.4,Nanook
14-Jun-19,17:30,14-06-19 17:30,3.1,Nanook
14-Jun-19,18:00,14-06-19 18:00,3.6,Nanook
14-Jun-19,18:30,14-06-19 18:30,3.0,Nanook
14-Jun-19,19:00,14-06-19 19:00,2.0,Nanook
14-Jun-19,19:30,14-06-19 19:30,1.4,Nanook
14-Jun-19,20:00,14-06-19 20:00,1.6,Nanook
14-Jun-19,20:30,14-06-19 20:30,1.4,Nanook
14-Jun-19,21:00,14-06-19 21:00,1.2,Nanook
14-Jun-19,21:30,14-06-19 21:30,1.2,Nanook
14-Jun-19,22:00,14-06-19 22:00,0.8,Nanook
14-Jun-19,22:30,14-06-19 22:30,0.6,Nanook
14-Jun-19,23:00,14-06-19 23:00,0.6,Nanook
14-Jun-19,23:30,14-06-19 23:30,0.2,Nanook
15-Jun-19,0:00,15-06-19 00:00,0.2,Nanook
15-Jun-19,0:30,15-06-19 00:30,0.0,Nanook
15-Jun-19,1:00,15-06-19 01:00,0.1,Nanook
15-Jun-19,1:30,15-06-19 01:30,0.0,Nanook
15-Jun-19,2:00,15-06-19 02:00,0.1,Nanook
15-Jun-19,2:30,15-06-19 02:30,0.2,Nanook
15-Jun-19,3:00,15-06-19 03:00,0.2,Nanook
15-Jun-19,3:30,15-06-19 03:30,0.1,Nanook
15-Jun-19,4:00,15-06-19 04:00,0.2,Nanook
15-Jun-19,4:30,15-06-19 04:30,0.3,Nanook
15-Jun-19,5:00,15-06-19 05:00,0.3,Nanook
15-Jun-19,5:30,15-06-19 05:30,0.2,Nanook
15-Jun-19,6:00,15-06-19 06:00,0.4,Nanook
15-Jun-19,6:30,15-06-19 06:30,0.5,Nanook
15-Jun-19,7:00,15-06-19 07:00,0.7,Nanook
15-Jun-19,7:30,15-06-19 07:30,0.9,Nanook
15-Jun-19,8:00,15-06-19 08:00,1.3,Nanook
15-Jun-19,8:30,15-06-19 08:30,1.1,Nanook
15-Jun-19,9:00,15-06-19 09:00,1.6,Nanook
15-Jun-19,9:30,15-06-19 09:30,2.1,Nanook
15-Jun-19,10:00,15-06-19 10:00,2.3,Nanook
15-Jun-19,10:30,15-06-19 10:30,2.5,Nanook
15-Jun-19,11:00,15-06-19 11:00,2.0,Nanook
15-Jun-19,11:30,15-06-19 11:30,1.8,Nanook
15-Jun-19,12:00,15-06-19 12:00,2.1,Nanook
15-Jun-19,12:30,15-06-19 12:30,3.5,Nanook
15-Jun-19,13:00,15-06-19 13:00,2.8,Nanook
15-Jun-19,13:30,15-06-19 13:30,3.3,Nanook
15-Jun-19,14:00,15-06-19 14:00,3.9,Nanook
15-Jun-19,14:30,15-06-19 14:30,3.4,Nanook
15-Jun-19,15:00,15-06-19 15:00,3.5,Nanook
15-Jun-19,15:30,15-06-19 15:30,2.7,Nanook
15-Jun-19,16:00,15-06-19 16:00,3.8,Nanook
15-Jun-19,16:30,15-06-19 16:30,3.2,Nanook
15-Jun-19,17:00,15-06-19 17:00,3.1,Nanook
15-Jun-19,17:30,15-06-19 17:30,3.3,Nanook
15-Jun-19,18:00,15-06-19 18:00,3.3,Nanook
15-Jun-19,18:30,15-06-19 18:30,3.3,Nanook
15-Jun-19,19:00,15-06-19 19:00,2.9,Nanook
15-Jun-19,19:30,15-06-19 19:30,2.5,Nanook
15-Jun-19,20:00,15-06-19 20:00,2.0,Nanook
15-Jun-19,20:30,15-06-19 20:30,2.2,Nanook
15-Jun-19,21:00,15-06-19 21:00,1.9,Nanook
15-Jun-19,21:30,15-06-19 21:30,1.3,Nanook
15-Jun-19,22:00,15-06-19 22:00,1.2,Nanook
15-Jun-19,22:30,15-06-19 22:30,1.4,Nanook
15-Jun-19,23:00,15-06-19 23:00,1.2,Nanook
15-Jun-19,23:30,15-06-19 23:30,0.9,Nanook
16-Jun-19,0:00,16-06-19 00:00,0.9,Nanook
16-Jun-19,0:30,16-06-19 00:30,0.8,Nanook
16-Jun-19,1:00,16-06-19 01:00,0.8,Nanook
16-Jun-19,1:30,16-06-19 01:30,0.9,Nanook
16-Jun-19,2:00,16-06-19 02:00,1.0,Nanook
16-Jun-19,2:30,16-06-19 02:30,1.3,Nanook
16-Jun-19,3:00,16-06-19 03:00,1.6,Nanook
16-Jun-19,3:30,16-06-19 03:30,1.5,Nanook
16-Jun-19,4:00,16-06-19 04:00,1.8,Nanook
16-Jun-19,4:30,16-06-19 04:30,1.7,Nanook
16-Jun-19,5:00,16-06-19 05:00,1.8,Nanook
16-Jun-19,5:30,16-06-19 05:30,1.8,Nanook
16-Jun-19,6:00,16-06-19 06:00,2.2,Nanook
16-Jun-19,6:30,16-06-19 06:30,2.3,Nanook
16-Jun-19,7:00,16-06-19 07:00,2.6,Nanook
16-Jun-19,7:30,16-06-19 07:30,3.0,Nanook
16-Jun-19,8:00,16-06-19 08:00,2.9,Nanook
16-Jun-19,8:30,16-06-19 08:30,3.1,Nanook
16-Jun-19,9:00,16-06-19 09:00,3.1,Nanook
16-Jun-19,9:30,16-06-19 09:30,3.0,Nanook
16-Jun-19,10:00,16-06-19 10:00,3.2,Nanook
16-Jun-19,10:30,16-06-19 10:30,3.4,Nanook
16-Jun-19,11:00,16-06-19 11:00,3.7,Nanook
16-Jun-19,11:30,16-06-19 11:30,4.1,Nanook
16-Jun-19,12:00,16-06-19 12:00,4.9,Nanook
16-Jun-19,12:30,16-06-19 12:30,4.8,Nanook
16-Jun-19,13:00,16-06-19 13:00,4.4,Nanook
16-Jun-19,13:30,16-06-19 13:30,4.1,Nanook
16-Jun-19,14:00,16-06-19 14:00,4.8,Nanook
16-Jun-19,14:30,16-06-19 14:30,5.2,Nanook
16-Jun-19,15:00,16-06-19 15:00,5.1,Nanook
16-Jun-19,15:30,16-06-19 15:30,5.2,Nanook
16-Jun-19,16:00,16-06-19 16:00,5.2,Nanook
16-Jun-19,16:30,16-06-19 16:30,4.6,Nanook
16-Jun-19,17:00,16-06-19 17:00,4.4,Nanook
16-Jun-19,17:30,16-06-19 17:30,4.2,Nanook
16-Jun-19,18:00,16-06-19 18:00,4.0,Nanook
16-Jun-19,18:30,16-06-19 18:30,4.0,Nanook
16-Jun-19,19:00,16-06-19 19:00,3.3,Nanook
16-Jun-19,19:30,16-06-19 19:30,3.1,Nanook
16-Jun-19,20:00,16-06-19 20:00,3.0,Nanook
16-Jun-19,20:30,16-06-19 20:30,2.5,Nanook
16-Jun-19,21:00,16-06-19 21:00,2.4,Nanook
16-Jun-19,21:30,16-06-19 21:30,2.5,Nanook
16-Jun-19,22:00,16-06-19 22:00,2.2,Nanook
16-Jun-19,22:30,16-06-19 22:30,2.2,Nanook
16-Jun-19,23:00,16-06-19 23:00,2.0,Nanook
16-Jun-19,23:30,16-06-19 23:30,1.6,Nanook
17-Jun-19,0:00,17-06-19 00:00,1.5,Nanook
17-Jun-19,0:30,17-06-19 00:30,1.6,Nanook
17-Jun-19,1:00,17-06-19 01:00,1.4,Nanook
17-Jun-19,1:30,17-06-19 01:30,1.4,Nanook
17-Jun-19,2:00,17-06-19 02:00,1.5,Nanook
17-Jun-19,2:30,17-06-19 02:30,1.8,Nanook
17-Jun-19,3:00,17-06-19 03:00,2.0,Nanook
17-Jun-19,3:30,17-06-19 03:30,1.8,Nanook
17-Jun-19,4:00,17-06-19 04:00,1.7,Nanook
17-Jun-19,4:30,17-06-19 04:30,1.4,Nanook
17-Jun-19,5:00,17-06-19 05:00,1.4,Nanook
17-Jun-19,5:30,17-06-19 05:30,1.3,Nanook
17-Jun-19,6:00,17-06-19 06:00,1.6,Nanook
17-Jun-19,6:30,17-06-19 06:30,1.5,Nanook
17-Jun-19,7:00,17-06-19 07:00,1.7,Nanook
17-Jun-19,7:30,17-06-19 07:30,1.6,Nanook
17-Jun-19,8:00,17-06-19 08:00,1.5,Nanook
17-Jun-19,8:30,17-06-19 08:30,2.0,Nanook
17-Jun-19,9:00,17-06-19 09:00,2.5,Nanook
17-Jun-19,9:30,17-06-19 09:30,2.6,Nanook
17-Jun-19,10:00,17-06-19 10:00,3.0,Nanook
17-Jun-19,10:30,17-06-19 10:30,3.4,Nanook
17-Jun-19,11:00,17-06-19 11:00,4.3,Nanook
17-Jun-19,11:30,17-06-19 11:30,4.4,Nanook
17-Jun-19,12:00,17-06-19 12:00,4.9,Nanook
17-Jun-19,12:30,17-06-19 12:30,5.2,Nanook
17-Jun-19,13:00,17-06-19 13:00,5.3,Nanook
17-Jun-19,13:30,17-06-19 13:30,4.1,Nanook
17-Jun-19,14:00,17-06-19 14:00,6.2,Nanook
17-Jun-19,14:30,17-06-19 14:30,5.3,Nanook
17-Jun-19,15:00,17-06-19 15:00,4.8,Nanook
17-Jun-19,15:30,17-06-19 15:30,5.8,Nanook
17-Jun-19,16:00,17-06-19 16:00,5.5,Nanook
17-Jun-19,16:30,17-06-19 16:30,4.1,Nanook
17-Jun-19,17:00,17-06-19 17:00,3.9,Nanook
17-Jun-19,17:30,17-06-19 17:30,4.4,Nanook
17-Jun-19,18:00,17-06-19 18:00,4.4,Nanook
17-Jun-19,18:30,17-06-19 18:30,4.2,Nanook
17-Jun-19,19:00,17-06-19 19:00,4.2,Nanook
17-Jun-19,19:30,17-06-19 19:30,4.5,Nanook
17-Jun-19,20:00,17-06-19 20:00,3.8,Nanook
17-Jun-19,20:30,17-06-19 20:30,3.0,Nanook
17-Jun-19,21:00,17-06-19 21:00,2.8,Nanook
17-Jun-19,21:30,17-06-19 21:30,2.3,Nanook
17-Jun-19,22:00,17-06-19 22:00,0.5,Nanook
17-Jun-19,22:30,17-06-19 22:30,0.8,Nanook
17-Jun-19,23:00,17-06-19 23:00,0.3,Nanook
17-Jun-19,23:30,17-06-19 23:30,0.2,Nanook
18-Jun-19,0:00,18-06-19 00:00,0.1,Nanook
18-Jun-19,0:30,18-06-19 00:30,-0.1,Nanook
18-Jun-19,1:00,18-06-19 01:00,-0.3,Nanook
18-Jun-19,1:30,18-06-19 01:30,-0.7,Nanook
18-Jun-19,2:00,18-06-19 02:00,-0.6,Nanook
18-Jun-19,2:30,18-06-19 02:30,-0.2,Nanook
18-Jun-19,3:00,18-06-19 03:00,-0.1,Nanook
18-Jun-19,3:30,18-06-19 03:30,0.1,Nanook
18-Jun-19,4:00,18-06-19 04:00,0.3,Nanook
18-Jun-19,4:30,18-06-19 04:30,0.2,Nanook
18-Jun-19,5:00,18-06-19 05:00,-0.1,Nanook
18-Jun-19,5:30,18-06-19 05:30,0.1,Nanook
18-Jun-19,6:00,18-06-19 06:00,1.6,Nanook
18-Jun-19,6:30,18-06-19 06:30,1.8,Nanook
18-Jun-19,7:00,18-06-19 07:00,6.6,Nanook
18-Jun-19,7:30,18-06-19 07:30,6.0,Nanook
18-Jun-19,8:00,18-06-19 08:00,4.0,Nanook
18-Jun-19,8:30,18-06-19 08:30,2.5,Nanook
18-Jun-19,9:00,18-06-19 09:00,3.6,Nanook
18-Jun-19,9:30,18-06-19 09:30,6.0,Nanook
18-Jun-19,10:00,18-06-19 10:00,12.5,Nanook
18-Jun-19,10:30,18-06-19 10:30,6.9,Nanook
18-Jun-19,11:00,18-06-19 11:00,11.0,Nanook
18-Jun-19,11:30,18-06-19 11:30,11.1,Nanook
18-Jun-19,12:00,18-06-19 12:00,9.0,Nanook
18-Jun-19,12:30,18-06-19 12:30,15.4,Nanook
18-Jun-19,13:00,18-06-19 13:00,14.7,Nanook
18-Jun-19,13:30,18-06-19 13:30,15.1,Nanook
18-Jun-19,14:00,18-06-19 14:00,13.4,Nanook
18-Jun-19,14:30,18-06-19 14:30,9.5,Nanook
18-Jun-19,15:00,18-06-19 15:00,12.2,Nanook
18-Jun-19,15:30,18-06-19 15:30,12.3,Nanook
18-Jun-19,16:00,18-06-19 16:00,11.1,Nanook
18-Jun-19,16:30,18-06-19 16:30,10.4,Nanook
18-Jun-19,17:00,18-06-19 17:00,10.2,Nanook
18-Jun-19,17:30,18-06-19 17:30,9.6,Nanook
18-Jun-19,18:00,18-06-19 18:00,10.0,Nanook
18-Jun-19,18:30,18-06-19 18:30,9.4,Nanook
18-Jun-19,19:00,18-06-19 19:00,8.5,Nanook
18-Jun-19,19:30,18-06-19 19:30,8.2,Nanook
18-Jun-19,20:00,18-06-19 20:00,8.2,Nanook
18-Jun-19,20:30,18-06-19 20:30,7.5,Nanook
18-Jun-19,21:00,18-06-19 21:00,8.1,Nanook
18-Jun-19,21:30,18-06-19 21:30,7.1,Nanook
18-Jun-19,22:00,18-06-19 22:00,5.4,Nanook
18-Jun-19,22:30,18-06-19 22:30,4.0,Nanook
18-Jun-19,23:00,18-06-19 23:00,3.7,Nanook
18-Jun-19,23:30,18-06-19 23:30,3.5,Nanook
19-Jun-19,0:00,19-06-19 00:00,2.9,Nanook
19-Jun-19,0:30,19-06-19 00:30,2.6,Nanook
19-Jun-19,1:00,19-06-19 01:00,2.8,Nanook
19-Jun-19,1:30,19-06-19 01:30,2.4,Nanook
19-Jun-19,2:00,19-06-19 02:00,1.9,Nanook
19-Jun-19,2:30,19-06-19 02:30,1.6,Nanook
19-Jun-19,3:00,19-06-19 03:00,1.6,Nanook
19-Jun-19,3:30,19-06-19 03:30,2.1,Nanook
19-Jun-19,4:00,19-06-19 04:00,1.8,Nanook
19-Jun-19,4:30,19-06-19 04:30,1.7,Nanook
19-Jun-19,5:00,19-06-19 05:00,1.7,Nanook
19-Jun-19,5:30,19-06-19 05:30,2.5,Nanook
19-Jun-19,6:00,19-06-19 06:00,2.1,Nanook
19-Jun-19,6:30,19-06-19 06:30,2.6,Nanook
19-Jun-19,7:00,19-06-19 07:00,2.8,Nanook
19-Jun-19,7:30,19-06-19 07:30,3.3,Nanook
19-Jun-19,8:00,19-06-19 08:00,2.9,Nanook
19-Jun-19,8:30,19-06-19 08:30,3.3,Nanook
19-Jun-19,9:00,19-06-19 09:00,3.1,Nanook
19-Jun-19,9:30,19-06-19 09:30,2.4,Nanook
19-Jun-19,10:00,19-06-19 10:00,4.1,Nanook
19-Jun-19,10:30,19-06-19 10:30,2.0,Nanook
19-Jun-19,11:00,19-06-19 11:00,3.0,Nanook
19-Jun-19,11:30,19-06-19 11:30,4.5,Nanook
19-Jun-19,12:00,19-06-19 12:00,3.8,Nanook
19-Jun-19,12:30,19-06-19 12:30,4.2,Nanook
19-Jun-19,13:00,19-06-19 13:00,6.6,Nanook
19-Jun-19,13:30,19-06-19 13:30,2.8,Nanook
19-Jun-19,14:00,19-06-19 14:00,5.3,Nanook
19-Jun-19,14:30,19-06-19 14:30,5.1,Nanook
19-Jun-19,15:00,19-06-19 15:00,4.9,Nanook
19-Jun-19,15:30,19-06-19 15:30,6.8,Nanook
19-Jun-19,16:00,19-06-19 16:00,3.2,Nanook
19-Jun-19,16:30,19-06-19 16:30,6.3,Nanook
19-Jun-19,17:00,19-06-19 17:00,12.2,Nanook
19-Jun-19,17:30,19-06-19 17:30,5.0,Nanook
19-Jun-19,18:00,19-06-19 18:00,3.8,Nanook
19-Jun-19,18:30,19-06-19 18:30,3.0,Nanook
19-Jun-19,19:00,19-06-19 19:00,3.1,Nanook
19-Jun-19,19:30,19-06-19 19:30,1.6,Nanook
19-Jun-19,20:00,19-06-19 20:00,2.1,Nanook
19-Jun-19,20:30,19-06-19 20:30,1.9,Nanook
19-Jun-19,21:00,19-06-19 21:00,1.6,Nanook
19-Jun-19,21:30,19-06-19 21:30,1.6,Nanook
19-Jun-19,22:00,19-06-19 22:00,1.3,Nanook
19-Jun-19,22:30,19-06-19 22:30,1.1,Nanook
19-Jun-19,23:00,19-06-19 23:00,0.9,Nanook
19-Jun-19,23:30,19-06-19 23:30,0.9,Nanook
20-Jun-19,0:00,20-06-19 00:00,0.8,Nanook
20-Jun-19,0:30,20-06-19 00:30,0.8,Nanook
20-Jun-19,1:00,20-06-19 01:00,0.7,Nanook
20-Jun-19,1:30,20-06-19 01:30,0.7,Nanook
20-Jun-19,2:00,20-06-19 02:00,0.6,Nanook
20-Jun-19,2:30,20-06-19 02:30,0.6,Nanook
20-Jun-19,3:00,20-06-19 03:00,0.5,Nanook
20-Jun-19,3:30,20-06-19 03:30,0.2,Nanook
20-Jun-19,4:00,20-06-19 04:00,0.1,Nanook
20-Jun-19,4:30,20-06-19 04:30,0.0,Nanook
20-Jun-19,5:00,20-06-19 05:00,0.0,Nanook
20-Jun-19,5:30,20-06-19 05:30,0.0,Nanook
20-Jun-19,6:00,20-06-19 06:00,0.1,Nanook
20-Jun-19,6:30,20-06-19 06:30,-0.1,Nanook
20-Jun-19,7:00,20-06-19 07:00,0.0,Nanook
20-Jun-19,7:30,20-06-19 07:30,-0.1,Nanook
20-Jun-19,8:00,20-06-19 08:00,0.1,Nanook
20-Jun-19,8:30,20-06-19 08:30,0.5,Nanook
20-Jun-19,9:00,20-06-19 09:00,0.3,Nanook
20-Jun-19,9:30,20-06-19 09:30,0.5,Nanook
20-Jun-19,10:00,20-06-19 10:00,0.4,Nanook
20-Jun-19,10:30,20-06-19 10:30,0.6,Nanook
20-Jun-19,11:00,20-06-19 11:00,0.6,Nanook
20-Jun-19,11:30,20-06-19 11:30,0.8,Nanook
20-Jun-19,12:00,20-06-19 12:00,1.9,Nanook
20-Jun-19,12:30,20-06-19 12:30,2.0,Nanook
20-Jun-19,13:00,20-06-19 13:00,2.7,Nanook
20-Jun-19,13:30,20-06-19 13:30,2.8,Nanook
20-Jun-19,14:00,20-06-19 14:00,1.8,Nanook
20-Jun-19,14:30,20-06-19 14:30,2.2,Nanook
20-Jun-19,15:00,20-06-19 15:00,1.6,Nanook
20-Jun-19,15:30,20-06-19 15:30,2.6,Nanook
20-Jun-19,16:00,20-06-19 16:00,2.1,Nanook
20-Jun-19,16:30,20-06-19 16:30,2.6,Nanook
20-Jun-19,17:00,20-06-19 17:00,2.6,Nanook
20-Jun-19,17:30,20-06-19 17:30,2.2,Nanook
20-Jun-19,18:00,20-06-19 18:00,2.5,Nanook
20-Jun-19,18:30,20-06-19 18:30,2.8,Nanook
20-Jun-19,19:00,20-06-19 19:00,3.1,Nanook
20-Jun-19,19:30,20-06-19 19:30,2.4,Nanook
20-Jun-19,20:00,20-06-19 20:00,1.8,Nanook
20-Jun-19,20:30,20-06-19 20:30,0.7,Nanook
20-Jun-19,21:00,20-06-19 21:00,0.2,Nanook
20-Jun-19,21:30,20-06-19 21:30,-0.3,Nanook
20-Jun-19,22:00,20-06-19 22:00,0.3,Nanook
20-Jun-19,22:30,20-06-19 22:30,0.0,Nanook
20-Jun-19,23:00,20-06-19 23:00,0.4,Nanook
20-Jun-19,23:30,20-06-19 23:30,-0.1,Nanook
21-Jun-19,0:00,21-06-19 00:00,0.7,Nanook
21-Jun-19,0:30,21-06-19 00:30,1.5,Nanook
21-Jun-19,1:00,21-06-19 01:00,0.7,Nanook
21-Jun-19,1:30,21-06-19 01:30,0.6,Nanook
21-Jun-19,2:00,21-06-19 02:00,1.0,Nanook
21-Jun-19,2:30,21-06-19 02:30,1.5,Nanook
