﻿Trial,Treatment,Left photosyntthesis (µmol m⁻² s⁻¹ ),Right photosynthesis (µmol m⁻² s⁻¹ ),Left conductance (mol m⁻² s⁻¹),Right conductance (mol m⁻² s⁻¹),Mean photosynthesis,Mean conductance
3,Control,9.833499833,7.689006605,0.245983413,0.166222967,8.761253219,0.20610319
3,Buffer,4.666288878,3.997627124,0.052139572,0.023396295,4.331958001,0.037767933
3,GOX,7.310644111,6.558724623,0.24925793,0.103724261,6.934684367,0.176491095
3,GOX,6.583709752,3.393289708,0.191739305,0.059768433,4.98849973,0.125753869
3,Control,8.587828797,11.87877635,0.425248061,0.215336874,10.23330258,0.320292468
3,Buffer,6.054694397,3.776242929,0.078027479,0.024242462,4.915468663,0.051134971
3,GOX,8.902194594,4.674858588,0.307100805,0.17502563,6.788526591,0.241063217
3,Buffer,8.425472807,3.874521975,0.112535837,0.157109717,6.149997391,0.134822777
3,Control,10.73452111,8.57906599,0.433775592,0.422189784,9.656793548,0.427982688
3,Control,7.289552194,10.77892357,0.318392507,0.354743011,9.034237882,0.336567759
3,GOX,7.602685352,7.007000525,0.214255626,-0.027717762,7.304842938,0.093268932
3,Control,9.478996207,7.875143405,0.348470057,0.208117042,8.677069806,0.278293549
3,Control,7.770555328,8.405803196,0.510105606,0.28830126,8.088179262,0.399203433
3,GOX,6.064690541,3.602292593,0.19052554,-0.045587694,4.833491567,0.072468923
3,Buffer,6.1284376,6.526522638,0.007016926,0.027543441,6.327480119,0.017280184
3,Control,8.925452727,6.326789757,0.457376109,0.287634895,7.626121242,0.372505502
3,Buffer,6.334753513,5.805223806,0.071963111,0.054819733,6.06998866,0.063391422
3,GOX,4.892002853,4.109245088,0.033195019,0.060323106,4.50062397,0.046759062
3,Control,8.814374116,9.308875634,0.372660886,0.379675103,9.061624875,0.376167994
3,Buffer,9.003092599,8.729256272,0.194126935,0.125827711,8.866174435,0.159977323
3,GOX,8.007602812,4.839169227,0.254051446,0.002895522,6.42338602,0.128473484
3,Control,8.485266278,6.350849766,0.395824095,0.233713689,7.418058022,0.314768892
3,Buffer,8.636831288,6.256150803,0.405289292,0.032378606,7.446491046,0.218833949
