femID,name.x,eggID.x,Subspecies.x,Latitude.x,Longitude.x,PARASITE,tmax,LAI,calc,humid,AvianVisionPCA1,compo,uniquesqnnumber,Volume,Area,NumSpots,TotAreaSpots
3575,MATE3575E4,114,terraereginae,-17.5,145.47,yes,26.3414,1.877039549,4.114381384,50.387655,-0.049531788,-17.5145.47yes,112,10864.80873,2102.77271,1,75.6563
3576,MATE3576E2,115,terraereginae,-29.33,148.67,yes,27.14979995,0.508237801,6.060694222,37.25424993,-0.182491794,-29.33148.67yes,58,14398.42767,2544.66517,84,26.99036
3577,MATI3577E4,120,tibicen,-33.38,149.48,yes,18.71644994,1.306952472,4.119207494,49.30802494,-0.013464005,-33.38149.48yes,103,18585.36867,2891.51968,3,0.50843
3578,MATI3578E4,124,tibicen,-33.83,151.07,yes,21.88523297,2.339718446,3.718977604,57.06549001,-0.204921336,-33.83151.07yes,46,17227.75547,2841.62021,82,27.07347
3580,MATI3580E4,133,tibicen,-33.42,149.57,yes,18.22959997,1.306952472,4.119207494,49.30802494,-0.027067318,-33.42149.57yes,40,18998.72354,3161.74869,80,11.48732
3581,MATI3581E5,138,tibicen,-33.38,149.48,yes,18.71644994,1.306952472,4.119207494,49.30802494,0.02009343,-33.38149.48yes,103,17289.63055,2900.953,96,19.58295
3582,MAEY3582E4,142,eylandtensis,-16.07,136.3,yes,33.37387503,0.664260308,4.569858031,45.29586751,0.057659367,-16.07136.3yes,140,15427.32857,2608.36313,35,6.71701
3583,MAEY3583E2,144,eylandtensis,-16.07,136.3,yes,33.37387503,0.664260308,4.569858031,45.29586751,-0.076285341,-16.07136.3yes,140,11464.30585,2126.71824,45,9.50054
3584,MAEY3584E3,147,eylandtensis,-16.07,136.3,yes,33.37387503,0.664260308,4.569858031,45.29586751,0.007388248,-16.07136.3yes,140,12381.8176,2334.41034,63,20.23818
3585,MAEY3585E3,150,eylandtensis,-16.07,136.3,yes,33.37387503,0.664260308,4.569858031,45.29586751,-0.088934986,-16.07136.3yes,140,11481.73937,2164.65955,19,34.42703
3586,MAEY3586E4,154,eylandtensis,-16.07,136.3,yes,33.37387503,0.664260308,4.569858031,45.29586751,-0.067006022,-16.07136.3yes,140,11789.44649,2197.20151,64,17.99574
3587,MAEY3587E3,157,eylandtensis,-18.6,136.1,yes,33.19235001,0.444749939,5.497456324,34.96435992,-0.114189579,-18.6136.1yes,145,12111.59883,2263.58868,32,5.55948
3588,MAEY3588E2,159,eylandtensis,-18.6,136.1,yes,33.19235001,0.444749939,5.497456324,34.96435992,-0.093722931,-18.6136.1yes,145,11932.57967,2228.95356,72,11.98265
3589,MAEY3589E4,163,eylandtensis,-18.6,136.1,yes,33.19235001,0.444749939,5.497456324,34.96435992,0.017512503,-18.6136.1yes,145,14378.98097,2451.3326,47,7.60802
3590,MAEY3590E3,166,eylandtensis,-18.6,136.1,yes,33.19235001,0.444749939,5.497456324,34.96435992,0.026361286,-18.6136.1yes,145,16353.61795,2735.47529,16,5.49992
3591,MAEY3591E2,168,eylandtensis,-18.6,136.1,yes,33.19235001,0.444749939,5.497456324,34.96435992,0.0502395,-18.6136.1yes,145,10647.66451,2133.94383,38,8.48277
3592,MAEY3592E3,171,eylandtensis,-18.6,136.1,yes,33.19235001,0.444749939,5.497456324,34.96435992,0.048139767,-18.6136.1yes,145,13263.65676,2333.39598,13,55.09468
3594,MATI3594E4,175,tibicen,-32.08,150.37,yes,23.42892501,1.550113242,4.653442777,50.14412487,-0.127327579,-32.08150.37yes,30,19478.02408,3178.68271,53,6.15618
3596,MATE3596E1,178,terraereginae,-35.17,141.7,yes,23.249275,0.548477322,6.231167047,49.78058249,0.117288184,-35.17141.7yes,11,14000.72026,2484.19822,21,35.4215
3597,MATE3597E3,181,terraereginae,-13.95,143.2,yes,30.05430002,2.110385799,4.151989041,58.36365008,-0.029222109,-13.95143.2yes,116,13078.83037,2378.29989,14,58.63566
3598,MATE3598E2,183,terraereginae,-13.95,143.2,yes,30.05430002,2.110385799,4.151989041,58.36365008,0.01028432,-13.95143.2yes,116,14796.88017,2559.71809,3,75.61139
3600,MALO3600E1,189,longirostris,-20.68,119.65,no,35.29587502,0.330244885,4.76929271,34.8245826,-0.164058806,-20.68119.65no,144,20000.18187,3272.39539,53,33.2784
3601,MALO3601E1,190,longirostris,-20.68,119.65,no,35.29587502,0.330244885,4.76929271,34.8245826,-0.12934493,-20.68119.65no,144,19302.59865,3196.26969,21,52.1656
3602,MADO3602E4,194,dorsalis,-34.32,118.45,no,20.88977497,0.928460186,4.406919868,51.31949754,-0.251866733,-34.32118.45no,133,12721.3555,2344.42765,15,2.62078
3603,MALO3603E4,198,longirostris,-20.68,119.65,no,35.29587502,0.330244885,4.76929271,34.8245826,-0.106146004,-20.68119.65no,144,12727.3039,2365.13949,14,44.07858
3604,MALO3604E4,202,longirostris,-20.68,119.65,no,35.29587502,0.330244885,4.76929271,34.8245826,-0.08147208,-20.68119.65no,144,12687.34051,2432.3719,57,10.72855
3605,MALO3605E3,205,longirostris,-20.68,119.65,no,35.29587502,0.330244885,4.76929271,34.8245826,-0.09168534,-20.68119.65no,144,14146.62634,2492.02315,39,7.16426
3606,MALO3606E2,207,longirostris,-20.68,119.65,no,35.29587502,0.330244885,4.76929271,34.8245826,-0.024999241,-20.68119.65no,144,16543.07134,2783.46132,51,30.76652
3606,MALO3606E2,207,longirostris,-20.68,119.65,no,35.29587502,0.330244885,4.76929271,34.8245826,-0.024999241,-20.68119.65no,144,15550.28111,2748.04267,80,21.66693
3606,E03606,570,terraereginae,-27.0833,152.95,yes,24.246,1.578429106,4.618548926,56.73080247,0.02719893,-27.0833152.95yes,90,16543.07134,2783.46132,51,30.76652
3606,E03606,570,terraereginae,-27.0833,152.95,yes,24.246,1.578429106,4.618548926,56.73080247,0.02719893,-27.0833152.95yes,90,15550.28111,2748.04267,80,21.66693
3607,MADO3607E4,211,dorsalis,-34.32,118.45,no,20.88977497,0.928460186,4.406919868,51.31949754,0.048103612,-34.32118.45no,133,18802.84666,3057.65147,6,73.53569
3608,MADO3608E4,215,dorsalis,-34.32,118.45,no,20.88977497,0.928460186,4.406919868,51.31949754,-0.090625017,-34.32118.45no,133,18549.307,3030.35477,24,48.66798
3609,MADO3609E4,219,dorsalis,-31.95,115.85,no,23.78773278,0.842811357,4.327115625,55.5800526,-0.06278645,-31.95115.85no,64,16023.72218,2723.40476,13,52.90379
3610,MADO3610E4,223,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,-0.012651705,-30.63116no,149,14413.75176,2530.2586,18,38.86774
3611,MADO3611E3,226,dorsalis,-30.63,116.02,no,24.94882496,0.541909717,4.775356288,39.27102506,0.078953262,-30.63116.02no,127,13945.99647,2538.65688,43,5.99553
3612,MADO3612E4,230,dorsalis,-30.63,116.02,no,24.94882496,0.541909717,4.775356288,39.27102506,-0.073639882,-30.63116.02no,127,16977.25367,2799.59818,8,60.78451
3613,MADO3613E4,234,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,0.129294087,-30.63116no,149,16291.24255,2852.28203,46,6.70108
3614,MADO3614E4,238,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,0.056057719,-30.63116no,149,16419.45083,2824.46057,21,32.38438
3615,MADO3615E5,239,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,0.063998163,-30.63116no,149,14539.29988,2515.81606,15,41.49121
3616,MADO3616E4,247,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,-0.098290757,-30.63116no,149,15607.10955,2738.93118,20,51.71186
3617,MADO3617E5,252,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,0.029168738,-30.63116no,149,18000.8157,2920.27275,9,62.80189
3618,MADO3618E5,257,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,-0.108594638,-30.63116no,149,16825.89372,2802.02143,17,49.47429
3619,MADO3619E5,262,dorsalis,-30.63,116.02,no,24.94882496,0.541909717,4.775356288,39.27102506,-0.095258199,-30.63116.02no,127,19505.64305,3139.06216,13,37.95202
3620,MADO3620E5,267,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,0.017269643,-30.63116no,149,18150.6532,3017.20527,17,36.83513
3621,MATY3621E3,270,tyrannica,-37.83,144.57,yes,19.21344264,1.435289853,4.171616819,59.82910251,0.083994986,-37.83144.57yes,128,17090.87327,2962.63635,8,59.71316
3622,MATY3622E4,274,tyrannica,-37.83,144.57,yes,19.21344264,1.435289853,4.171616819,59.82910251,-0.125686571,-37.83144.57yes,128,17447.369,2884.34034,64,31.25452
3623,MATY3623E3,277,tyrannica,-37.62,144.35,yes,18.01182498,1.435289853,4.171616819,59.82910251,-0.043072558,-37.62144.35yes,55,16454.71101,2799.73891,22,51.58336
3624,MATY3624E4,281,tyrannica,-36.52,142.42,yes,20.88709999,0.67063434,6.053765766,45.88044753,0.001308357,-36.52142.42yes,35,17001.4726,2884.83273,15,58.11278
3625,MATY3625E4,285,tyrannica,-37.83,144.57,yes,19.21344264,1.435289853,4.171616819,59.82910251,0.056785018,-37.83144.57yes,128,17975.84118,2938.24978,46,5.2736
3627,MATE3627E4,293,terraereginae,-34.92,141.03,yes,23.60644993,0.479634208,6.5551458,39.26143994,0.054520815,-34.92141.03yes,1,16749.47695,2862.69233,27,36.21725
3628,MATY3628E3,296,tyrannica,-38.17,144.18,yes,19.08252306,1.37041222,4.360573597,59.82910251,0.049259538,-38.17144.18yes,106,16997.63197,2755.00129,93,14.07407
3629,MATY3629E3,299,tyrannica,-38.17,144.18,yes,19.08252306,1.37041222,4.360573597,59.82910251,-0.039203638,-38.17144.18yes,106,19329.87772,3146.23822,3,0.28255
3630,MATY3630E4,303,tyrannica,-37.78,145.32,yes,18.84165006,1.968133596,3.849989876,59.82910251,0.072630992,-37.78145.32yes,131,16997.60154,2850.97735,3,70.88136
3631,MATY3631E2,305,tyrannica,-37.03,141.28,yes,20.16485004,1.57275354,4.286227515,61.97219494,0.002124134,-37.03141.28yes,45,17602.3387,2884.23275,9,71.00554
3632,MAHY3632E3,308,hypoleuca,-42.83,147.28,no,15.85558082,1.58788448,4.318152851,64.92762251,-0.05218862,-42.83147.28no,97,15852.92458,2737.52182,7,60.78613
3633,MAHY3633E4,312,hypoleuca,-42.43,145.62,no,13.16588971,1.792923748,3.878376701,72.52651241,0.089680916,-42.43145.62no,89,14269.26281,2480.23206,31,51.28857
3634,MAHY3634E3,314,hypoleuca,-41.35,147.25,no,16.29192503,2.148399163,4.228857024,64.92762251,-0.020143856,-41.35147.25no,77,15474.18354,2669.38275,50,7.16222
3635,MAHY3635E3,318,hypoleuca,-42.75,147.23,no,15.85558082,1.58788448,4.318152851,64.92762251,0.13187782,-42.75147.23no,120,14834.9348,2521.44515,17,3.85543
3636,MAHY3636E3,321,hypoleuca,-41.42,147.13,no,16.29192503,2.148399163,4.228857024,64.92762251,-0.043117096,-41.42147.13no,83,17127.28797,2928.22358,92,15.40276
3637,MAHY3637E4,325,hypoleuca,-42.53,147.2,no,15.85558082,1.58788448,4.318152851,64.92762251,0.085891357,-42.53147.2no,91,19213.94367,3076.04064,12,54.94758
3638,MAHY3638E4,329,hypoleuca,-42.93,147.48,no,15.85558082,1.58788448,4.318152851,64.92762251,-0.00291794,-42.93147.48no,115,17874.46003,3068.84226,35,38.71062
3639,MAHY3639E4,333,hypoleuca,-42.75,147.23,no,15.85558082,1.58788448,4.318152851,64.92762251,0.063599063,-42.75147.23no,120,16420.16985,2699.4954,91,25.19287
3640,MAHY3640E4,337,hypoleuca,-42.93,147.48,no,15.85558082,1.58788448,4.318152851,64.92762251,0.159359266,-42.93147.48no,115,13202.84744,2326.28199,16,3.22172
4467,E04467,574,terraereginae,-34.2833,146.0333,yes,23.10620003,0.65977062,5.005370551,42.88435006,-0.134523793,-34.2833146.0333yes,104,14805.61439,2623.6552,56,22.90466
4470,E04470,613,terraereginae,-34.2833,146.0333,yes,23.10620003,0.65977062,5.005370551,42.88435006,0.06279943,-34.2833146.0333yes,104,12420.6027,2218.32856,19,44.65326
5734,E05734,671,leuconota,-35.2833,139.4,no,21.58982496,0.703877973,5.625412683,57.19994242,-0.144670872,-35.2833139.4no,126,13779.8673,2449.11487,43,36.13539
5735,E05735,629,tibicen,-33.75,150.8333,yes,22.40635004,2.148593519,3.930169333,57.06549001,0.036438478,-33.75150.8333yes,44,18932.89466,3145.07315,37,38.3826
5736,E05736,573,dorsalis,-33.6833,117.55,no,21.83025,0.746810027,4.537256207,53.93328247,-0.063678859,-33.6833117.55no,72,15008.17467,2594.68656,19,45.61628
5737,E05737,623,dorsalis,-33.3333,115.6333,no,22.35831579,1.875712042,4.132767166,59.85446739,-0.040618817,-33.3333115.6333no,38,12993.80446,2347.88714,50,20.10193
5738,E05738,599,dorsalis,-33.25,115.8333,no,22.35831579,1.875712042,4.132767166,59.85446739,-0.098014921,-33.25115.8333no,68,17302.87208,2889.04593,33,36.1072
5739,E05739,633,leuconota,-29.2833,138.3833,no,28.983725,0.17744911,5.921579746,28.86474251,-0.007949748,-29.2833138.3833no,14,15730.56142,2601.71453,20,51.91204
5740,E05740,580,leuconota,-35.1167,139.45,no,21.58982496,0.703877973,5.625412683,57.19994242,0.011866135,-35.1167139.45no,7,15733.38906,2641.8848,25,36.79564
5741,E05741,670,terraereginae,-28.8,138.55,yes,28.98517495,0.168525498,5.839632233,25.46338002,0.019955795,-28.8138.55yes,111,15278.72618,2643.27538,40,34.37882
5743,E05743,598,terraereginae,-28.8,138.55,yes,28.98517495,0.168525498,5.839632233,25.46338002,0.10272519,-28.8138.55yes,111,15280.40238,2619.73618,33,9.88886
5753,E05753,664,tyrannica,-37.5833,140.35,yes,18.72573683,1.497325243,4.665643156,61.97219494,0.154530805,-37.5833140.35yes,51,18749.01077,3035.12136,6,1.06357
5759,E05759,571,leuconota,-32.5547,138.1306,no,22.54785001,0.448989454,5.648982787,35.93801247,-0.094102367,-32.5547138.1306no,32,18300.1434,3045.16561,3,0.4473
5760,E05760,624,leuconota,-32.6083,138,no,22.54785001,0.448989454,5.648982787,35.93801247,-0.060463579,-32.6083138no,84,19491.23922,3061.07143,34,41.92531
6294,E06294,615,terraereginae,-32.71,145.7489,yes,24.29492496,0.533711244,5.235350732,35.62351,0.099356453,-32.71145.7489yes,34,13067.86858,2328.09924,38,26.98065
6337,E06337,597,tibicen,-35.2167,149.1,yes,18.68332498,1.486370986,4.099135464,53.70911997,0.10249377,-35.2167149.1yes,15,18441.39209,2977.85939,33,16.11014
6468,E06468,592,tyrannica,-36.85,143.7333,yes,20.80967494,0.71235554,4.954802913,45.88044753,0.083936561,-36.85143.7333yes,41,12843.60446,2366.13275,17,43.44819
6752,MADO6752E3,340,dorsalis,-33.63,115.15,no,20.93846157,1.875712042,4.132767166,59.85446739,-0.040532935,-33.63115.15no,86,16528.21329,2898.18703,20,42.29451
6755,MATE6755E2,342,terraereginae,-23.9,149.5,yes,28.772775,0.823719565,5.028097466,39.79107251,-0.039308947,-23.9149.5yes,119,16382.11399,2796.24026,77,15.99369
6756,MALO6756E3,343,longirostris,-20.68,119.65,no,35.29587502,0.330244885,4.76929271,34.8245826,-0.063140079,-20.68119.65no,144,14981.14524,2592.50802,46,10.02728
6766,MAHY6766E2,345,hypoleuca,-41.55,147.28,no,16.66852501,2.148399163,4.228857024,64.92762251,0.191446442,-41.55147.28no,85,14724.28555,2522.28861,70,20.59478
6783,MALE6783E2,347,tyrannica,-38.08,144.27,yes,19.08252306,1.37041222,4.360573597,59.82910251,0.202644919,-38.08144.27yes,71,18040.63074,2964.35121,13,1.69976
6791,MATY6791E3,350,tyrannica,-37.72,144.83,yes,19.21344264,1.435289853,4.171616819,59.82910251,0.012812291,-37.72144.83yes,59,15128.50486,2699.71497,4,59.75839
7636,MATY7636E1,351,tyrannica,-37.6,144.25,yes,18.01182498,1.435289853,4.171616819,59.82910251,0.071777953,-37.6144.25yes,53,16826.68905,2939.62421,4,72.34463
7851,E07851,673,hypoleuca,-43.1667,147.3833,no,15.70335687,2.204747491,3.998788666,67.66168997,-0.031095472,-43.1667147.3833no,98,15750.07594,2667.35339,26,41.59513
7852,E07852,649,hypoleuca,-43.1167,147.35,no,15.70335687,2.204747491,3.998788666,67.66168997,0.065533436,-43.1167147.35no,142,13024.23685,2375.13163,34,26.82799
7853,E07853,639,hypoleuca,-43.1667,147.3917,no,15.70335687,2.204747491,3.998788666,67.66168997,-0.030644539,-43.1667147.3917no,118,15105.16295,2628.40353,22,31.05374
7854,E07854,660,leuconota,-42.8722,147.6408,no,16.12905712,1.58788448,4.318152851,64.92762251,0.021928145,-42.8722147.6408no,99,11225.76553,2103.83682,11,59.06408
7855,E07855,657,hypoleuca,-43.1167,147.35,no,15.70335687,2.204747491,3.998788666,67.66168997,0.0667599,-43.1167147.35no,142,15654.89776,2628.71009,24,41.02212
7856,E07856,642,hypoleuca,-43.1167,147.35,no,15.70335687,2.204747491,3.998788666,67.66168997,0.062614503,-43.1167147.35no,142,16437.2611,2688.52807,12,60.46116
7857,E07857,583,hypoleuca,-43.1167,147.35,no,15.70335687,2.204747491,3.998788666,67.66168997,0.042021442,-43.1167147.35no,142,12534.67194,2383.2418,13,35.78186
7858,E07858,662,hypoleuca,-42.8333,147.4333,no,15.85558082,1.58788448,4.318152851,64.92762251,0.134174477,-42.8333147.4333no,122,15373.48592,2651.62794,21,17.86501
7859,E07859,654,hypoleuca,-42.8333,147.4333,no,15.85558082,1.58788448,4.318152851,64.92762251,0.096968559,-42.8333147.4333no,122,105954.3887,9526.21615,135,28.13942
7860,E07860,666,hypoleuca,-41.1,146.7833,no,16.61973764,2.300545252,4.066409699,64.92762251,0.047565892,-41.1146.7833no,75,13162.61895,2422.99167,17,53.55452
7861,E07861,596,hypoleuca,-43.1667,147.3917,no,15.70335687,2.204747491,3.998788666,67.66168997,0.008421616,-43.1667147.3917no,118,14180.06278,2501.95751,13,31.1876
7863,E07863,674,hypoleuca,-43.1167,147.35,no,15.70335687,2.204747491,3.998788666,67.66168997,0.078540415,-43.1167147.35no,142,14097.29551,2420.11968,13,56.98867
7864,E07864,672,hypoleuca,-42.7,147.25,no,15.85558082,1.58788448,4.318152851,64.92762251,0.014265357,-42.7147.25no,93,14160.84847,2421.86442,23,25.34218
7865,E07865,579,hypoleuca,-42.2,147.4,no,14.63150001,1.58788448,4.318152851,64.92762251,0.021817813,-42.2147.4no,87,16173.28735,2849.62966,23,45.55802
9051,MATY9051E3,354,tyrannica,-36.7,144.27,yes,20.593775,0.872087563,4.691690416,46.17450751,0.030391914,-36.7144.27yes,37,17420.83552,2798.85374,1,83.18922
9052,MATY9052E1,355,tyrannica,-37.55,143.85,yes,18.12775003,1.188002801,4.253366979,60.46849751,0.044186447,-37.55143.85yes,136,18919.35638,3064.9276,9,60.13368
9053,MATY9053E1,356,tyrannica,-37.55,143.85,yes,18.12775003,1.188002801,4.253366979,60.46849751,0.177716177,-37.55143.85yes,136,22105.95328,3292.16599,16,2.68704
9054,MATY9054E1,357,tyrannica,-37.55,143.85,yes,18.12775003,1.188002801,4.253366979,60.46849751,-0.012656748,-37.55143.85yes,136,17305.415,2879.54348,15,60.85393
9056,MADO9056E3,363,dorsalis,-33.33,115.63,no,22.35831579,1.875712042,4.132767166,59.85446739,0.033859486,-33.33115.63no,100,14848.82546,2659.42982,18,47.11542
