rep,pre_cue,post_cue,treatment,sex,size_mm,infected,infection_intensity,number_offspring,died_early
92,FALSE,FALSE,control,male,2.202,0,0,0,FALSE
93,FALSE,FALSE,control,male,2.408,0,0,0,FALSE
94,FALSE,FALSE,control,female,3.421,0,0,58,FALSE
95,FALSE,FALSE,control,female,3.277,1,74,48,FALSE
1,TRUE,FALSE,early,male,2.282,0,0,0,FALSE
2,TRUE,FALSE,early,male,2.181,0,0,0,FALSE
3,TRUE,FALSE,early,female,3.382,0,0,69,FALSE
5,TRUE,FALSE,early,male,2.421,0,0,0,FALSE
7,TRUE,FALSE,early,male,2.281,0,0,0,FALSE
8,TRUE,FALSE,early,female,3.449,1,14,66,FALSE
9,TRUE,FALSE,early,female,3.29,1,36,73,FALSE
10,TRUE,FALSE,early,male,2.074,0,0,0,FALSE
11,TRUE,FALSE,early,male,2.175,0,0,0,FALSE
12,TRUE,FALSE,early,male,2.402,1,1,0,FALSE
13,TRUE,FALSE,early,male,1.942,1,30,0,TRUE
14,TRUE,FALSE,early,female,3.279,1,35,81,FALSE
15,TRUE,FALSE,early,female,3.289,0,0,61,FALSE
16,TRUE,FALSE,early,female,3.291,1,22,53,FALSE
17,TRUE,FALSE,early,male,2.352,1,2,0,FALSE
19,TRUE,FALSE,early,female,3.297,1,3,82,FALSE
20,TRUE,FALSE,early,male,2.303,0,0,0,FALSE
21,TRUE,FALSE,early,female,3.162,1,3,55,FALSE
23,TRUE,FALSE,early,male,2.315,0,0,0,FALSE
24,TRUE,FALSE,early,female,3.007,0,0,55,FALSE
25,TRUE,FALSE,early,male,2.278,0,0,0,FALSE
26,TRUE,FALSE,early,male,2.28,0,0,0,FALSE
28,TRUE,FALSE,early,female,3.368,0,0,66,FALSE
31,TRUE,FALSE,early,male,2.188,0,0,0,FALSE
32,TRUE,FALSE,early,female,3.112,1,2,61,FALSE
33,TRUE,FALSE,early,male,2.307,0,0,0,FALSE
34,TRUE,FALSE,early,male,2.311,0,0,0,FALSE
35,TRUE,FALSE,early,male,2.364,0,0,0,FALSE
36,TRUE,FALSE,early,female,3.42,1,37,70,FALSE
37,TRUE,FALSE,early,male,2.272,0,0,0,FALSE
38,TRUE,FALSE,early,female,3.413,1,36,59,FALSE
39,TRUE,FALSE,early,male,2.283,0,0,0,FALSE
40,TRUE,FALSE,early,male,2.246,0,0,0,FALSE
41,TRUE,FALSE,early,male,2.269,0,0,0,FALSE
42,TRUE,FALSE,early,male,2.278,0,0,0,FALSE
43,TRUE,FALSE,early,male,2.33,0,0,0,FALSE
44,TRUE,FALSE,early,male,2.242,0,0,0,FALSE
45,TRUE,FALSE,early,male,2.274,0,0,0,FALSE
46,TRUE,FALSE,early,female,3.414,1,87,83,FALSE
47,TRUE,FALSE,early,male,2.275,0,0,0,FALSE
48,TRUE,FALSE,early,female,3.391,0,0,63,FALSE
49,TRUE,FALSE,early,female,3.455,1,42,65,FALSE
50,TRUE,FALSE,early,female,3.408,0,0,69,FALSE
52,TRUE,FALSE,early,female,3.347,1,71,78,FALSE
53,TRUE,FALSE,early,female,3.517,0,0,55,FALSE
56,TRUE,FALSE,early,female,3.433,0,0,76,FALSE
57,TRUE,FALSE,early,female,3.359,1,59,67,FALSE
59,TRUE,FALSE,early,female,3.292,0,0,49,FALSE
60,TRUE,FALSE,early,female,3.416,0,0,50,FALSE
62,TRUE,FALSE,early,female,3.451,1,5,81,FALSE
63,TRUE,FALSE,early,female,3.3,1,3,58,FALSE
64,TRUE,FALSE,early,female,3.273,1,67,74,FALSE
65,TRUE,FALSE,early,female,3.381,1,34,51,FALSE
66,TRUE,FALSE,early,female,3.417,1,2,53,FALSE
67,TRUE,FALSE,early,female,3.342,0,0,78,FALSE
68,TRUE,FALSE,early,male,2.106,0,0,0,FALSE
69,TRUE,FALSE,early,female,3.321,0,0,73,FALSE
70,TRUE,FALSE,early,female,3.561,0,0,58,FALSE
72,TRUE,FALSE,early,female,3.185,0,0,75,FALSE
76,TRUE,FALSE,early,female,3.491,0,0,64,FALSE
78,TRUE,FALSE,early,male,2.189,0,0,0,FALSE
79,TRUE,FALSE,early,female,3.422,1,1,92,FALSE
80,TRUE,FALSE,early,male,2.2,0,0,0,FALSE
82,TRUE,FALSE,early,male,2.218,0,0,0,FALSE
84,TRUE,FALSE,early,female,3.4,1,68,51,FALSE
85,TRUE,FALSE,early,female,3.402,1,12,45,FALSE
86,TRUE,FALSE,early,female,3.229,1,18,70,FALSE
88,TRUE,FALSE,early,female,3.461,1,118,46,FALSE
89,TRUE,FALSE,early,male,2.211,0,0,0,FALSE
91,TRUE,FALSE,early,male,2.287,0,0,0,FALSE
92,TRUE,FALSE,early,male,2.237,0,0,0,FALSE
93,TRUE,FALSE,early,male,2.332,0,0,0,FALSE
94,TRUE,FALSE,early,female,3.262,0,0,81,FALSE
95,TRUE,FALSE,early,male,2.305,1,29,0,FALSE
96,TRUE,FALSE,early,female,3.42,1,8,53,FALSE
1,TRUE,TRUE,sustained,male,2.206,0,0,0,FALSE
2,TRUE,TRUE,sustained,male,2.215,0,0,0,FALSE
3,TRUE,TRUE,sustained,female,3.448,1,8,77,FALSE
8,TRUE,TRUE,sustained,female,3.324,0,0,75,FALSE
9,TRUE,TRUE,sustained,male,2.262,0,0,0,FALSE
10,TRUE,TRUE,sustained,male,2.306,0,0,0,FALSE
11,TRUE,TRUE,sustained,male,2.32,0,0,0,FALSE
12,TRUE,TRUE,sustained,male,2.294,0,0,0,FALSE
13,TRUE,TRUE,sustained,female,3.332,1,78,65,FALSE
15,TRUE,TRUE,sustained,male,2.179,0,0,0,FALSE
16,TRUE,TRUE,sustained,female,3.317,0,0,75,FALSE
18,TRUE,TRUE,sustained,male,2.231,0,0,0,FALSE
19,TRUE,TRUE,sustained,female,3.465,1,57,75,FALSE
20,TRUE,TRUE,sustained,female,3.373,0,0,69,FALSE
21,TRUE,TRUE,sustained,male,2.227,0,0,0,FALSE
22,TRUE,TRUE,sustained,male,2.264,1,22,0,FALSE
23,TRUE,TRUE,sustained,male,2.328,0,0,0,FALSE
24,TRUE,TRUE,sustained,male,2.312,0,0,0,FALSE
25,TRUE,TRUE,sustained,female,3.551,1,133,78,FALSE
26,TRUE,TRUE,sustained,male,2.105,0,0,0,FALSE
27,TRUE,TRUE,sustained,female,3.387,0,0,54,FALSE
28,TRUE,TRUE,sustained,female,3.358,0,0,82,FALSE
29,TRUE,TRUE,sustained,female,3.452,1,160,97,FALSE
30,TRUE,TRUE,sustained,male,2.178,1,5,0,FALSE
31,TRUE,TRUE,sustained,male,2.168,0,0,0,FALSE
32,TRUE,TRUE,sustained,female,3.362,0,0,43,FALSE
33,TRUE,TRUE,sustained,female,3.404,0,0,70,FALSE
34,TRUE,TRUE,sustained,male,2.05,1,34,0,FALSE
35,TRUE,TRUE,sustained,male,2.234,0,0,0,FALSE
36,TRUE,TRUE,sustained,female,3.377,0,0,52,FALSE
37,TRUE,TRUE,sustained,female,3.577,0,0,77,FALSE
38,TRUE,TRUE,sustained,female,3.417,1,81,49,FALSE
40,TRUE,TRUE,sustained,female,3.478,1,28,74,FALSE
41,TRUE,TRUE,sustained,female,3.482,0,0,70,FALSE
42,TRUE,TRUE,sustained,female,3.513,0,0,71,FALSE
43,TRUE,TRUE,sustained,male,2.38,0,0,0,FALSE
44,TRUE,TRUE,sustained,female,3.576,0,0,62,FALSE
45,TRUE,TRUE,sustained,female,3.467,1,17,47,FALSE
46,TRUE,TRUE,sustained,male,2.138,0,0,0,FALSE
48,TRUE,TRUE,sustained,male,2.135,0,0,0,FALSE
50,TRUE,TRUE,sustained,male,2.101,0,0,0,FALSE
51,TRUE,TRUE,sustained,female,3.503,1,7,59,FALSE
52,TRUE,TRUE,sustained,male,2.284,0,0,0,FALSE
53,TRUE,TRUE,sustained,female,3.17,1,115,74,FALSE
54,TRUE,TRUE,sustained,male,2.336,0,0,0,FALSE
55,TRUE,TRUE,sustained,female,3.358,1,52,71,FALSE
58,TRUE,TRUE,sustained,male,2.257,1,2,0,FALSE
59,TRUE,TRUE,sustained,female,3.332,0,0,67,FALSE
61,TRUE,TRUE,sustained,female,3.385,1,172,77,FALSE
62,TRUE,TRUE,sustained,male,2.214,1,24,0,FALSE
63,TRUE,TRUE,sustained,female,3.386,1,1,50,FALSE
64,TRUE,TRUE,sustained,female,3.485,1,4,73,FALSE
65,TRUE,TRUE,sustained,female,3.369,1,153,78,FALSE
67,TRUE,TRUE,sustained,female,3.39,0,0,55,FALSE
69,TRUE,TRUE,sustained,female,3.438,0,0,75,FALSE
71,TRUE,TRUE,sustained,female,3.484,0,0,79,FALSE
72,TRUE,TRUE,sustained,female,3.608,0,0,82,FALSE
74,TRUE,TRUE,sustained,male,2.251,0,0,0,FALSE
75,TRUE,TRUE,sustained,female,3.49,0,0,52,FALSE
76,TRUE,TRUE,sustained,female,3.433,0,0,55,FALSE
78,TRUE,TRUE,sustained,female,3.597,1,105,75,FALSE
79,TRUE,TRUE,sustained,female,3.463,0,0,74,FALSE
81,TRUE,TRUE,sustained,male,2.135,0,0,0,FALSE
82,TRUE,TRUE,sustained,male,2.226,0,0,0,FALSE
84,TRUE,TRUE,sustained,male,2.355,0,0,0,FALSE
85,TRUE,TRUE,sustained,female,3.238,0,0,58,FALSE
87,TRUE,TRUE,sustained,female,3.453,0,0,85,FALSE
88,TRUE,TRUE,sustained,female,3.289,1,11,51,FALSE
89,TRUE,TRUE,sustained,female,3.331,1,35,86,FALSE
90,TRUE,TRUE,sustained,male,2.143,0,0,0,FALSE
91,TRUE,TRUE,sustained,female,3.607,1,54,61,FALSE
92,TRUE,TRUE,sustained,female,3.565,0,0,60,FALSE
93,TRUE,TRUE,sustained,male,2.296,0,0,0,FALSE
94,TRUE,TRUE,sustained,female,3.562,0,0,79,FALSE
95,TRUE,TRUE,sustained,female,3.461,0,0,62,FALSE
96,TRUE,TRUE,sustained,male,2.163,0,0,0,FALSE
