﻿Sample,Habitat,Position,Flowers,Farm,Orchard,Landscape,LandscapeC,FlowerArea,Hives,Syphidae,"Halictidae:
Halictus (Seladonia) sp. 1","Halictidae:
Halictus (Seladonia) sp. 2","Halictidae:
Patellapis sp.5",Halictidae: Patellapis sp. 6,"Halictidae:
Patellapis sp. 4 (maybe sp.3)","Halictidae:
Patellapis sp. 3","Halictidae:
Patellapis sp.7","Halictidae:
Patellapis sp.10","Halictidae:
Patellapis sp. 8","Halictidae:
Patellapis sp. 9",Halictidae: Patellapis sp.1,"Halictidae:
Patellapis sp. 2","Halictidae:
Patellapis sp.11","Halictidae: 
Lasioglossum sp. 1","Halictidae:
Lasioglosum sp. 2","Halictidae:
Lasioglossum sp.3","Halictidae:
Lasioglossum sp. 4","Halictidae:
Lasioglossum sp.4 or 5","Halictidae:
Lasioglossum sp.5","Halictidae:
Lasioglossum sp.7","Halictidae:
Lasioglossum sp.6",Halictidae: Nomioides sp.1,Halictidae sp.A,"Apidae:
Braunsapis albipennis","Apidae:
Ceratina nasalis",Apidae: Tetraloniella nubilis,Apidae: Amegilla spilostoma,"Apidae:
Allodapula sp.1 (variegata?)","Apidae:
Allodapula sp.2",Apidae: Allodape panurgoides,"Megachilidae: 
Spinanthidium callescens",Megachilidae(Apidae?) sp.A (Megachile sp.?),Mellitidae sp.A (Melitta sp.?),Colletidae sp.A (Hylaeus sp.?),Colletidae? sp.B (Hylaeus sp.?),Colletidae? sp.C,Apism,TotAb,TotWild
28,Work row,1,Simple,Bersdale (BER),Bersdale,0.17,Low,0.00059544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30,Work row,3,Simple,Bersdale (BER),Bersdale,0.17,Low,0.00059544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,Work row,1,Diverse,Bersdale (BER),Bersdale,0.17,Low,0.05269549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,Work row,3,Diverse,Bersdale (BER),Bersdale,0.17,Low,0.05269549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34,Non-crop area,<NA>,<NA>,Bersdale (BER),Bersdale,0.17,Low,,0,0,2,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7
35,Non-crop area,<NA>,<NA>,Bersdale (BER),Bersdale,0.17,Low,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
36,Non-crop area,<NA>,<NA>,Bersdale (BER),Bersdale,0.17,Low,,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3
37,Work row,1,Control,Tweefontein (8),8T,0.42,Medium,0,0.00035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39,Work row,3,Control,Tweefontein (8),8T,0.42,Medium,0,0.00035,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
40,Non-crop area,<NA>,Control,Tweefontein (8),8T,0.42,Medium,,0.00035,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
41,Work row,1,Simple,Tweefontein (8),8T,0.42,Medium,0.00035334,0.00035,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
43,Work row,3,Simple,Tweefontein (8),8T,0.42,Medium,0.00035334,0.00035,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
44,Non-crop area,<NA>,Simple,Tweefontein (8),8T,0.42,Medium,,0.00035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
45,Work row,1,Diverse,Tweefontein (8),8T,0.42,Medium,0.06125035,0.00035,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
47,Work row,3,Diverse,Tweefontein (8),8T,0.42,Medium,0.06125035,0.00035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
48,Non-crop area,<NA>,Diverse,Tweefontein (8),8T,0.42,Medium,,0.00035,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
49,Work row,1,Control,Bellview (BV22),BV22,0.37,Medium,0,0.00032,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
51,Work row,3,Control,Bellview (BV22),BV22,0.37,Medium,0,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,Non-crop area,<NA>,Control,Bellview (BV22),BV22,0.37,Medium,,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53,Work row,1,Simple,Bellview (BV22),BV22,0.37,Medium,0.00553566,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
55,Work row,3,Simple,Bellview (BV22),BV22,0.37,Medium,0.00553566,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
56,Non-crop area,<NA>,Simple,Bellview (BV22),BV22,0.37,Medium,,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
57,Work row,1,Diverse,Bellview (BV22),BV22,0.37,Medium,0.05979947,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
59,Work row,3,Diverse,Bellview (BV22),BV22,0.37,Medium,0.05979947,0.00032,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
60,Non-crop area,<NA>,Diverse,Bellview (BV22),BV22,0.37,Medium,,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
61,Work row,1,Control,Bellview (BV10),BV10,0.41,Medium,0,0.00025,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
63,Work row,3,Control,Bellview (BV10),BV10,0.41,Medium,0,0.00025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
64,Non-crop area,<NA>,Control,Bellview (BV10),BV10,0.41,Medium,,0.00025,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,3
65,Work row,1,Simple,Bellview (BV10),BV10,0.41,Medium,0.00088335,0.00025,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
67,Work row,3,Simple,Bellview (BV10),BV10,0.41,Medium,0.00088335,0.00025,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
68,Non-crop area,<NA>,Simple,Bellview (BV10),BV10,0.41,Medium,,0.00025,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
69,Work row,1,Diverse,Bellview (BV10),BV10,0.41,Medium,0.06896018,0.00025,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
71,Work row,3,Diverse,Bellview (BV10),BV10,0.41,Medium,0.06896018,0.00025,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
72,Non-crop area,<NA>,Diverse,Bellview (BV10),BV10,0.41,Medium,,0.00025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
73,Work row,1,Control,Lakeview (H9/H10),H9/H10,0.35,Medium,0,0.00132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75,Work row,3,Control,Lakeview (H9/H10),H9/H10,0.35,Medium,0,0.00132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
76,Work row,1,Simple,Lakeview (H9/H10),H9/H10,0.35,Medium,0.00133484,0.00132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78,Work row,3,Simple,Lakeview (H9/H10),H9/H10,0.35,Medium,0.00133484,0.00132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2
79,Work row,1,Diverse,Lakeview (H9/H10),H9/H10,0.35,Medium,0.05141265,0.00132,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
81,Work row,3,Diverse,Lakeview (H9/H10),H9/H10,0.35,Medium,0.05141265,0.00132,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
85,Work row,1,Control,Greenoaks (GA8),GA8,0.2,Low,0,0.00333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
87,Work row,3,Control,Greenoaks (GA8),GA8,0.2,Low,0,0.00333,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
88,Work row,1,Simple,Greenoaks (GA8),GA8,0.2,Low,0.00265005,0.00333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
90,Work row,3,Simple,Greenoaks (GA8),GA8,0.2,Low,0.00265005,0.00333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
91,Work row,1,Diverse,Greenoaks (GA8),GA8,0.2,Low,0.06860943,0.00333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
93,Work row,3,Diverse,Greenoaks (GA8),GA8,0.2,Low,0.06860943,0.00333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
97,Work row,1,Control,De Rust Estate ,2B1,0.63,High,0,0.00014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
99,Work row,3,Control,De Rust Estate ,2B1,0.63,High,0,0.00014,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
100,Non-crop area,<NA>,Control,De Rust Estate ,2B1,0.63,High,,0.00014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
101,Work row,1,Simple,De Rust Estate ,2B1,0.63,High,0.0077015,0.00014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,Work row,3,Simple,De Rust Estate ,2B1,0.63,High,0.0077015,0.00014,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
104,Non-crop area,<NA>,Simple,De Rust Estate ,2B1,0.63,High,,0.00014,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
105,Work row,1,Diverse,De Rust Estate ,2B1,0.63,High,0.07909389,0.00014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,Work row,3,Diverse,De Rust Estate ,2B1,0.63,High,0.07909389,0.00014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,Non-crop area,<NA>,Diverse,De Rust Estate ,2B1,0.63,High,,0.00014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
109,Work row,1,Control,De Rust Estate ,B6A,0.41,Medium,0,0.00554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
111,Work row,3,Control,De Rust Estate ,B6A,0.41,Medium,0,0.00554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
112,Non-crop area,<NA>,Control,De Rust Estate ,B6A,0.41,Medium,,0.00554,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
113,Work row,1,Simple,De Rust Estate ,B6A,0.41,Medium,0.01169948,0.00554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
115,Work row,3,Simple,De Rust Estate ,B6A,0.41,Medium,0.01169948,0.00554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
116,Non-crop area,<NA>,Simple,De Rust Estate ,B6A,0.41,Medium,,0.00554,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4
117,Work row,1,Diverse,De Rust Estate ,B6A,0.41,Medium,0.11453417,0.00554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
119,Work row,3,Diverse,De Rust Estate ,B6A,0.41,Medium,0.11453417,0.00554,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
120,Non-crop area,<NA>,Diverse,De Rust Estate ,B6A,0.41,Medium,,0.00554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
121,Work row,1,Control,Thandi (B4/B5),B4/B5,0.3,Medium,0,0.00188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
123,Work row,3,Control,Thandi (B4/B5),B4/B5,0.3,Medium,0,0.00188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
124,Non-crop area,<NA>,Control,Thandi (B4/B5),B4/B5,0.3,Medium,,0.00188,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
125,Work row,1,Simple,Thandi (B4/B5),B4/B5,0.3,Medium,0.01268752,0.00188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
127,Work row,3,Simple,Thandi (B4/B5),B4/B5,0.3,Medium,0.01268752,0.00188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
128,Non-crop area,<NA>,Simple,Thandi (B4/B5),B4/B5,0.3,Medium,,0.00188,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4
129,Work row,1,Diverse,Thandi (B4/B5),B4/B5,0.3,Medium,0.12005111,0.00188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
131,Work row,3,Diverse,Thandi (B4/B5),B4/B5,0.3,Medium,0.12005111,0.00188,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
132,Non-crop area,<NA>,Diverse,Thandi (B4/B5),B4/B5,0.3,Medium,,0.00188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
133,Work row,1,Control,Corner (5A),5A,0.65,High,0,0.00084,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4
135,Work row,3,Control,Corner (5A),5A,0.65,High,0,0.00084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
136,Non-crop area,<NA>,Control,Corner (5A),5A,0.65,High,,0.00084,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4
137,Work row,1,Simple,Corner (5A),5A,0.65,High,0.0992659,0.00084,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
139,Work row,3,Simple,Corner (5A),5A,0.65,High,0.0992659,0.00084,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6
140,Non-crop area,<NA>,Simple,Corner (5A),5A,0.65,High,,0.00084,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,6
141,Work row,1,Diverse,Corner (5A),5A,0.65,High,0.10457614,0.00084,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
143,Work row,3,Diverse,Corner (5A),5A,0.65,High,0.10457614,0.00084,0,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8
144,Non-crop area,<NA>,Diverse,Corner (5A),5A,0.65,High,,0.00084,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
145,Work row,1,Control,Texel (27),27,0.49,High,0,0.00032,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,6,5
147,Work row,3,Control,Texel (27),27,0.49,High,0,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
