112Cd_HLADR (v),161Dy_CD45RO (v),162Dy_CD69 (v),163Dy_CRTH2 (v),164Dy_PD-1 (v),166Er_CXCR5 (v),167Er_CD27 (v),168Er_CD30 (v),170Er_CD3 (v),151Eu_CD103 (v),153Eu_CD62L (v),155Gd_CCR6 (v),156Gd_CD29 (v),158Gd_OX40 (v),160Gd_CD28 (v),165Ho_CD127 (v),115In_RORgt (v),175Lu_CXCR4 (v),142Nd_CTLA4 (v),143Nd_NFAT (v),144Nd_CCR5 (v),145Nd_Survivin (v),146Nd_BCL-6 (v),148Nd_ICOS (v),141Pr_CD49d (v),147Sm_CD7 (v),149Sm_Tbet (v),152Sm_Blimp (v),154Sm_TIGIT (v),159Tb_CCR7 (v),169Tm_CD45RA (v),171Yb_CD57 (v),172Yb_CD38 (v),173Yb_a4b7 (v),174Yb_CD4 (v),176Yb_CD25 (v)
2.77929507,7.183102361,3.806267016,2.568447183,4.384873848,1.425756237,0,0,5.409565231,0.979059361,2.967413314,4.228228761,5.975907625,3.390380649,4.972026352,3.897065188,0,1.333799826,2.990426652,5.598216497,2.175007885,3.342884265,1.621743053,2.749562239,3.130890018,4.744678405,3.743398282,3.135273781,3.733164838,3.700179914,2.274952461,3.055412979,1.191429847,0.174459042,6.601575642,2.945439386
3.802872369,7.028213797,5.539533944,3.193891158,4.662825624,4.051848683,6.826878992,3.629660764,6.890686337,0,3.026713621,3.682559951,5.487274034,4.301947448,5.29495852,0.830602333,0.262436161,3.804160313,2.645794458,4.624889569,3.563687285,2.687005802,2.087852255,5.147252269,4.832020038,4.330751771,3.503259881,2.015029339,5.610981761,3.881125712,0,1.051310857,2.4268988,0,6.573842875,2.386031236
1.67624414,6.357229126,4.472049593,3.682829809,5.020949798,3.784424333,0,1.061734624,4.939380385,0,0.69118828,3.814739957,4.386670226,3.772476507,4.785621067,1.877563016,0.713600728,3.057496282,3.278831573,5.341814934,3.368116841,2.827972436,2.170308706,2.631964173,4.270872648,3.627258035,4.474142738,1.000526293,0.85417344,3.855243626,1.383062637,1.819883103,2.26504649,0,6.35605695,1.804749859
0,6.176194351,2.875574785,1.941659211,3.914495147,3.018805723,0,0.699164695,4.761415998,1.292394446,1.318016511,3.501423217,5.687779041,2.514681744,3.150983523,1.858774816,0,0.619396131,1.770896617,5.151518371,2.880163194,3.696378393,2.089767656,2.858019837,5.558410461,1.714875154,4.595484952,2.130518246,1.506561647,1.773712349,2.033622781,1.931538148,0,0,6.403546219,0
5.89068486,7.006399342,3.140323661,3.073013277,4.536059012,3.168211189,4.022028664,4.019331548,6.447701686,4.898175882,3.584430357,4.239359689,5.878070458,3.071529249,5.615214749,2.031837592,1.306912697,1.293987111,4.802500013,4.916689746,1.913676322,3.759118504,2.089787294,5.378787793,5.533816217,4.685502572,3.229413273,2.119017491,4.332244427,3.35472331,1.69453206,1.837384409,1.626743217,0,6.599502418,4.20083209
2.991421605,6.560940635,3.645614638,3.150096854,3.424930487,3.353408713,5.48347667,2.720596698,6.833710758,2.253795165,0,2.544541332,5.442413794,2.903384961,4.777540404,2.552815977,1.33912945,2.913596015,2.625312052,5.203143724,2.220482432,2.894021582,2.514536501,4.003918657,0,3.906674637,2.903174188,1.558972018,3.227116648,4.204739329,2.497526176,0,0.73491478,0.366157941,5.965230487,0
1.872960389,7.094999372,3.157187968,2.970811106,2.996600185,1.390464444,2.298166314,0.242799311,5.469974155,0.756923734,0.620215857,3.435179102,5.392145398,2.737279955,3.628482898,2.298475234,0,1.256914147,1.983209344,5.353956505,2.786795746,2.975561944,1.653254022,2.294437027,5.154344022,2.052244079,4.031447941,1.034429691,1.477503817,2.220628435,0,5.868574544,3.103909913,0.718888253,6.315150001,1.066571203
2.40252544,6.703137195,4.558097539,1.583623363,2.923575172,2.54998297,4.543900611,0,6.594933117,2.17063639,0,4.047886223,3.979546138,5.22073179,4.888934964,0,0,1.34299028,2.592610584,4.473189509,1.230809463,2.892944244,1.990891888,3.479898623,1.18947088,3.071570798,3.033285952,0,4.418994741,3.14413874,0,1.522988462,1.595940478,0.166462555,6.010421104,3.554602546
3.169242166,7.124161498,3.149001258,2.33152637,2.428750304,2.220265282,1.275724819,0,4.807474546,0,1.112806815,2.946357858,5.03805361,2.076498977,3.779111899,0.897029734,0,1.866843531,2.17062683,5.289025732,1.771827122,2.544691487,2.561374587,1.60369217,5.01865576,0,4.248428274,1.255612479,1.872275605,3.313852986,1.015215891,4.710526108,0.863792516,1.101540426,5.482612703,1.480253118
2.770128463,6.963791581,4.14584818,3.354890931,2.76379711,2.420839332,6.359250938,1.922027068,6.665174849,0,0,5.834842665,6.295217378,5.250490214,5.571000399,4.938113687,1.697365121,2.000582156,3.350875908,5.555504878,0.787170664,3.647188543,1.806411494,2.506426654,4.79870401,3.498455701,4.381080615,2.277532492,3.119739718,2.492122052,0.862909856,0,0,0,6.614785894,2.880507291
5.89068486,7.006399342,3.140323661,3.073013277,4.536059012,3.168211189,4.022028664,4.019331548,6.447701686,4.898175882,3.584430357,4.239359689,5.878070458,3.071529249,5.615214749,2.031837592,1.306912697,1.293987111,4.802500013,4.916689746,1.913676322,3.759118504,2.089787294,5.378787793,5.533816217,4.685502572,3.229413273,2.119017491,4.332244427,3.35472331,1.69453206,1.837384409,1.626743217,0,6.599502418,4.20083209
