"OTU","value_p.1","value_p.2","value_p.3","value_p.4","value_p.5","value_p.6","value_p.7"
72795,NA,1,NA,NA,1,NA,NA
73471,3,NA,NA,NA,2,NA,NA
73559,1,NA,1,NA,NA,NA,NA
73887,NA,1,NA,NA,NA,NA,NA
73894,NA,NA,NA,NA,NA,NA,1
74211,2,NA,NA,NA,NA,2,NA
74511,NA,NA,NA,NA,2,NA,1
74558,NA,NA,NA,1,NA,1,1
74655,NA,1,NA,1,NA,NA,NA
74664,NA,1,NA,NA,NA,NA,1
74832,NA,NA,NA,NA,NA,NA,1
75279,NA,NA,NA,NA,NA,1,NA
78422,NA,1,NA,NA,NA,NA,NA
79540,1,1,1,NA,5,3,NA
80366,NA,1,NA,NA,NA,2,NA
80455,NA,2,NA,4,7,NA,22
81130,1,NA,NA,NA,NA,NA,NA
81396,NA,NA,NA,NA,NA,1,NA
81483,NA,NA,NA,NA,NA,NA,3
82283,NA,NA,NA,NA,NA,NA,29
82728,NA,NA,NA,NA,NA,1,NA
83011,3,2,1,2,NA,1,NA
83082,NA,1,NA,NA,NA,NA,NA
83830,NA,NA,NA,NA,6,3,NA
87601,NA,3,NA,NA,NA,NA,NA
88035,1,NA,NA,NA,NA,NA,NA
88701,124,2,NA,4,NA,NA,NA
88754,NA,NA,1,NA,1,NA,NA
89315,NA,1,NA,3,NA,NA,NA
89770,NA,1,NA,NA,NA,NA,NA
89853,NA,NA,NA,NA,1,NA,NA
89854,NA,5,NA,NA,1,NA,1
90114,NA,2,NA,NA,NA,1,1
90728,1,NA,NA,NA,2,NA,2
91216,NA,NA,NA,NA,1,NA,4
91369,NA,1,NA,NA,NA,1,NA
92131,NA,1,NA,NA,NA,NA,NA
92430,NA,NA,NA,NA,1,NA,NA
92479,1,NA,NA,2,1,NA,NA
92535,5,10,1,NA,6,4,1
92636,8,2,NA,NA,3,1,NA
92651,NA,1,NA,NA,NA,NA,NA
92717,NA,NA,NA,NA,NA,2,NA
92721,NA,NA,NA,7,NA,NA,NA
92743,NA,1,1,NA,NA,NA,1
92771,3,1,4,NA,NA,NA,1
92874,6,1,NA,1,NA,NA,NA
93000,1,NA,NA,NA,3,1,NA
94043,NA,2,NA,NA,NA,1,NA
95950,NA,NA,NA,NA,1,NA,NA
96705,1,NA,NA,1,NA,3,1
96941,NA,NA,NA,NA,NA,NA,2
97301,NA,NA,NA,NA,NA,NA,1
97639,NA,NA,NA,NA,1,NA,NA
98983,NA,1,NA,NA,NA,NA,NA
99155,3,3,2,11,3,NA,NA
99452,NA,2,NA,NA,NA,NA,NA
99498,NA,NA,NA,NA,NA,1,NA
99573,NA,NA,2,NA,NA,NA,NA
99987,NA,1,NA,NA,NA,NA,NA
100073,5,NA,4,NA,11,11,NA
100505,1,NA,1,NA,NA,NA,NA
101021,NA,1,NA,NA,5,3,1
101071,NA,NA,NA,NA,NA,NA,1
101304,NA,NA,NA,NA,5,NA,NA
101449,NA,NA,NA,NA,NA,NA,1
101450,NA,NA,NA,NA,NA,NA,1
101503,NA,NA,NA,NA,NA,NA,1
102425,239,1,NA,NA,NA,NA,NA
102627,2,NA,NA,NA,NA,NA,NA
102729,NA,1,1,NA,1,NA,NA
104043,8,NA,NA,NA,NA,NA,NA
104243,NA,NA,NA,8,NA,NA,NA
104265,1,4,NA,2,NA,1,NA
104644,NA,3,NA,NA,NA,NA,NA
105081,NA,NA,NA,NA,1,NA,NA
105101,NA,NA,NA,NA,NA,2,NA
105198,NA,1,3,NA,NA,2,NA
105384,NA,NA,NA,1,NA,NA,NA
105545,NA,NA,NA,1,NA,NA,NA
105593,NA,3,NA,1,3,NA,NA
105976,NA,NA,NA,3,NA,NA,NA
106044,NA,1,NA,NA,NA,NA,NA
106310,NA,1,NA,NA,3,NA,NA
106565,NA,NA,NA,NA,3,1,NA
106711,NA,NA,1,NA,NA,NA,NA
106751,NA,7,NA,1,2,NA,84
107009,1,NA,NA,NA,NA,NA,NA
107398,NA,2,NA,NA,NA,NA,NA
107484,NA,1,NA,NA,1,3,NA
107523,1,NA,NA,NA,2,1,NA
107751,2,2,18,NA,NA,NA,NA
107764,NA,NA,NA,NA,1,NA,1
108140,1,NA,NA,NA,NA,NA,NA
108843,NA,NA,NA,NA,NA,1,NA
108926,NA,NA,NA,NA,NA,NA,1
109007,NA,NA,1,NA,NA,NA,NA
109334,1,1,NA,NA,4,NA,47
109626,2,2,NA,NA,NA,NA,NA
110332,NA,1,NA,NA,NA,NA,NA
110404,1,NA,3,NA,NA,NA,NA
110675,NA,NA,3,NA,NA,NA,NA
111134,NA,NA,NA,1,2,NA,NA
112066,NA,NA,NA,NA,1,NA,NA
112326,NA,NA,NA,NA,NA,NA,1
112929,NA,1,NA,NA,NA,NA,NA
113080,NA,NA,NA,NA,NA,NA,2
113220,NA,NA,NA,NA,NA,1,NA
113685,1,NA,NA,NA,NA,NA,NA
113697,NA,NA,NA,NA,1,NA,NA
114095,NA,NA,NA,6,1,NA,NA
114096,NA,NA,NA,1,NA,NA,NA
121361,28,22,63,20,99,285,NA
123625,NA,NA,NA,NA,NA,NA,1
123752,NA,NA,NA,4,NA,NA,NA
125235,5,6,1,12,NA,NA,NA
126382,1,NA,1,2,NA,1,NA
128192,NA,NA,NA,NA,NA,NA,1
128382,NA,NA,NA,2,1,NA,12
129174,13,2,1,NA,2,13,NA
129558,NA,11,3,8,25,10,NA
129622,NA,NA,NA,NA,2,NA,NA
129773,NA,3,2,7,4,NA,NA
131051,NA,NA,NA,NA,NA,1,1
131765,NA,16,5,22,3,1,NA
132101,2,1,1,4,1,1,3
132220,NA,NA,NA,NA,2,NA,NA
132328,2,NA,NA,5,NA,NA,NA
132745,1,11,69,9,1,2,NA
132873,NA,1,NA,NA,NA,NA,NA
133075,NA,NA,NA,NA,1,NA,NA
133380,NA,NA,NA,1,NA,8,NA
134053,NA,1,2,NA,11,NA,NA
134209,NA,NA,2,NA,NA,NA,NA
134265,NA,2,2,NA,NA,1,NA
134528,NA,NA,1,NA,NA,NA,NA
134792,5,2,4,5,1,50,4
135585,4,NA,1,5,3,NA,NA
136946,865,27,145,69,130,805,1
137108,NA,NA,1,NA,NA,NA,NA
137154,7,3,NA,NA,15,8,NA
137341,NA,2,NA,NA,3,1,NA
137445,2,7,NA,1,3,NA,3
137489,5,5,53,55,6,81,2
137533,NA,NA,NA,NA,NA,NA,1
137637,NA,NA,NA,NA,1,NA,NA
137784,3,57,1091,4,27,7,8
137823,NA,NA,1,NA,NA,NA,NA
137907,NA,2,NA,NA,NA,NA,NA
138304,NA,NA,NA,1,NA,NA,NA
139119,NA,NA,NA,NA,NA,1,NA
139920,241,131,92,326,115,28,18
139937,NA,NA,3,NA,NA,NA,NA
139969,1,NA,NA,NA,NA,NA,NA
140424,NA,NA,NA,1,39,NA,3
140652,NA,1,NA,NA,NA,NA,NA
140772,1,NA,NA,NA,NA,NA,NA
140863,NA,NA,1,NA,NA,NA,NA
141145,NA,NA,1,NA,NA,1,NA
141365,1,NA,2,NA,NA,NA,NA
141627,NA,NA,NA,NA,NA,1,NA
141938,1,1,NA,6,2,NA,NA
142000,14,12,3,NA,NA,1,NA
142324,NA,NA,NA,NA,NA,1,NA
142471,1,NA,NA,NA,NA,1,NA
142726,NA,NA,NA,NA,NA,NA,2
143131,NA,NA,1,NA,NA,NA,NA
143386,NA,NA,NA,NA,2,NA,NA
143958,1,3,30,2,NA,NA,NA
144223,NA,NA,NA,NA,1,NA,NA
144968,NA,NA,1,NA,NA,NA,NA
145992,NA,2,NA,NA,NA,NA,2
146907,NA,NA,1,NA,NA,NA,NA
147604,NA,NA,NA,NA,2,NA,NA
148044,NA,NA,NA,NA,NA,NA,2
148846,NA,NA,1,NA,NA,NA,NA
149379,NA,NA,NA,NA,2,NA,NA
149689,NA,2,NA,NA,1,2,NA
150230,NA,1,NA,NA,NA,NA,NA
150282,NA,2,1,NA,NA,NA,NA
150681,NA,NA,1,NA,NA,1,NA
150955,NA,1,NA,NA,NA,NA,NA
151172,NA,1,NA,NA,NA,NA,NA
151174,NA,NA,NA,NA,NA,NA,1
151180,1,7,NA,4,NA,NA,NA
151324,NA,NA,3,NA,NA,NA,NA
151564,NA,1,NA,NA,NA,NA,NA
151627,1,NA,NA,NA,NA,NA,NA
151725,NA,NA,NA,NA,NA,NA,1
152000,NA,NA,1,NA,NA,NA,NA
152001,1,2,1,4,3,NA,NA
152004,NA,NA,NA,NA,1,NA,NA
152124,NA,NA,NA,NA,NA,NA,2
152144,NA,NA,1,NA,NA,NA,NA
152595,NA,NA,2,1,NA,1,NA
152603,NA,NA,2,NA,NA,NA,NA
152605,NA,1,NA,NA,NA,NA,NA
152818,NA,2,NA,8,4,NA,NA
152865,NA,3,1,NA,NA,NA,1
153751,NA,NA,11,NA,NA,NA,NA
153879,2,NA,NA,NA,NA,NA,NA
154205,NA,NA,1,NA,NA,NA,NA
154633,NA,NA,2,NA,NA,NA,NA
154684,NA,NA,NA,NA,NA,NA,1
154846,NA,NA,NA,NA,NA,NA,1
155221,NA,NA,1,1,NA,NA,NA
155443,NA,1,NA,NA,NA,NA,NA
155546,NA,NA,1,1,NA,NA,NA
156500,NA,NA,NA,NA,NA,NA,1
157727,1,NA,NA,NA,NA,NA,NA
158234,NA,1,NA,NA,NA,2,NA
158458,NA,NA,NA,NA,NA,NA,1
158469,NA,2,1,6,5,NA,2
158649,NA,NA,NA,NA,NA,NA,2
160802,NA,1,NA,NA,NA,NA,NA
162144,NA,NA,NA,NA,1,NA,NA
162215,NA,NA,NA,NA,NA,1,NA
162320,1,NA,NA,NA,NA,NA,NA
162335,2,1,3,1,2,9,NA
163421,NA,NA,NA,NA,NA,1,NA
164017,NA,NA,NA,1,NA,NA,NA
165390,NA,NA,NA,NA,1,NA,NA
165827,NA,3,2,NA,NA,NA,NA
165929,NA,NA,1,NA,NA,3,NA
166094,NA,NA,NA,NA,NA,NA,1
166268,NA,NA,NA,NA,1,NA,NA
167380,6,2,1,7,2,1,NA
167618,NA,1,3,NA,NA,NA,NA
167841,NA,1,NA,NA,1,NA,NA
167950,NA,NA,1,NA,NA,1,NA
168212,NA,1,NA,NA,NA,NA,NA
168313,NA,NA,NA,1,1,NA,NA
168800,NA,NA,NA,NA,NA,3,NA
169481,17,24,23,23,10,15,1
169832,1,1,NA,NA,NA,NA,3
170455,1,NA,NA,6,NA,NA,NA
171217,1,NA,NA,NA,NA,1,NA
172202,NA,NA,1,NA,NA,NA,NA
172586,NA,NA,7,NA,NA,NA,NA
173654,NA,NA,1,1,1,NA,NA
173863,NA,NA,NA,NA,NA,NA,4
173931,NA,NA,NA,NA,NA,NA,1
174214,NA,NA,NA,4,NA,NA,NA
174497,NA,NA,NA,NA,NA,NA,1
174589,NA,NA,NA,NA,NA,NA,2
174793,1,NA,NA,NA,NA,NA,NA
175148,NA,NA,NA,NA,NA,NA,1
175184,NA,NA,NA,NA,1,NA,NA
175367,NA,NA,NA,NA,NA,NA,4
175491,NA,NA,NA,NA,NA,NA,2
175550,NA,NA,NA,NA,1,NA,NA
175682,NA,NA,NA,NA,NA,NA,1
176108,NA,1,NA,NA,NA,NA,8
176306,NA,NA,NA,NA,1,1,15
176323,NA,NA,NA,NA,NA,NA,1
176346,NA,NA,NA,NA,NA,NA,4
176495,NA,NA,NA,NA,NA,NA,1
176567,NA,NA,NA,NA,NA,NA,1
176750,NA,3,NA,2,2,1,54
177518,NA,NA,NA,NA,1,NA,NA
177520,NA,NA,NA,NA,NA,NA,2
177670,1,NA,NA,NA,NA,NA,1
177706,NA,NA,NA,NA,NA,2,14
177754,NA,NA,NA,NA,NA,NA,1
177800,NA,NA,NA,NA,NA,NA,1
177986,3,NA,NA,NA,NA,NA,NA
179165,NA,1,NA,NA,NA,NA,NA
179319,NA,NA,NA,NA,NA,NA,1
179358,NA,NA,NA,NA,1,NA,6
179433,NA,1,NA,NA,NA,NA,NA
179647,NA,1,NA,NA,1,NA,1
179657,NA,1,NA,NA,NA,NA,NA
179854,NA,NA,3,NA,NA,NA,NA
180082,NA,9,NA,NA,1,NA,14
180119,NA,6,2,NA,1,NA,53
180446,NA,NA,NA,1,NA,NA,20
180509,NA,3,1,NA,1,3,135
180665,NA,NA,NA,NA,1,NA,24
180771,NA,NA,NA,NA,NA,NA,3
180785,NA,6,2,NA,9,2,44
180801,NA,NA,NA,NA,NA,NA,1
180910,NA,NA,NA,NA,NA,NA,2
180927,3,7,NA,NA,4,1,51
180930,NA,NA,NA,NA,NA,NA,1
181379,NA,NA,NA,NA,NA,NA,1
181472,NA,NA,NA,NA,1,NA,NA
181756,NA,NA,NA,NA,1,NA,NA
181984,NA,NA,NA,NA,NA,NA,1
182036,NA,NA,NA,NA,NA,NA,2
182054,NA,NA,1,NA,NA,NA,1
182065,NA,NA,NA,NA,NA,NA,1
182073,NA,NA,2,NA,NA,NA,1
182264,NA,NA,NA,NA,1,NA,NA
182861,NA,NA,NA,NA,2,NA,8
183071,NA,NA,NA,NA,NA,NA,1
183224,NA,NA,NA,NA,NA,NA,1
183296,NA,NA,NA,NA,NA,NA,4
183419,2,NA,NA,NA,1,NA,NA
183534,NA,NA,NA,NA,8,NA,22
183573,NA,NA,NA,NA,NA,NA,2
183691,NA,1,NA,NA,1,NA,21
184013,NA,1,NA,NA,1,NA,1
184255,6,1,NA,2,11,NA,92
184670,1,2,NA,NA,3,1,72
184678,NA,NA,NA,NA,NA,NA,12
185021,NA,NA,NA,NA,NA,NA,1
185203,NA,NA,NA,NA,NA,NA,3
185281,NA,1,NA,NA,1,NA,NA
185333,10,1,NA,2,52,3,122
185420,NA,NA,NA,NA,NA,NA,4
185568,NA,NA,NA,NA,4,NA,26
185633,NA,1,NA,NA,NA,NA,NA
185692,NA,NA,NA,NA,NA,1,NA
185861,NA,NA,NA,NA,1,NA,25
186030,NA,NA,NA,NA,NA,NA,2
186139,NA,NA,NA,NA,NA,NA,5
186717,NA,NA,NA,NA,NA,NA,1
186917,NA,2,NA,NA,NA,NA,NA
186997,NA,NA,NA,NA,NA,NA,1
187007,NA,NA,NA,NA,NA,NA,2
187075,NA,2,NA,NA,NA,NA,NA
187256,NA,NA,NA,NA,NA,NA,2
187297,NA,2,2,NA,NA,1,NA
187360,NA,NA,NA,NA,NA,NA,2
187598,1,NA,1,NA,4,NA,4
187882,NA,NA,NA,NA,NA,NA,2
187924,NA,NA,NA,NA,NA,NA,3
188079,NA,NA,NA,NA,NA,NA,1
188536,NA,NA,NA,NA,NA,NA,6
189074,NA,NA,NA,NA,NA,NA,1
189250,NA,NA,NA,NA,NA,NA,1
189282,NA,7,NA,NA,6,NA,136
189422,NA,2,NA,NA,2,1,91
189524,NA,NA,NA,NA,NA,NA,1
189698,NA,NA,1,NA,NA,NA,NA
189855,NA,NA,NA,NA,NA,NA,1
189873,NA,NA,NA,NA,NA,NA,1
189911,NA,NA,1,NA,NA,NA,NA
190458,NA,NA,NA,NA,NA,NA,2
190502,1,NA,2,1,3,NA,NA
190597,7,12,NA,5,17,2,430
190708,NA,NA,NA,NA,NA,NA,4
190931,NA,NA,NA,NA,1,NA,5
191108,NA,NA,NA,NA,NA,NA,1
191241,NA,NA,NA,NA,NA,NA,4
191256,NA,NA,NA,NA,NA,NA,1
191306,NA,NA,NA,NA,NA,NA,1
191595,1,1,1,NA,8,NA,41
191700,NA,NA,NA,NA,NA,NA,2
191809,NA,NA,NA,NA,NA,NA,1
191848,1,NA,NA,NA,NA,NA,NA
191934,1,NA,NA,NA,NA,NA,NA
192084,NA,NA,NA,NA,NA,NA,2
192093,NA,NA,NA,NA,NA,NA,1
192127,NA,NA,NA,NA,1,NA,8
192132,NA,NA,NA,NA,NA,NA,3
192133,NA,1,NA,NA,NA,NA,1
192142,NA,NA,NA,NA,NA,1,NA
192215,NA,NA,NA,NA,NA,1,NA
192272,NA,NA,NA,1,NA,NA,NA
192605,2,2,NA,NA,NA,3,2
192920,1,1,NA,NA,NA,NA,NA
193061,NA,3,NA,NA,NA,NA,26
193163,NA,NA,NA,NA,NA,NA,4
193268,NA,NA,NA,NA,NA,NA,1
193436,NA,NA,NA,NA,NA,NA,1
193679,NA,NA,NA,NA,NA,NA,1
193709,NA,NA,NA,NA,NA,NA,1
193867,NA,3,1,NA,NA,NA,1
193946,NA,NA,NA,NA,NA,NA,1
194069,NA,NA,NA,NA,NA,NA,1
194205,NA,1,NA,NA,NA,NA,1
194626,2,1,NA,NA,6,NA,18
195015,NA,NA,NA,NA,NA,NA,1
195081,NA,NA,NA,NA,NA,NA,2
195270,NA,NA,NA,NA,1,NA,16
195635,NA,NA,NA,NA,NA,NA,5
195757,NA,NA,NA,NA,NA,NA,7
195828,NA,1,2,NA,NA,NA,30
195892,NA,NA,NA,NA,NA,NA,2
196112,NA,NA,NA,NA,NA,NA,4
196135,NA,NA,NA,NA,NA,NA,1
196731,NA,NA,NA,NA,NA,NA,1
196748,NA,2,2,NA,NA,NA,11
196787,NA,NA,NA,NA,NA,NA,3
196889,NA,NA,NA,NA,NA,NA,2
197447,NA,NA,NA,NA,NA,NA,19
197531,NA,NA,1,NA,NA,NA,NA
197661,NA,NA,NA,NA,NA,NA,1
197711,4,17,8,NA,NA,1,3
197716,NA,NA,NA,NA,NA,NA,2
197807,NA,NA,2,NA,NA,1,1
198071,NA,NA,NA,NA,1,NA,1
198190,1,NA,NA,NA,NA,NA,4
198740,NA,NA,NA,NA,NA,NA,3
198893,NA,NA,NA,NA,3,NA,3
199283,NA,NA,NA,NA,NA,NA,1
199421,NA,NA,NA,NA,NA,NA,1
200489,NA,NA,NA,1,2,NA,NA
200629,NA,NA,NA,4,NA,NA,1
200634,NA,NA,NA,NA,NA,2,NA
203788,NA,NA,NA,NA,NA,NA,1
204072,NA,NA,1,NA,NA,NA,NA
204197,20,16,3,17,3,2,NA
205233,NA,NA,NA,NA,NA,NA,2
205836,NA,NA,NA,NA,1,NA,1
206081,5,3,2,7,NA,3,NA
206331,NA,2,NA,NA,NA,NA,NA
206565,NA,NA,4,NA,NA,1,NA
206881,NA,NA,NA,NA,NA,NA,1
207023,NA,NA,NA,NA,NA,2,NA
207297,NA,NA,NA,NA,1,1,NA
207369,NA,2,NA,NA,NA,NA,NA
207374,NA,NA,NA,NA,NA,NA,1
207673,NA,NA,NA,NA,NA,NA,4
207796,NA,NA,NA,NA,NA,NA,1
208034,NA,NA,NA,NA,NA,NA,1
208377,NA,NA,NA,NA,NA,2,3
208424,2,NA,1,2,NA,2,1
208626,NA,NA,NA,NA,NA,NA,1
208739,NA,NA,NA,NA,NA,NA,1
208818,NA,2,NA,NA,NA,NA,1
209617,NA,1,NA,NA,NA,NA,NA
209903,NA,NA,NA,NA,NA,NA,1
210076,6,38,6,14,NA,3,2
210201,NA,NA,NA,NA,NA,NA,1
210269,1,NA,NA,NA,NA,1,NA
210540,NA,6,3,2,NA,10,2
210800,NA,2,2,NA,NA,4,2
211156,NA,1,NA,1,NA,NA,2
211157,NA,NA,NA,NA,NA,NA,1
211171,NA,NA,1,NA,2,1,NA
211374,NA,NA,NA,NA,NA,NA,4
211400,NA,NA,NA,NA,NA,NA,2
211664,11,NA,7,NA,NA,NA,NA
212128,NA,1,NA,NA,5,NA,27
212532,NA,NA,NA,NA,NA,NA,1
212878,NA,NA,NA,NA,NA,NA,2
213394,NA,NA,NA,NA,NA,NA,39
213952,1,5,1,5,3,NA,NA
214997,NA,NA,NA,NA,1,NA,NA
215040,NA,NA,NA,NA,NA,NA,1
215211,1,NA,NA,NA,NA,NA,NA
215269,NA,NA,NA,NA,NA,NA,3
215375,NA,NA,NA,NA,NA,NA,1
215499,NA,NA,NA,NA,NA,NA,3
215539,NA,1,NA,NA,3,2,NA
215801,NA,NA,NA,NA,NA,NA,1
216345,NA,NA,3,NA,NA,NA,NA
216418,NA,NA,NA,NA,NA,1,NA
217506,22,1,8,NA,NA,NA,NA
217798,NA,NA,NA,NA,NA,NA,1
217942,NA,3,NA,2,NA,1,1
218121,NA,NA,NA,NA,7,NA,83
218225,NA,NA,NA,1,2,NA,2
219115,NA,NA,1,NA,1,NA,NA
219189,NA,NA,2,NA,NA,NA,NA
219668,NA,NA,NA,NA,1,NA,NA
219826,NA,NA,1,NA,NA,NA,NA
219876,NA,1,NA,NA,NA,NA,NA
219900,NA,NA,NA,1,NA,NA,NA
220466,NA,NA,NA,NA,1,NA,NA
220496,NA,NA,NA,NA,NA,NA,1
220795,NA,NA,NA,NA,NA,NA,1
220924,NA,1,NA,NA,NA,NA,NA
221226,2,NA,NA,NA,NA,NA,2
221248,NA,2,NA,NA,NA,NA,NA
221891,NA,NA,NA,NA,NA,NA,1
221997,NA,NA,NA,NA,NA,NA,1
222037,NA,NA,NA,1,NA,NA,NA
223059,NA,NA,NA,NA,NA,NA,1
223097,NA,NA,NA,NA,NA,1,NA
223251,NA,NA,NA,NA,NA,NA,1
223368,NA,NA,NA,NA,NA,1,NA
223665,NA,1,NA,NA,NA,NA,NA
223891,NA,4,NA,NA,NA,NA,NA
224212,NA,12,336,18,16,18,NA
224569,NA,NA,NA,NA,NA,2,NA
224599,NA,NA,1,NA,NA,NA,NA
225284,1,2,NA,10,NA,NA,NA
225319,NA,NA,NA,NA,NA,NA,1
225825,NA,NA,NA,NA,NA,2,NA
225919,NA,NA,NA,1,NA,NA,NA
226286,NA,NA,1,NA,NA,NA,NA
226642,NA,NA,1,NA,NA,NA,NA
226964,1,3,1,3,2,8,NA
227344,NA,NA,2,NA,NA,NA,NA
227447,NA,NA,1,2,NA,NA,NA
229434,NA,NA,NA,1,NA,NA,NA
230277,NA,1,NA,NA,NA,NA,NA
230649,NA,NA,NA,NA,NA,1,2
231787,6,1,6,3,2,2,NA
232442,NA,NA,NA,NA,NA,NA,1
235293,NA,NA,NA,NA,NA,NA,2
236512,6,NA,NA,NA,1,1,NA
236516,NA,1,NA,NA,NA,NA,NA
236811,NA,NA,3,NA,NA,NA,NA
237108,NA,1,NA,NA,NA,2,1
237209,NA,1,NA,1,NA,NA,NA
238182,2,NA,NA,NA,NA,NA,NA
238830,1,NA,NA,1,NA,NA,NA
238897,NA,1,NA,NA,NA,NA,NA
239702,NA,1,NA,NA,NA,NA,NA
240314,NA,1,NA,NA,1,1,2
