plot_id,plot_area_m2,plot_area_ha,sub_plot_id,sub_plot_area_m2,sub-plot_area_ha,slope_%,tree_id,height_class_cm,species_code,species,status,browsed,vitality,root_colar_cm,crown_height_cm,crown_area_m2,crown_volume_m3,tree_height_cm,stem_length_cm,leaf_area_cm2,avg_shoot_growth_year_cm,AGR_g_year,SLA_cm2_g,LMF,LAR_cm2_g,tree_age,weight_stem_g,weight_branches_g,weight_root_g,weight_leaves_g,weight_shoots(branch+leaf),total_dry_mass_g,NSC_g_g,LAI,ISF,beam_light_index,global_light_index
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,16,21_35_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.35,8,0.0465,0.00372,22,24,351.9,2.8,0.50667,799.77,0.29,231.51,3,0.55,0,0.53,0.44,0.44,1.52,0.00539,4.86,4.22%,6.00%,5.55%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,17,0_10_cm,a_pse,Acer pseudoplatanus,alive,FALSE,low,0.35,4,0.0076,0.0003,12,,,,,,,,,,,,,,,,6.11,2.60%,1.78%,1.99%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,18,0_10_cm,a_pla,Acer platanoides,alive,TRUE,low,0.3,4,0.0065,0.00026,12.5,12.5,46.1,1.15,0.05143,922,0.14,128.06,7,0.15,0,0.16,0.05,0.05,0.36,0.0003,5.76,2.73%,2.70%,2.71%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,19,21_35_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,0.55,105,0.5586,0.58655,27,27,256.1,3.1,0.24364,502.16,0.19,95.56,11,1.15,0,1.02,0.51,0.51,2.68,0.00721,4.74,5.26%,4.61%,4.78%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,20,91_130_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,1.55,78,0.3124,0.24364,120,116,2045.7,5.96,1.84071,612.49,0.06,39.69,28,29.91,4.11,14.18,3.34,7.45,51.54,0.13651,5.1,4.46%,5.41%,5.17%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,21,11_20_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,0.35,5.5,0.0159,0.00087,13,16,123.4,2.52,0.12,771.25,0.22,171.39,6,0.3,0,0.26,0.16,0.16,0.72,0.00692,4.92,3.80%,9.44%,8.03%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,22,0_10_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,0.15,2.5,0.0047,0.00012,6.5,9,30,1.3,,1000,0.3,300,,0.05,0,0.02,0.03,0.03,0.1,,5.49,3.40%,8.70%,7.37%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,23,36_60_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.9,8,0.1405,0.01124,43.5,78,460.7,2,0.85467,731.27,0.05,35.94,15,8.71,0,3.48,0.63,0.63,12.82,0.02658,5.51,3.78%,4.91%,4.63%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,24,11_20_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,0.55,5,0.016,0.0008,14,17,109.1,0.95,0.08778,641.76,0.22,138.1,9,0.33,0,0.29,0.17,0.17,0.79,0.006,6.08,1.79%,2.02%,1.96%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,25,11_20_cm,a_pla,Acer platanoides,alive,FALSE,low,0.5,5,0.0242,0.00121,14,15,114.6,1.98,0.112,520.91,0.2,102.32,10,0.36,0,0.54,0.22,0.22,1.12,0.01094,5.43,3.33%,2.82%,2.94%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,26,11_20_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.2,0.5,0.0016,0.00001,14.4,18,15.5,1.64,0.05667,1550,0.06,91.18,3,0.11,0,0.05,0.01,0.01,0.17,0.00012,5.3,3.41%,3.68%,3.61%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,27,61_90_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,0.85,8,0.1197,0.00958,86,116,988.3,4.7,1.14294,823.58,0.06,50.86,17,11.34,0,6.89,1.2,1.2,19.43,0.18058,4.93,3.04%,4.79%,4.36%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,28,36_60_cm,a_pla,Acer platanoides,alive,TRUE,low,0.85,17,0.0623,0.01059,56,47,450.3,1.57,0.84071,1185,0.03,38.26,14,5.05,0,6.34,0.38,0.38,11.77,0.04163,5.53,3.51%,4.34%,4.13%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,29,91_130_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,1.64,14,0.1264,0.01769,113,124,3613.8,8.07,3.75792,464.5,0.09,40.07,24,39.76,5.95,36.7,7.78,13.73,90.19,0.47055,5.94,2.37%,1.83%,1.96%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,30,36_60_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,0.8,5,0.0152,0.00076,58,118,636.1,3.58,2.69625,617.57,0.02,14.75,16,20.56,0,21.55,1.03,1.03,43.14,0.07462,5.85,1.52%,1.02%,1.14%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,31,91_130_cm,f_syl,Fagus sylvatica,alive,FALSE,low,1,46,0.1221,0.05616,97,121,838.8,3.1,1.44667,729.39,0.04,32.21,18,16.33,1.97,6.59,1.15,3.12,26.04,0.01918,6.28,1.27%,0.97%,1.05%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,32,61_90_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,0.9,62,0.0241,0.01492,90,90,585.9,,0.34813,915.47,0.11,105.19,16,1.37,0,3.56,0.64,0.64,5.57,0.02338,5.96,1.57%,1.55%,1.55%
1,64.8 x 109.0,0.70632,1_3,16.0 x 10.0,0.016,34,33,201_500_cm,a_pla,Acer platanoides,alive,TRUE,high,1.55,50,0.1963,0.09817,219,210,4392.7,10.5,5.56818,351.14,0.1,35.86,22,67.15,5.76,37.08,12.51,18.27,122.5,0.20586,5.27,2.95%,1.26%,1.68%
1,64.8 x 109.0,0.70632,1_3,16.0 x 10.0,0.016,34,34,91_130_cm,f_syl,Fagus sylvatica,alive,FALSE,high,1.6,,,,110,196,8594.2,12.71,6.38957,967.82,0.06,58.48,23,59.01,27.91,51.16,8.88,36.79,146.96,0.12255,5.85,2.06%,0.65%,1.00%
1,64.8 x 109.0,0.70632,1_3,16.0 x 10.0,0.016,34,35,61_90_cm,f_syl,Fagus sylvatica,alive,FALSE,low,1.15,,,,80,188,4850.4,,2.43677,455.01,0.14,64.21,31,28.59,16.86,19.43,10.66,27.52,75.54,0.17286,5.72,2.40%,0.62%,1.06%
1,64.8 x 109.0,0.70632,1_3,16.0 x 10.0,0.016,34,36,36_60_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,0.9,,,,80,80,863.6,7.84,0.88048,1004.19,0.05,46.71,21,1.38,9.83,6.42,0.86,10.69,18.49,0.07955,4.9,3.05%,5.02%,4.52%
1,64.8 x 109.0,0.70632,1_3,16.0 x 10.0,0.016,34,37,201_500_cm,f_syl,Fagus sylvatica,alive,FALSE,low,3.1,80,1.7909,1.43269,300,330,7884.9,,19.67031,601.9,0.02,12.53,32,491.44,23.15,101.76,13.1,36.25,629.45,0.33007,5.56,3.71%,4.93%,4.62%
1,64.8 x 109.0,0.70632,1_3,16.0 x 10.0,0.016,34,38,36_60_cm,a_pla,Acer platanoides,alive,TRUE,high,0.55,8,0.034,0.00272,48,52,230.7,4.38,0.62,1281.67,0.03,37.21,10,3.26,0,2.76,0.18,0.18,6.2,0.00406,5.25,4.96%,3.57%,4.15%
1,64.8 x 109.0,0.70632,1_1,14.0 x 10.0,0.014,8,39,201_500_cm,a_pla,Acer platanoides,alive,TRUE,high,1.41,80,0.2906,0.23248,203,203,2774.9,9.12,5.46333,1092.48,0.03,28.22,18,66.66,0,29.14,2.54,2.54,98.34,0.25862,4.25,4.75%,11.32%,9.67%
1,64.8 x 109.0,0.70632,1_1,14.0 x 10.0,0.014,8,40,131_200_cm,f_syl,Fagus sylvatica,alive,FALSE,low,2.05,118,2.2451,2.64926,135,157.5,1657.2,5.47,5.565,858.65,0.01,10.64,28,108.63,10.05,35.21,1.93,11.98,155.82,0.37906,4.87,3.52%,5.59%,5.07%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,41,21_35_cm,a_pla,Acer platanoides,alive,TRUE,low,0.45,19.5,0.0245,0.00479,21,23,228.4,2.14,0.20833,787.59,0.12,91.36,12,0.88,0,1.33,0.29,0.29,2.5,0.01247,5.5,5.33%,5.14%,5.19%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,42,11_20_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,0.8,21,0.012,0.00252,19,19.5,208.5,2.09,0.54727,1489.29,0.02,34.63,11,3.05,0,2.83,0.14,0.14,6.02,0.01067,3.93,4.93%,12.34%,10.48%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,43,61_90_cm,a_pla,Acer platanoides,alive,TRUE,high,0.82,65,0.0884,0.05743,87,92,1007.2,5.04,1.7,987.45,0.06,59.25,10,7.71,0,8.27,1.02,1.02,17,0.11777,5.54,3.65%,6.39%,5.71%
1,64.8 x 109.0,0.70632,1_2,12.0 x 11.0,0.0132,24,44,36_60_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,0.6,8,0.0049,0.00039,54,,83.1,1.29,0.47667,692.5,0.02,14.53,12,3.52,0,2.08,0.12,0.12,5.72,0.01133,4.51,3.16%,6.81%,5.90%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,45,11_20_cm,a_pse,Acer pseudoplatanus,alive,FALSE,low,0.35,3,0.0096,0.00029,18.5,27,79,0.54,0.14,790,0.08,62.7,9,0.68,0,0.48,0.1,0.1,1.26,0.01543,6.05,2.02%,0.88%,1.17%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,46,36_60_cm,a_pla,Acer platanoides,alive,TRUE,high,0.7,46,0.0662,0.03044,58,68.5,762.3,2.95,1.22,856.52,0.05,44.63,14,5.27,0,10.92,0.89,0.89,17.08,0.03906,5.4,3.19%,5.18%,4.68%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,47,0_10_cm,a_pse,Acer pseudoplatanus,alive,FALSE,low,0.25,2.5,0.0042,0.0001,10,11.5,33.5,0.81,0.225,1116.67,0.03,37.22,4,0.16,0.52,0.19,0.03,0.55,0.9,0.00078,5.24,2.39%,1.77%,1.92%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,48,21_35_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.39,9.5,0.024,0.00228,22,24.5,172.7,1.88,0.08846,863.5,0.17,150.17,13,0.49,0,0.46,0.2,0.2,1.15,0.00615,4.87,3.34%,1.90%,2.26%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,49,11_20_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,0.3,2.5,0.0159,0.0004,18,19,130.5,2.52,0.11917,815.63,0.11,91.26,12,0.62,0,0.65,0.16,0.16,1.43,0.00926,5.52,2.76%,1.66%,1.93%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,50,21_35_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.7,18,0.0299,0.00538,35,41.5,175.2,2.41,0.47294,730,0.03,21.79,17,3.85,0,3.95,0.24,0.24,8.04,0.04288,5.87,2.38%,2.21%,2.25%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,51,36_60_cm,a_pla,Acer platanoides,alive,TRUE,low,0.55,9.5,0.0468,0.00445,41,41,443.8,2.83,1.45625,821.85,0.05,38.09,8,3.2,0,7.91,0.54,0.54,11.65,0.06165,6,1.95%,1.13%,1.34%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,52,91_130_cm,f_syl,Fagus sylvatica,alive,FALSE,high,1.2,77,0.8019,0.61746,114,144,3000.4,6.88,1.90625,621.2,0.11,65.58,24,23.35,5.66,11.91,4.83,10.49,45.75,0.2564,6.06,2.34%,2.22%,2.25%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,53,91_130_cm,f_syl,Fagus sylvatica,alive,FALSE,low,1.3,64,0.6646,0.42537,107,147,1784,2.78,2.1168,502.54,0.07,33.71,25,27.46,9.07,12.84,3.55,12.62,52.92,0.22876,6,2.31%,2.38%,2.36%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,54,36_60_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.85,9.5,0.0389,0.0037,37,56.5,16.4,2.05,0.566,1640,0,1.45,20,6.61,0,4.7,0.01,0.01,11.32,0.02547,5.32,2.35%,1.48%,1.70%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,55,0_10_cm,a_pla,Acer platanoides,alive,FALSE,low,0.2,2.5,0.0042,0.0001,9.5,11.3,31.7,1.18,0.20833,1056.67,0.02,25.36,6,0.15,0,1.07,0.03,0.03,1.25,0.03064,4.95,2.98%,1.82%,2.12%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,56,11_20_cm,a_pla,Acer platanoides,alive,TRUE,low,0.35,6.5,0.0126,0.00082,17,20.5,154.8,1.56,1.25167,910.59,0.02,20.61,6,1.44,0,5.9,0.17,0.17,7.51,0.0575,5.77,1.57%,4.09%,3.46%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,57,21_35_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,0.7,15.5,0.1114,0.01727,31,32.3,1572.8,2.65,7.54167,1021.3,0.03,34.76,6,19.83,0,23.88,1.54,1.54,45.25,0.46071,5.12,3.41%,3.37%,3.38%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,58,91_130_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,0.85,24.5,0.156,0.03822,96.5,107.5,1644.6,3.42,1.23167,1081.97,0.05,55.64,24,16.77,0,11.27,1.52,1.52,29.56,0.26206,5.29,2.27%,2.70%,2.59%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,59,21_35_cm,a_pla,Acer platanoides,alive,TRUE,high,0.5,9.5,0.0836,0.00794,26,26.5,2032.4,5.77,2.82444,903.29,0.09,79.95,9,5.03,0,18.14,2.25,2.25,25.42,0.04964,5.57,1.61%,2.74%,2.45%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,60,61_90_cm,f_syl,Fagus sylvatica,alive,FALSE,low,1.25,44,0.7503,0.33011,70,123,2806.8,3.14,2.197,725.27,0.09,63.88,20,21.13,8.34,10.6,3.87,12.21,43.94,0.184,5.67,1.82%,4.47%,3.81%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,61,201_500_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,2.15,6,0.4548,0.02729,223,243,2225.7,4.45,10.02421,927.38,0.01,11.69,19,109.33,14.59,64.14,2.4,16.99,190.46,1.51969,7.35,0.51%,0.42%,0.44%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,62,131_200_cm,f_syl,Fagus sylvatica,alive,FALSE,high,2.71,135,1.8949,2.5581,187,268,17826.9,7.39,11.98143,786.71,0.05,35.43,42,219.99,90.34,170.23,22.66,113,503.22,1.56004,6.17,1.69%,1.51%,1.55%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,63,131_200_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,1.1,5.5,0.1967,0.01082,134,155,1956.1,5.65,1.71421,795.16,0.08,60.06,19,17.63,0,12.48,2.46,2.46,32.57,0.2976,6.35,1.70%,1.24%,1.36%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,64,61_90_cm,a_pla,Acer platanoides,alive,TRUE,low,0.7,32,0.0291,0.00933,63.5,71,209,7.93,0.55824,746.43,0.03,22.02,17,2.88,0,6.33,0.28,0.28,9.49,0.01574,4.96,3.10%,3.18%,3.16%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,65,61_90_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.75,40,0.1942,0.07769,64,84,1131.6,2.91,0.94688,832.06,0.09,74.69,16,7.63,1.21,4.95,1.36,2.57,15.15,0.15083,5.75,1.81%,2.37%,2.23%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,66,201_500_cm,a_pla,Acer platanoides,alive,TRUE,low,1.6,49,0.2011,0.09852,211,252,868,6.12,7.85778,421.36,0.01,6.14,18,97.6,0,41.78,2.06,2.06,141.44,0.06365,5.7,1.87%,2.95%,2.68%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,67,91_130_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,1.45,4,0.094,0.00376,118,168,537.1,2.51,5.06583,282.68,0.03,8.84,12,33.56,0,25.33,1.9,1.9,60.79,0.32059,6.36,1.25%,1.80%,1.66%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,68,21_35_cm,a_pla,Acer platanoides,alive,TRUE,low,0.45,3,0.0184,0.00055,27,30,139.8,1.82,0.3675,822.35,0.04,31.7,12,1.4,0,2.84,0.17,0.17,4.41,0.04772,6.35,0.85%,1.59%,1.40%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,69,61_90_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,1,6,0.0728,0.00437,82,87,905,1.99,2.407,1175.32,0.03,37.6,10,11.26,0,12.04,0.77,0.77,24.07,0.16393,6.83,0.81%,0.39%,0.49%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,70,0_10_cm,a_pla,Acer platanoides,alive,FALSE,high,0.25,3.5,0.0108,0.00038,9,11.8,130,1.26,0.10286,866.67,0.21,180.56,7,0.18,0,0.39,0.15,0.15,0.72,0.00962,5.45,3.25%,2.49%,2.68%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,71,36_60_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,0.55,14,0.0596,0.00834,49,15.3,92.6,,0.09429,926,0.15,140.3,7,0.28,0,0.28,0.1,0.1,0.66,0.01143,5.78,2.04%,0.36%,0.78%
2,60.5 x 74.5 m,0.450725,2_2,18.0 x 16.0 m,0.0288,18,72,11_20_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.15,1,0.0064,0.00006,13,13.5,66.9,4.37,0.14,557.5,0.29,159.29,3,0.2,0,0.1,0.12,0.12,0.42,0.00426,7.21,0.49%,0.18%,0.26%
2,60.5 x 74.5 m,0.450725,2_2,18.0 x 16.0 m,0.0288,18,73,11_20_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.25,2,0.0098,0.0002,15,17,39.1,,0.08667,,,150.38,3,0.05,0.13,0.08,,0.13,0.26,0.00048,7.12,0.72%,0.82%,0.80%
2,60.5 x 74.5 m,0.450725,2_2,18.0 x 16.0 m,0.0288,18,74,61_90_cm,a_pla,Acer platanoides,alive,TRUE,high,0.8,65,0.1047,0.06803,85,90,458.9,6.19,1.085,342.46,0.09,30.21,14,5.9,0.82,7.13,1.34,2.16,15.19,0.136,5.11,2.18%,0.67%,1.05%
2,60.5 x 74.5 m,0.450725,2_2,18.0 x 16.0 m,0.0288,18,75,36_60_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.7,20,0.0636,0.01272,37,4.2,229.2,2.15,0.38167,332.17,0.1,33.36,18,3.36,0,2.82,0.69,0.69,6.87,0.0445,5.56,1.98%,1.93%,1.94%
2,60.5 x 74.5 m,0.450725,2_2,18.0 x 16.0 m,0.0288,18,76,91_130_cm,a_pla,Acer platanoides,alive,FALSE,high,0.9,86,0.1748,0.15029,116,118.5,1294.7,10.41,1.42118,674.32,0.08,53.59,17,14.55,0,7.69,1.92,1.92,24.16,0.24465,5.51,1.73%,1.92%,1.88%
2,60.5 x 74.5 m,0.450725,2_2,18.0 x 16.0 m,0.0288,18,77,36_60_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.7,36.5,0.2018,0.07367,45,61,546.5,1.89,0.70176,352.58,0.13,45.81,17,4.84,0.96,4.58,1.55,2.51,11.93,0.11273,6,1.49%,0.85%,1.01%
2,60.5 x 74.5 m,0.450725,2_2,18.0 x 16.0 m,0.0288,18,78,91_130_cm,a_pla,Acer platanoides,alive,FALSE,low,0.85,45,0.1631,0.07339,100,106,1161,10.75,3.032,900,0.04,38.29,10,11.03,0,18,1.29,1.29,30.32,0.30188,5.96,1.74%,0.43%,0.76%
2,60.5 x 74.5 m,0.450725,2_2,18.0 x 16.0 m,0.0288,18,79,131_200_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,1.35,46,0.4437,0.20412,149,5.8,3346.4,10.91,3.52478,425.21,0.1,41.28,23,40.28,4.27,28.65,7.87,12.14,81.07,0.61592,6.1,3.52%,5.45%,4.97%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,80,201_500_cm,a_pla,Acer platanoides,alive,FALSE,high,1.8,182,0.6397,1.16427,218,244,6987.3,15.83,6.18385,876.7,0.05,43.46,26,87.64,8.01,57.16,7.97,15.98,160.78,1.2935,6.12,1.86%,0.81%,1.07%
