,Unnamed: 0,Species,DataType,Record,Date,Floweringstatus,Binary,Year,Truefloweringdate,add366ornot,Dayofflowering,minimumfloweringdayofyear,minimumfloweringdate,avg_Tmin_degC,avg_Tmax_degC,med_Tmin_degC,med_Tmax_degC,min_Tmin_degC,max_Tmin_degC,min_Tmax_degC,max_Tmax_degC,avg_Tmid_degC,med_Tmid_degC,P5_Tmid_degC,P25_Tmid_degC,P75_Tmid_degC,P95_Tmid_degC,avg_Rain_mm,med_Rain_mm,max_Rain_mm,P5_Rain_mm,P25_Rain_mm,P75_Rain_mm,P95_Rain_mm
10,11,Acacia saligna,Herbarium,NSW 480087,1911-08-04,Full,1,1911,258,0,258,215,1911-08-04,8.984615384615386,16.306593406593404,8.9,15.8,3.8,14.9,11.0,23.4,12.645604395604396,12.2,9.5,10.850000000000001,13.975000000000001,17.225,2.6076923076923073,0.0,44.2,0.0,0.0,0.65,16.8
11,12,Acacia saligna,Herbarium,NSW 701178,1968-08-04,Full,1,1968,223,0,223,215,1968-08-04,8.867777777777784,17.371111111111112,8.75,17.3,2.7,17.9,11.0,25.7,13.119444444444444,12.925,10.045,11.6125,14.075,17.824999999999996,2.220879120879122,0.0,49.5,0.0,0.0,0.3,9.9
12,13,Ageratina adenophora,Herbarium,NSW 11642,1949-08-25,Full,1,1949,318,0,318,236,1949-08-25,8.328571428571426,16.89230769230769,7.9,16.7,3.9,15.1,11.1,23.9,12.610439560439563,12.25,9.925,11.600000000000001,13.75,15.875,5.908791208791208,0.0,121.2,0.0,0.0,2.15,29.45
13,14,Ageratina adenophora,Herbarium,NSW 122225,1906-08-25,Full,1,1906,288,0,288,236,1906-08-25,8.868888888888886,16.75555555555555,8.9,17.1,3.2,14.5,12.1,22.2,12.812222222222227,12.775,9.745000000000001,11.45,14.349999999999998,15.732499999999998,2.04835164835165,0.0,85.1,0.0,0.0,0.3,5.199999999999999
14,15,Ageratina adenophora,Herbarium,NSW 563082,1921-08-25,Full,1,1921,258,0,258,236,1921-08-25,8.927472527472531,18.55824175824175,8.4,18.3,4.4,16.7,13.6,24.1,13.742857142857137,13.3,10.850000000000001,12.525,15.025,17.55,2.45934065934066,0.0,106.2,0.0,0.0,0.3,12.3
15,16,Ageratina adenophora,Herbarium,NSW 563083,1927-08-25,Full,1,1927,267,0,267,236,1927-08-25,7.300000000000001,17.04505494505495,6.7,17.1,3.8,13.3,12.3,25.4,12.172527472527474,11.65,9.75,10.8,13.25,15.7,1.2769230769230768,0.0,32.8,0.0,0.0,0.15,5.35
16,17,Ageratina adenophora,Herbarium,NSW 563084,1919-08-25,Full,1,1919,270,0,270,236,1919-08-25,8.673626373626373,18.25384615384616,8.7,18.1,3.6,16.4,12.7,25.8,13.463736263736262,13.549999999999999,9.774999999999999,11.55,15.100000000000001,17.299999999999997,3.852747252747254,0.0,113.8,0.0,0.0,0.3,22.6
17,18,Ageratina adenophora,Herbarium,NSW 563096,1982-08-25,Full,1,1982,306,0,306,236,1982-08-25,8.729670329670325,17.38351648351649,8.8,17.2,4.1,14.5,11.5,24.2,13.056593406593406,12.9,10.05,12.05,13.825,16.85,3.150549450549451,0.0,30.0,0.0,0.0,1.2,18.6
18,19,Ageratina adenophora,Herbarium,NSW 563097,1983-08-25,Full,1,1983,298,0,298,236,1983-08-25,9.024175824175826,17.234065934065928,9.2,17.3,4.4,14.7,9.9,22.4,13.129120879120876,13.2,10.2,11.575,14.325000000000001,15.7,2.85054945054945,0.0,55.8,0.0,0.0,1.2,17.9
19,20,Angophora costata,Herbarium,NSW 143512,1928-10-19,Full,1,1928,316,0,316,291,1928-10-19,11.287912087912085,21.141758241758247,10.9,20.5,5.0,19.3,12.6,36.7,16.214835164835172,16.1,10.625,13.85,17.724999999999998,22.799999999999997,2.3340659340659347,0.0,60.7,0.0,0.0,0.3,10.05
20,21,Angophora costata,Herbarium,NSW 143521,1894-10-19,Full,1,1894,319,0,319,291,1894-10-19,10.024175824175824,17.557142857142857,9.6,17.2,5.3,17.4,10.9,26.6,13.790659340659337,13.25,10.6,11.85,14.975,18.85,2.1659340659340667,0.0,22.9,0.0,0.0,1.8,11.55
21,22,Angophora costata,Herbarium,NSW 179688,1894-10-19,Full,1,1894,319,0,319,291,1894-10-19,10.024175824175824,17.557142857142857,9.6,17.2,5.3,17.4,10.9,26.6,13.790659340659337,13.25,10.6,11.85,14.975,18.85,2.1659340659340667,0.0,22.9,0.0,0.0,1.8,11.55
22,23,Angophora hispida,Herbarium,NSW 28225,1948-11-10,Full,1,1948,8,366,374,313,1948-11-10,11.098876404494378,21.124719101123606,10.7,19.7,5.6,22.3,14.0,36.2,16.11179775280899,15.55,11.79,13.25,18.3,21.689999999999998,1.135164835164835,0.0,23.9,0.0,0.0,0.65,6.199999999999999
23,24,Angophora hispida,Herbarium,NSW 355261,1970-11-10,Full,1,1970,2,366,368,313,1970-11-10,11.608791208791212,20.215384615384618,11.1,19.6,4.9,25.6,12.8,33.2,15.91208791208792,15.45,11.1,13.275,17.6,23.275,2.552747252747253,0.0,81.8,0.0,0.0,1.4,12.05
24,25,Angophora hispida,Herbarium,NSW 355265,1982-11-10,Full,1,1982,316,0,316,313,1982-11-10,11.946153846153843,20.8978021978022,11.9,20.5,6.6,18.1,14.8,31.0,16.421978021978017,16.4,12.95,14.275,17.950000000000003,21.075,2.815384615384615,0.0,81.8,0.0,0.0,0.4,18.1
25,26,Angophora hispida,Herbarium,NSW 355267,1948-11-10,Full/end flowering,1,1948,350,0,350,313,1948-11-10,11.098876404494378,21.124719101123606,10.7,19.7,5.6,22.3,14.0,36.2,16.11179775280899,15.55,11.79,13.25,18.3,21.689999999999998,1.135164835164835,0.0,23.9,0.0,0.0,0.65,6.199999999999999
26,27,Angophora hispida,Herbarium,NSW 355271,1949-11-10,Full,1,1949,324,0,324,313,1949-11-10,12.387912087912085,20.7945054945055,12.2,20.2,6.2,21.9,13.3,31.4,16.591208791208796,16.15,12.175,14.05,18.950000000000003,23.025,4.116483516483517,0.0,76.5,0.0,0.0,2.25,19.05
27,28,Angophora hispida,Herbarium,NSW 355275,1934-11-10,Full,1,1934,347,0,347,313,1934-11-10,11.887777777777778,20.392222222222212,11.55,20.1,5.2,22.7,11.7,32.7,16.140000000000004,15.475000000000001,11.717500000000001,13.499999999999998,18.725,22.5775,4.709890109890112,0.3,85.1,0.0,0.0,2.65,28.549999999999997
28,29,Anisopogon avenaceus,Herbarium,NSW 549762,1885-10-06,Full,1,1885,319,0,319,278,1885-10-06,10.024175824175828,18.42087912087912,9.8,17.8,5.9,19.7,11.6,27.7,14.222527472527473,14.05,10.600000000000001,11.75,15.999999999999998,19.425,2.275824175824177,0.0,57.2,0.0,0.0,0.3,19.05
29,30,Anisopogon avenaceus,Herbarium,NSW 552742,1977-10-06,Full (dried flower heads),1,1977,317,0,317,278,1977-10-06,9.648351648351648,18.993406593406593,9.2,18.4,5.0,16.4,13.5,33.4,14.320879120879123,13.9,11.325,12.600000000000001,15.399999999999999,19.125,0.821978021978022,0.0,14.4,0.0,0.0,0.1,5.300000000000001
30,31,Anisopogon avenaceus,Herbarium,NSW 552743,1954-10-06,Full,1,1954,300,0,300,278,1954-10-06,9.630769230769229,18.1956043956044,9.4,17.8,5.2,16.7,12.3,30.4,13.913186813186812,13.45,10.975,11.899999999999999,15.350000000000001,17.9,2.1043956043956054,0.0,29.2,0.0,0.0,1.65,11.3
31,32,Anisopogon avenaceus,Herbarium,NSW 552744,1946-10-06,Full (dried flower heads),1,1946,278,0,278,278,1946-10-06,9.327472527472523,19.35714285714286,8.5,18.8,5.1,21.9,13.8,31.7,14.342307692307688,13.850000000000001,11.1,12.3,15.35,18.675,0.3087912087912088,0.0,9.1,0.0,0.0,0.0,2.3
32,33,Anisopogon avenaceus,Herbarium,NSW 30987,1954-10-06,Full,1,1954,310,0,310,278,1954-10-06,9.630769230769229,18.1956043956044,9.4,17.8,5.2,16.7,12.3,30.4,13.913186813186812,13.45,10.975,11.899999999999999,15.350000000000001,17.9,2.1043956043956054,0.0,29.2,0.0,0.0,1.65,11.3
33,34,Anisopogon avenaceus,Herbarium,NSW 552746,1982-10-06,Full,1,1982,306,0,306,278,1982-10-06,9.659340659340659,18.86703296703297,9.3,18.1,4.1,16.5,12.0,29.0,14.263186813186808,13.600000000000001,10.8,12.4,16.1,19.8,3.837362637362636,0.0,81.8,0.0,0.0,1.1,20.5
34,35,Anisopogon avenaceus,Herbarium,NSW 552750,1889-10-06,Full,1,1889,336,0,336,278,1889-10-06,9.895555555555553,16.42444444444444,9.3,15.95,5.3,21.6,10.2,31.1,13.159999999999998,12.525,9.7625,11.5125,14.3,17.1325,4.313186813186815,0.5,56.9,0.0,0.0,3.3,17.15
35,36,Anisopogon avenaceus,Herbarium,NSW 552752,1971-10-06,Full,1,1971,303,0,303,278,1971-10-06,9.781318681318682,18.717582417582413,8.9,17.9,4.3,21.7,12.8,32.7,14.249450549450545,13.600000000000001,10.425,11.9,15.424999999999999,20.35,2.706593406593407,0.0,140.0,0.0,0.0,0.65,7.4
36,37,Bossiaea scolopendria,Herbarium,NSW 44210,1943-07-04,Full,1,1943,248,0,248,184,1943-07-04,10.664835164835157,18.75494505494505,10.5,17.8,4.4,18.2,11.9,31.8,14.709890109890116,14.55,10.0,12.55,16.4,20.424999999999997,4.391208791208791,0.0,69.3,0.0,0.0,2.0,24.65
37,38,Bossiaea scolopendria,Herbarium,NSW 82408,1961-07-04,Full,1,1961,246,0,246,184,1961-07-04,11.473626373626375,19.684615384615388,11.6,19.3,5.3,17.8,13.7,29.4,15.579120879120877,15.299999999999999,10.925,13.575,17.075,20.825,1.9516483516483523,0.0,48.8,0.0,0.0,0.8,10.05
38,39,Bossiaea scolopendria,Herbarium,NSW 108670,1908-07-04,Full,1,1908,245,0,245,184,1908-07-04,10.596666666666666,18.07444444444445,11.149999999999999,18.1,3.2,17.4,11.3,27.1,14.335555555555556,14.5,8.685,11.3625,17.075000000000003,19.605,1.843956043956044,0.0,34.3,0.0,0.0,1.15,7.6
39,40,Bossiaea scolopendria,Herbarium,NSW 567852,1971-07-04,Full,1,1971,248,0,248,184,1971-07-04,11.35714285714286,19.941758241758247,11.1,19.8,4.8,19.5,13.8,28.8,15.649450549450561,15.45,10.975,13.575000000000001,18.1,20.25,2.918681318681319,0.0,73.7,0.0,0.0,0.4,21.45
40,41,Bossiaea scolopendria,Herbarium,NSW 567920,1983-07-04,Full,1,1983,243,0,243,184,1983-07-04,12.181318681318679,19.456043956043956,12.6,19.6,4.5,19.4,12.5,26.6,15.818681318681321,15.899999999999999,11.475,13.95,17.700000000000003,19.724999999999998,4.7725274725274724,0.0,65.2,0.0,0.0,3.2,26.4
41,42,Bossiaea scolopendria,Herbarium,NSW 27301,1948-07-04,Full,1,1948,237,0,237,184,1948-07-04,10.96483516483517,18.91868131868132,10.6,18.9,3.5,17.5,13.7,25.6,14.941758241758249,14.65,11.274999999999999,12.95,16.775,19.775,3.964835164835165,0.0,72.6,0.0,0.0,0.9,24.5
42,43,Bossiaea scolopendria,Herbarium,NSW 44241,1842-07-04,Full,1,1842,211,0,211,184,1842-07-04,,,,,,,,,,,,,,,,,,,,,
43,44,Bossiaea scolopendria,Herbarium,NSW44232,1928-07-04,Full,1,1928,228,0,228,184,1928-07-04,11.496703296703295,19.59340659340659,10.8,19.3,5.3,20.0,12.3,29.3,15.545054945054948,14.7,11.049999999999999,13.15,17.799999999999997,22.375,4.062637362637364,0.0,47.0,0.0,0.0,4.949999999999999,21.25
44,45,Bossiaea scolopendria,Herbarium,NSW108690,1908-07-04,Full,1,1908,259,0,259,184,1908-07-04,10.596666666666666,18.07444444444445,11.149999999999999,18.1,3.2,17.4,11.3,27.1,14.335555555555556,14.5,8.685,11.3625,17.075000000000003,19.605,1.843956043956044,0.0,34.3,0.0,0.0,1.15,7.6
45,46,Bossiaea scolopendria,Herbarium,NSW 44238,1930-07-04,Full,1,1930,244,0,244,184,1930-07-04,11.482417582417584,18.46703296703297,11.8,18.6,5.1,17.1,13.6,23.6,14.974725274725266,14.8,11.475000000000001,13.375,16.175,18.75,6.063736263736266,0.3,66.3,0.0,0.0,5.199999999999999,33.25
46,47,Bossiaea scolopendria,Herbarium,NSW 44212,1903-07-04,Full,1,1903,227,0,227,184,1903-07-04,11.382222222222229,18.134444444444448,10.8,17.8,3.6,19.6,11.7,29.9,14.758333333333331,14.425,10.3225,12.612499999999999,16.8,20.450000000000003,1.8615384615384614,0.0,39.9,0.0,0.0,1.3,10.3
47,48,Bossiaea scolopendria,Herbarium,NSW 44208,1936-07-04,Full,1,1936,259,0,259,184,1936-07-04,10.085714285714287,19.26813186813186,9.7,19.1,5.0,17.9,12.7,26.9,14.676923076923082,14.8,10.725000000000001,12.899999999999999,16.15,19.450000000000003,1.9439560439560435,0.0,45.0,0.0,0.0,1.15,8.1
48,49,Bossiaea scolopendria,Herbarium,NSW 127714,1972-07-04,Full,1,1972,257,0,257,184,1972-07-04,11.723076923076922,19.4945054945055,11.8,19.4,5.7,18.1,13.7,26.1,15.608791208791216,15.149999999999999,11.924999999999999,13.525,17.775,19.95,2.8186813186813198,0.3,44.2,0.0,0.0,1.9,12.95
49,50,Bossiaea scolopendria,Herbarium,NSW 44233,1927-07-04,Full,1,1927,288,0,288,184,1927-07-04,10.397802197802203,18.79450549450549,10.0,18.8,4.2,17.5,12.3,28.9,14.596153846153838,14.850000000000001,9.850000000000001,11.9,16.825000000000003,20.025,6.395604395604397,0.0,124.2,0.0,0.0,1.75,43.849999999999994
50,51,Bossiaea scolopendria,Herbarium,NSW 44242,1951-07-04,Full,1,1951,223,0,223,184,1951-07-04,11.631868131868131,19.40879120879121,11.7,19.9,6.3,15.6,12.8,27.7,15.520329670329676,15.950000000000001,11.774999999999999,13.875,16.95,18.875,6.1428571428571415,0.3,65.5,0.0,0.0,3.55,29.7
51,52,Bossiaea scolopendria,Herbarium,NSW 567914,1981-07-04,Full,1,1981,241,0,241,184,1981-07-04,12.556666666666668,20.238888888888894,12.35,20.15,6.2,19.9,13.7,29.3,16.397777777777787,16.325000000000003,11.717500000000001,14.075000000000001,18.7875,21.424999999999997,2.8637362637362633,0.0,42.4,0.0,0.0,0.30000000000000004,19.1
52,53,Bossiaea scolopendria,Herbarium,NSW 108674,1911-07-04,Full,1,1911,258,0,258,184,1911-07-04,10.43076923076923,18.383516483516484,10.7,17.9,3.8,17.7,11.0,30.6,14.407142857142857,14.3,9.5,11.475000000000001,16.7,20.174999999999997,1.4175824175824177,0.0,55.1,0.0,0.0,0.3,3.4499999999999997
53,54,Bossiaea scolopendria,Herbarium,NSW 108671,1964-07-04,Full,1,1964,228,0,228,184,1964-07-04,11.831868131868134,20.11208791208792,11.3,20.1,5.7,19.1,13.8,25.6,15.97197802197803,15.5,12.25,14.0,17.549999999999997,20.825000000000003,6.923076923076923,0.0,101.9,0.0,0.0,1.9,38.75
54,55,Bossiaea scolopendria,Herbarium,NSW 567912,1973-07-04,Full,1,1973,244,0,244,184,1973-07-04,12.481318681318683,20.88351648351648,12.0,21.2,6.0,20.6,13.2,29.0,16.682417582417578,16.7,11.700000000000001,14.25,18.950000000000003,21.7,2.0912087912087913,0.0,43.7,0.0,0.0,0.3,10.8
55,56,Bossiaea scolopendria,Herbarium,NSW 231976,1990-07-04,Full,1,1990,268,0,268,184,1990-07-04,12.674725274725276,20.337362637362638,12.7,19.4,5.1,20.2,12.6,29.4,16.506043956043957,16.049999999999997,11.2,13.95,19.525,21.4,5.180219780219782,0.0,53.4,0.0,0.0,3.8,30.0
56,57,Callicoma serratifolia,Herbarium,NSW422541,1963-09-16,Full,1,1963,319,0,319,258,1963-09-16,8.859340659340662,17.38681318681318,8.7,17.1,4.8,15.0,11.9,25.6,13.12307692307692,12.75,10.45,11.55,14.25,17.549999999999997,5.10879120879121,0.0,130.0,0.0,0.0,2.15,31.25
57,58,Callicoma serratifolia,Herbarium,NSW 581056,1889-09-16,Full,1,1889,15,366,381,258,1889-09-16,9.013333333333332,15.401111111111115,8.850000000000001,15.25,5.3,15.0,10.2,28.7,12.207222222222226,12.2,9.544999999999998,10.8625,13.175,15.1775,4.264835164835167,0.3,56.9,0.0,0.0,3.15,16.6
58,59,Callicoma serratifolia,Herbarium,NSW581059,1886-09-16,Full,1,1886,282,0,282,258,1886-09-16,9.220879120879117,16.373626373626372,9.0,15.9,5.3,17.9,12.1,24.1,12.797252747252747,12.600000000000001,9.825,11.725,13.825,15.649999999999999,2.245054945054946,0.0,41.9,0.0,0.0,1.3,12.399999999999999
59,60,Callicoma serratifolia,Herbarium,NSW ??????,1934-09-16,Full,1,1934,279,0,279,258,1934-09-16,9.006666666666666,17.23666666666667,8.75,16.799999999999997,4.5,16.7,11.7,26.7,13.121666666666664,12.649999999999999,10.3625,11.6875,14.187499999999998,16.7375,6.495604395604393,0.3,85.1,0.0,0.0,3.8499999999999996,28.85
60,61,Callicoma serratifolia,Herbarium,NSW 581075,1982-09-16,Full,1,1982,306,0,306,258,1982-09-16,8.836263736263735,17.989010989010985,8.7,17.4,4.1,16.0,12.0,29.0,13.412637362637357,13.0,10.45,12.05,14.399999999999999,17.975,2.028571428571428,0.0,27.0,0.0,0.0,0.1,18.2
61,62,Callicoma serratifolia,Herbarium,NSW 581106,1971-09-16,Full,1,1971,305,0,305,258,1971-09-16,8.328571428571433,17.348351648351645,8.3,17.1,4.3,14.5,12.8,24.7,12.83846153846154,12.9,10.3,11.425,14.075,15.75,2.2120879120879127,0.0,140.0,0.0,0.0,0.3,4.449999999999999
62,63,Callicoma serratifolia,Herbarium,NSW 581107,1973-09-16,Full,1,1973,301,0,301,258,1973-09-16,10.434444444444441,18.612222222222222,10.149999999999999,18.35,6.8,16.8,11.4,25.9,14.52333333333333,14.350000000000001,11.717500000000001,13.1,15.75,17.977499999999996,2.693406593406593,0.0,49.8,0.0,0.0,2.0,11.4
63,64,Callicoma serratifolia,Herbarium,NSW 581111,1947-09-16,Full,1,1947,292,0,292,258,1947-09-16,8.601098901098904,17.91648351648352,8.3,17.6,3.8,13.6,13.2,27.6,13.25879120879121,12.85,9.8,11.5,14.875,17.425,0.7857142857142857,0.0,8.9,0.0,0.0,0.0,5.699999999999999
64,65,Callicoma serratifolia,Herbarium,NSW 581113,1903-09-16,Full,1,1903,288,0,288,258,1903-09-16,8.660439560439562,15.885714285714291,8.6,15.3,3.6,18.8,10.0,29.4,12.273076923076925,11.700000000000001,8.875,10.55,13.225,17.05,3.0769230769230775,0.0,39.9,0.0,0.0,0.5,24.35
65,66,Callicoma serratifolia,Herbarium,NSW 898017,1956-09-16,Full,1,1956,301,0,301,258,1956-09-16,8.334065934065935,16.916483516483517,8.1,16.9,4.7,13.0,11.5,23.1,12.625274725274721,12.549999999999999,10.025,11.575,13.55,15.525,3.613186813186816,0.0,111.0,0.0,0.0,1.3,20.7
66,67,Callistemon salignus,Herbarium,NSW 26178,1953-10-05,Full,1,1953,277,0,277,277,1953-10-05,9.387912087912088,18.750549450549457,9.1,18.1,4.4,16.1,12.1,31.3,14.069230769230765,13.5,10.75,12.05,15.8,19.45,1.7131868131868135,0.0,35.6,0.0,0.0,0.3,7.25
67,68,Callistemon salignus,Herbarium,NSW 123521,1948-10-05,Full,1,1948,289,0,289,277,1948-10-05,8.74725274725275,18.562637362637364,8.4,18.1,4.1,14.8,11.1,28.9,13.654945054945056,13.2,10.325,11.825,15.2,18.775,1.1417582417582417,0.0,23.9,0.0,0.0,0.5,7.6
68,69,Callistemon salignus,Herbarium,NSW 123337,1925-10-05,Full,1,1925,288,0,288,277,1925-10-05,8.12307692307692,17.558241758241753,7.9,17.2,4.6,13.4,11.2,24.1,12.840659340659343,12.600000000000001,9.65,11.275,14.100000000000001,16.75,1.6769230769230772,0.0,31.5,0.0,0.0,0.3,11.8
69,70,Ceratopetalum gummiferum,Herbarium,NSW 5296,1948-09-19,Full/end flowering,1,1948,8,366,374,261,1948-09-19,8.016483516483516,17.881318681318678,7.8,17.3,3.5,14.5,11.1,27.4,12.948901098901104,12.5,10.125,11.475,14.575,16.375,1.2802197802197797,0.0,44.7,0.0,0.0,0.3,6.6
70,71,Ceratopetalum gummiferum,Herbarium,NSW 11314,1950-09-19,Full/end flowering,1,1950,11,366,377,261,1950-09-19,10.557142857142857,18.025274725274723,10.3,17.6,4.9,16.2,13.0,27.9,14.291208791208792,14.0,11.175,12.674999999999999,15.7,18.1,6.71098901098901,0.5,119.4,0.0,0.0,6.1,25.0
71,72,Ceratopetalum gummiferum,Herbarium,NSW 11315,1950-09-19,Full/end flowering,1,1950,11,366,377,261,1950-09-19,10.557142857142857,18.025274725274723,10.3,17.6,4.9,16.2,13.0,27.9,14.291208791208792,14.0,11.175,12.674999999999999,15.7,18.1,6.71098901098901,0.5,119.4,0.0,0.0,6.1,25.0
72,73,Ceratopetalum gummiferum,Herbarium,NSW 41070,1953-09-19,Full,1,1953,261,0,261,261,1953-09-19,8.764835164835164,18.14175824175824,8.5,17.8,4.4,14.9,12.1,31.3,13.453296703296703,12.9,10.425,11.825000000000001,14.55,18.200000000000003,1.741758241758242,0.0,35.6,0.0,0.0,0.3,7.75
73,74,Ceratopetalum gummiferum,Herbarium,NSW 41071,1912-09-19,Full,1,1912,304,0,304,261,1912-09-19,9.195604395604393,16.64285714285715,8.7,16.1,5.5,18.8,11.1,25.7,12.919230769230767,12.399999999999999,10.05,11.25,14.125,17.525000000000002,3.8934065934065947,0.3,51.8,0.0,0.0,3.0,22.75
74,75,Ceratopetalum gummiferum,Herbarium,NSW 41073,1939-09-19,Full/end flowering,1,1939,349,0,349,261,1939-09-19,8.284615384615385,18.218681318681323,8.3,18.1,4.2,15.0,12.6,29.6,13.25164835164835,13.100000000000001,9.625,11.175,14.45,17.9,1.1956043956043954,0.0,58.4,0.0,0.0,0.0,5.1
75,76,Ceratopetalum gummiferum,Herbarium,NSW 41076,1946-09-19,Full/end flowering,1,1946,27,366,393,261,1946-09-19,9.03956043956044,18.854945054945055,8.1,18.4,5.1,21.9,13.6,31.7,13.947252747252753,13.25,10.75,11.825,14.85,18.675,0.8417582417582415,0.0,52.1,0.0,0.0,0.0,2.4
76,77,Ceratopetalum gummiferum,Herbarium,NSW 741938,2007-09-19,Full/end flowering,1,2007,31,366,397,261,2007-09-19,10.326373626373625,18.508791208791205,10.2,17.8,3.7,17.0,13.2,28.3,14.417582417582418,13.95,10.525,12.175,16.275,19.4,3.9010989010988997,0.0,105.6,0.0,0.0,1.2,15.0
77,78,Ceratopetalum gummiferum,Herbarium,NSW 468248,1972-09-19,Full/end flowering,1,1972,362,0,362,261,1972-09-19,9.62857142857143,18.735164835164834,9.4,18.3,5.8,19.0,12.7,29.6,14.181868131868127,13.85,11.075000000000001,12.774999999999999,15.225000000000001,18.225,1.2109890109890107,0.0,44.2,0.0,0.0,0.3,2.9
78,79,Ceratopetalum gummiferum,Herbarium,NSW 898016,1957-09-19,Full/end flowering,1,1957,15,366,381,261,1957-09-19,9.230000000000004,17.403333333333336,9.149999999999999,17.05,4.6,14.7,12.2,25.4,13.316666666666666,12.825000000000001,10.399999999999999,11.6125,14.537500000000001,17.349999999999998,3.4428571428571435,0.0,46.0,0.0,0.0,1.25,23.0
79,80,Cinnamomum camphora,Herbarium,NSW 137905,1946-09-15,Full,1,1946,299,0,299,257,1946-09-15,8.9,18.80769230769231,8.0,18.4,5.1,21.9,13.0,31.7,13.85384615384616,13.15,10.725,11.8,14.85,18.675,0.8362637362637361,0.0,52.1,0.0,0.0,0.0,2.4
80,81,Cinnamomum camphora,Herbarium,NSW 564437,1982-09-15,Full,1,1982,287,0,287,257,1982-09-15,8.838461538461537,17.998901098901097,8.7,17.4,4.1,16.0,12.0,29.0,13.418681318681312,13.0,10.45,12.05,14.55,17.975,2.0351648351648346,0.0,27.0,0.0,0.0,0.2,18.2
