long,lat,Nad,year
-63.2,48.6,0,1985
-63.4,48,0,1985
-63.5,48.3,0,1985
-63.7,48,0,1985
-63.8,48,0,1985
-63.9,47.9,0,1985
-64.1,47.7,0,1985
-62.5,45.9,7,1986
-63.3,48.8,0,1986
-63.9,48.3,0,1986
-64.1,47.5,0,1986
-64.2,47.1,0.170153136,1986
-64,47.5,0,1986
-63.2,48,0,1986
-63.7,47,0,1986
-63.4,46.8,0.265102669,1986
-63.2,46.9,0,1986
-62.4,46.7,0,1986
-62.2,46.6,0,1986
-62.1,46.8,0,1986
-63.9,48.2,0,1986
-61.7,46.7,0,1986
-61.5,46.7,0,1986
-61.8,46.3,0,1986
-62,46.1,0.16723239,1986
-63.1,45.9,0.210293875,1986
-63.5,46,1.812672111,1986
-64.5,47,0.603455677,1986
-64.6,47.2,4.886764755,1986
-64.4,47.7,0,1986
-64.2,48.3,0,1986
-64.3,48.3,0,1986
-64,48.4,0,1986
-65.6,47.8,0,1986
-64.2,48.5,0.225314866,1986
-64.6,48.2,0,1986
-65.1,47.9,0,1986
-64,48.5,0,1986
-63.8,48.7,0,1986
-64.2,49,0,1986
-63.9,49.1,0,1986
-64.9,48,0,1986
-64.6,48.2,0,1986
-61.5,47,1.928292676,1986
-61.2,47.1,0,1986
-61.4,47.3,0,1986
-61,47.5,0,1986
-61,47.6,7.185621016,1986
-60.6,47.7,0,1986
-60.7,47.6,2.1875,1986
-60.4,47.5,0,1986
-60.6,47.3,0,1986
-60.6,47.1,0,1986
-64.6,48,0,1986
-60.9,47,0,1986
-61.4,46.6,0,1986
-62.1,46.3,2.36623514,1986
-62.1,46,0,1986
-64.5,46.9,1.06603467,1986
-62.2,47,0,1986
-61.8,46.8,0,1986
-64.5,48.2,0,1986
-64.3,48.1,0,1986
-65.3,47.9,0,1986
-65.8,48,0,1986
-64.7,47.2,0,1986
-64,48.9,0,1986
-64.3,47.9,1.029411765,1986
-64.6,47.5,1.09375,1986
-61.4,46.8,0,1986
-61.8,46.3,0,1986
-63.1,45.9,0,1986
-64.6,46.8,0,1986
-63.6,47.6,0,1986
-62.9,47.4,0,1986
-63.1,48.4,0,1986
-60.6,47.1,0,1986
-64.3,47,0,1986
-64.3,47.2,0,1986
-62.5,45.9,3.684210526,1986
-63,45.9,0,1986
-62.2,46,1.444716939,1986
-62.2,45.9,1.032188075,1986
-64.1,47.9,0,1986
-60.4,47.1,0,1986
-64.4,47.3,0,1986
-64,47.2,0,1986
-64.2,47.3,0,1986
-64,48.5,0,1986
-64.4,47.4,0,1986
-62.2,47.8,0,1986
-63.4,47.3,0,1986
-63.6,47.6,0,1986
-62.6,47.9,0,1986
-62.9,47.4,0,1986
-62.5,45.9,3.088235294,1986
-62.2,46,2.853291778,1986
-62.2,45.9,0,1986
-62.8,48.2,0,1986
-63.1,48.4,1.029411765,1986
-63.7,47.8,0,1986
-61.9,48.3,0,1986
-63.9,48.5,0,1986
-61.3,48.1,0,1986
-61.2,48,0,1986
-62.8,48.4,0,1986
-62,47.9,0,1986
-62.1,47.5,0,1986
-62.5,45.9,4.288104825,1986
-62.2,46,1.788074289,1986
-62.2,45.9,1.001221694,1986
-61.7,47.7,0,1986
-63.2,46.6,0,1986
-62.6,47,0,1986
-62.9,46.9,0,1986
-63.7,48.5,0,1986
-61.6,45.8,1.029411765,1986
-61.7,45.9,0,1986
-62.9,46.6,0,1986
-62.7,46.7,0,1986
-62.5,45.9,0.646724238,1986
-63,45.9,0,1986
-62.5,45.9,4.815539499,1986
-62.2,46,0,1986
-62.2,45.9,0,1986
-62.2,46,0,1986
-62.2,45.9,0,1986
-62.3,46.1,0,1986
-61.2,46.5,0,1986
-63.6,48.8,0,1986
-61.7,46.6,0,1986
-61.3,46.9,0,1986
-61.9,47.1,0,1986
-61.1,47.8,2.916666667,1986
-61,47.3,0,1986
-60.5,47.3,0,1986
-62.5,45.9,10,1986
-62.2,46,0,1986
-62.2,45.9,0,1986
-61,47.8,0,1986
-61,46.9,0,1986
-60.8,47,0,1986
-60.4,47.1,0,1986
-63.4,48.4,0,1986
-60.5,47.4,0,1986
-60.9,48,0,1986
-60.2,47.3,0,1986
-63.4,46,1.944444444,1986
-63.3,46.1,0,1986
-62.5,45.9,5.833333333,1986
-62.2,46,5.833333333,1986
-62.2,45.9,0.525156871,1986
-63.8,46.9,1.09375,1986
-62.8,46.5,0,1986
-63.5,48.3,0,1986
-63.3,46.5,0,1986
-61.7,46.1,0,1986
-61.5,46.3,0,1986
-62.1,48.2,0,1986
-62.5,48.1,0,1986
-62.5,47.7,0,1986
-62.5,45.9,4.321081094,1986
-62.2,46,2.051515696,1986
-62.2,45.9,0.61469704,1986
-61.9,47.6,0,1986
-61.4,47.9,0,1986
-62.2,47.4,0,1986
-64.4,48.3,0,1986
-62.5,47.3,0,1986
-63.1,47.7,0,1986
-62.9,48.5,0,1986
-63.2,48.7,0,1986
-63.4,48.1,0,1986
-63.6,48.3,0,1986
-62.5,45.9,3.314179596,1986
-62.2,46,1.652947479,1986
-63.7,48,0,1986
-63.8,48,0,1986
-63.9,47.9,0,1986
-64.1,47.7,0,1986
-63.3,48.8,0,1987
-63.9,48.2,0,1987
-64.1,47.5,0,1987
-64.2,47.1,0,1987
-64,47.5,0,1987
-63.1,48,0,1987
-63.7,47,0.249128154,1987
-63.4,46.8,0,1987
-63.2,46.9,0,1987
-62.4,46.7,0,1987
-62.2,46.6,0,1987
-62.1,46.8,0,1987
-63.9,48.2,0,1987
-61.6,46.7,0,1987
-61.3,46.7,0,1987
-61.8,46.3,0,1987
-62,46.1,0.236110244,1987
-63.1,45.9,0,1987
-63.5,46,1.439443676,1987
-64.5,47,1.365072604,1987
-64.6,47.2,1.327720235,1987
-64.4,47.6,0,1987
-64.2,48.3,0,1987
-64.2,48.3,0,1987
-64,48.4,0,1987
-65.6,47.8,0,1987
-64.7,48.3,0,1987
-65.1,47.9,0,1987
-64,48.5,0,1987
-63.8,48.7,0,1987
-64.2,49,0,1987
-63.9,49.1,0,1987
-64.9,48,0,1987
-64.6,48.1,0,1987
-61.5,47,2.967211626,1987
-61.2,47.1,0,1987
-61.4,47.3,0.519323444,1987
-60.9,47.5,0,1987
-61,47.6,0,1987
-60.6,47.7,0,1987
-60.7,47.6,0,1987
-60.4,47.5,0,1987
-60.6,47.3,0,1987
-60.6,47.1,0,1987
-64.6,48,0,1987
-60.9,47.1,0,1987
-61.5,46.6,0,1987
-62.1,46.3,0,1987
-62.1,46,1.166666667,1987
-64.5,46.9,1.255745389,1987
-64.5,48.2,0,1987
-64.3,48.1,0,1987
-65.3,47.9,0,1987
-65.8,48,0,1987
-64.7,47.2,0.525411268,1987
-63.9,48.9,0,1987
-64.3,47.9,0,1987
-64.6,47.5,2.5,1987
-64.6,46.8,0,1987
-63.6,47.6,0,1987
-62.8,47.4,0,1987
-64.3,47,0,1987
-64.4,47.2,0,1987
-61.6,45.8,0,1987
-61.7,45.9,0,1987
-64.1,47.9,0,1987
-61.7,46.6,0,1987
-64.4,47.3,0,1987
-64,47.2,1.029411765,1987
-61.7,46.1,0,1987
-61.5,46.3,0,1987
-62.5,47.7,0,1987
-64.2,47.3,0,1987
-62.5,47.3,0,1987
-63.1,47.6,0,1987
-64,48.5,0,1987
-64.4,47.5,0,1987
-62.2,47.8,0,1987
-63.5,47.3,0,1987
-63.6,47.6,0,1987
-63.6,47.6,0,1987
-62.8,47.4,0,1987
-62.8,47.4,0,1987
-62.8,48.2,0,1987
-63.1,48.4,0,1987
-63.7,47.8,0,1987
-61.7,46.1,0,1987
-61.5,46.3,0,1987
-62.5,47.7,0,1987
-61.9,48.3,0,1987
-63.1,47.7,0,1987
-63.9,48.5,0,1987
-61.4,48.2,0,1987
-61.2,48.1,0,1987
-62.8,48.4,0,1987
-62,48.1,0,1987
-62,48,0,1987
-62,47.5,0,1987
-61.7,47.7,0,1987
-63.2,46.6,0,1987
-62.7,47,0,1987
-63,46.9,0,1987
-63.7,48.5,0,1987
-61.6,45.8,0,1987
-61.7,45.8,0,1987
-61.9,46.3,0,1987
-62,46.1,0,1987
-62.9,46.6,0,1987
-64,48.4,0,1987
-62.7,46.8,0.972222222,1987
-62.5,45.9,0,1987
-61.5,46.6,0,1987
-62.2,46.3,0,1987
-63,45.9,1.166666667,1987
-62.2,46,0,1987
-62.2,45.9,0,1987
-62.3,46.1,0,1987
-61.2,46.5,0,1987
-63.6,48.8,0,1987
-61.7,46.6,0,1987
-61.3,46.9,0,1987
-61.8,46.3,0,1987
-62,46.1,0,1987
-61.9,47.1,2.1875,1987
-61.1,47.8,0,1987
-61,47.3,0.365007878,1987
-60.5,47.3,0,1987
-61,47.8,0,1987
-60.9,47,0,1987
-60.8,47,0,1987
-60.4,47.1,0,1987
-63.4,48.5,0,1987
-60.5,47.4,0,1987
-60.9,47.9,0,1987
-60.2,47.3,0,1987
-60.8,47.9,1.029411765,1987
-63.5,46,3.75,1987
-63.3,46,0,1987
-63.8,47,0,1987
-62.9,46.5,0,1987
-63.5,48.3,0,1987
-63.2,46.5,0,1987
-61.7,46.1,0,1987
-61.5,46.3,0,1987
-62.2,48.2,0,1987
-62.5,48.1,0,1987
-62.5,47.7,0,1987
-61.9,47.6,0,1987
-61.7,48,0,1987
-61.4,47.9,0,1987
-62.3,47.4,0,1987
-64.3,48.3,0,1987
-62.5,47.3,0.31967894,1987
-63.1,47.6,0,1987
-62.9,48.5,0,1987
-63.2,48.7,0,1987
-63.4,48,0,1987
-63.6,48.3,0,1987
-63.6,48,0,1987
-63.8,48,0,1987
-63.9,47.9,0,1987
-64.1,47.7,0,1987
-62.4,46,0,1988
-61.5,46.3,0,1988
-63.7,48,0,1988
-63.9,48.2,0,1988
-63.8,48.3,0,1988
-63.5,48.3,0,1988
-63.2,48.3,0,1988
-63.2,48.2,0,1988
-64,48.2,0,1988
-63.8,48.3,0,1988
-63.5,48.3,0,1988
-61.7,46.5,0,1988
-63.9,48.5,0,1988
-63.7,48.6,0,1988
-63.4,48.5,0,1988
-63.4,48.4,0,1988
-63.4,48.5,0,1988
-63.3,48.5,0,1988
-63.6,48.6,0,1988
-63.9,48.5,0,1988
-63.9,48.4,0,1988
-61.6,46.6,0,1988
-63.9,48.4,0,1988
-64.2,48.3,0,1988
-64.3,48.2,0,1988
-64.5,48.2,0,1988
-64.3,48.1,0,1988
-64.5,48.1,0,1988
-64.6,48,1.166666667,1988
-64.5,48.2,0,1988
-64.3,48.3,0,1988
-64.3,48.2,0,1988
-61.6,46.9,0,1988
-64.3,48.1,0.339428763,1988
-64.5,48.1,0,1988
-64.6,48,0.876954647,1988
-65,47.9,0,1988
-65.4,48,0,1988
-65.5,48,0.972222222,1988
-65.6,47.8,0,1988
-65.6,47.8,0,1988
-65.6,48,0,1988
-61.9,46.8,0,1988
-65.5,47.9,0,1988
-65.1,47.9,0,1988
-63.7,48.5,0,1988
-63.6,48.8,0,1988
-63.8,48.9,0,1988
-63.6,48.9,0,1988
-63.4,48.7,0,1988
-63.5,48.8,0,1988
-63.8,48.9,0,1988
-63.6,48.9,0,1988
-61.5,46.6,0,1988
-63.4,48.7,0,1988
-63,48.4,0,1988
-63,48.5,0,1988
-63,48.5,1.09375,1988
-63.1,48.4,0,1988
-62.7,48.5,0,1988
-62.4,48.4,0,1988
-62,48.3,0,1988
-61.9,48.2,0,1988
-62.3,48.3,0,1988
-61.6,46.6,0,1988
-62.6,48.4,0,1988
-62.7,48.4,0,1988
-62.5,48.3,0,1988
-62.7,48.4,0,1988
-62.5,48.1,0,1988
-63.5,47.7,0,1988
-61.9,46.8,0,1988
-62.6,46.8,0,1988
-62.7,46.9,0,1988
-62,46.2,0,1988
-63,46.8,0,1988
-62.7,46.8,0,1988
-62.8,46.9,0,1988
-63,46.8,0,1988
-63.1,46.6,0,1988
-63,46.5,0,1988
-63.1,46.5,1.25,1988
-63.1,46.6,0,1988
-63,46.5,0,1988
-61.5,46.2,0,1988
-63,46.5,0.414413107,1988
-63.6,46.7,0,1988
-63.9,46.9,0,1988
-62.5,47.4,0,1988
-62.4,47.7,0,1988
-62.5,47.4,0,1988
-61.9,47.6,0.616912656,1988
-62,47.6,0,1988
-61.9,47.6,2.333333333,1988
-62,47.6,0,1988
-61.1,48,0,1988
-60.8,48,0,1988
-60.9,47.9,0,1988
-61.2,48,0,1988
-60.8,48,0,1988
-61.1,47.8,1.684198054,1988
-61.6,45.8,0.298359409,1988
-61.3,47.8,0.182747599,1988
-61.3,47.8,1.166666667,1988
-61.1,47.8,1.09375,1988
-60.9,47.9,0,1988
-60.6,47.6,0,1988
-60.5,47.5,0,1988
-60.5,47.5,0,1988
-60.6,47.6,0,1988
-60.5,47.5,0,1988
-60.5,47.5,0,1988
-61.8,45.8,0,1988
-60.2,47.3,0,1988
-60.4,47.1,0,1988
-60.5,47.2,0.245707749,1988
-60.2,47.3,0,1988
-60.3,47.1,0,1988
-60.4,47.2,0,1988
-60.8,47.1,0,1988
-60.8,47,0,1988
-61.6,46.9,0,1988
-61.6,45.8,0,1988
-61.1,47.3,0,1988
-61.2,46.5,0,1988
-61.8,46.2,0,1988
-62.4,46,2.403213974,1988
-62.7,45.9,1.166666667,1988
-62.8,45.9,1.09375,1988
-62.9,45.8,2.916666667,1988
-62.9,45.8,0.283245819,1988
-62.8,45.9,1.370570275,1988
-62.7,45.9,2.212543542,1988
-61.8,46.1,0,1988
-63.5,46.1,0,1988
-64.6,47.3,2.333333333,1988
-64.2,47.5,0,1988
-63.9,47.6,0,1988
-63.9,47.5,0,1988
-64.2,47.3,0,1988
-64.6,47.3,0.342177218,1988
-64.2,47.5,0,1988
-63.9,47.6,0,1988
-63.9,47.5,0,1988
-62,46.2,0,1988
-64.2,47.3,0,1988
-64.1,47.3,0,1988
-64.1,47.3,0,1988
-64.3,47.4,0,1988
-64.6,47.5,0.972222222,1988
-64.4,47.8,0,1988
-64,48,0,1988
-63.8,48,0,1988
-64.5,47.6,1.060449434,1988
-62.2,45.9,0,1989
-61,46.8,0,1989
-61.7,46.3,0,1989
-61.8,46.3,0,1989
-61.9,46.3,3.28125,1989
-61.8,46.6,0,1989
-61.8,46.7,0,1989
-61.5,47,0,1989
-61.8,46.9,0,1989
-61.9,46.9,0,1989
-62,46.9,0,1989
-62.2,46.8,0,1989
-61,46.9,0,1989
-61.9,46.6,0.178305582,1989
-62,46.6,0,1989
-62.2,46.1,0,1989
-62,46.5,0,1989
-62.6,46.5,0,1989
-62.7,46.6,0,1989
-62.7,46.7,0,1989
-62.5,46.8,0,1989
-62.6,47,0,1989
-62.1,46.9,0,1989
-60.8,47.1,0,1989
-61.7,47.1,0,1989
-62,47.1,0,1989
-62.6,47.3,0,1989
-62.7,47.4,0,1989
-62.9,47.4,0,1989
-62.9,47.2,0,1989
-62.7,47.2,0,1989
-62.7,47.1,0,1989
-63.2,47,0,1989
-63.1,46.9,0,1989
-60.5,47.1,0,1989
-63.2,46.7,0,1989
-63.1,46.5,0,1989
-63.5,46.6,1.944444444,1989
-63.7,46.7,0.972222222,1989
-63.8,46.8,0,1989
-63.5,46.8,0,1989
-63.3,46.9,0,1989
-63.3,47,0,1989
-63.4,47.1,0,1989
-63.7,47.1,0,1989
-60.7,47.2,0,1989
-63.7,47.5,0,1989
-64.1,47.9,0,1989
-63.9,47.9,0,1989
-63.9,48,0,1989
-64.1,48.2,0,1989
-64.3,48.2,0,1989
-64.5,48.3,0,1989
-64.5,48.1,0,1989
-64.9,48.1,0,1989
-64.8,48,0,1989
-60.8,47.2,0,1989
-65.1,48,0,1989
-65.2,47.9,0,1989
-65.3,47.9,0,1989
-65.6,48,0,1989
-65.7,48,0.972222222,1989
-65.6,47.9,0,1989
-65.4,47.9,0,1989
-64.7,48,0.126290449,1989
-64.6,48.1,0,1989
-64.3,47.9,0,1989
-60.4,47.4,0,1989
-64.3,47.5,0,1989
-64.6,47.3,0,1989
-64.5,47.1,0.972222222,1989
-64.3,47.1,0,1989
-64.1,47.2,0,1989
-63.2,45.9,0,1989
-63,45.9,0,1989
-62.5,45.9,3.5,1989
-64.3,47.1,0,1989
-64.4,46.9,0,1989
-60.1,47.3,0,1989
-64.4,46.9,0,1989
-60.2,47.4,0,1989
-61.1,47.3,0,1989
-61,47.4,0,1989
-61,47.5,0,1989
-60.8,47.4,0,1989
-60.6,47.4,0,1989
-60.4,47.4,0,1989
-60.5,47.6,0,1989
-60.6,47.8,0,1989
-61.1,47.7,0,1989
-61.1,47.8,0,1989
-61,47.8,0,1989
-61.6,45.8,0,1989
-60.9,48,0,1989
-61,48,0,1989
-61.1,48,0,1989
-61.5,47.9,0,1989
-61.5,47.9,0,1989
-61.6,48,0,1989
-61.7,47.9,0,1989
-61.6,47.8,0,1989
-61.8,47.6,0,1989
-61.8,47.6,0,1989
-61.8,46,0,1989
-62,47.6,0,1989
-62.3,47.4,0,1989
-62.2,47.5,0,1989
-62.2,47.6,0,1989
-62.3,47.7,0,1989
-62.1,47.7,0,1989
-62.2,47.9,0,1989
-62.1,48,0,1989
-62,48.1,0,1989
-61.4,48.1,0,1989
-61.4,46.2,0,1989
-61.7,48.2,0,1989
-62,48.3,0.254826877,1989
-62,48.2,0,1989
-62.3,48.3,0,1989
-62.5,48.1,0,1989
-62.6,48.4,0,1989
-62.7,48.4,0,1989
-62.9,48.4,1.09375,1989
-63,48.5,0,1989
-63.2,48.4,0,1989
-61.4,46.5,0,1989
-63.3,48.4,0,1989
-63.6,48.6,0,1989
-63.4,48.7,0,1989
-63.4,48.6,0,1989
-63,48.6,0,1989
-63.2,48.7,0,1989
-63.5,48.8,0,1989
-64,48.9,0,1989
-64.1,49.1,0,1989
-64.3,49,0,1989
-61.4,46.5,0.257480198,1989
-63.8,48.8,0,1989
-64.1,48.5,0,1989
-64,48.5,0,1989
-63.9,48.5,0,1989
-64,48.4,0.168973655,1989
-63.7,48.3,0,1989
-64,48.2,0,1989
-63.4,48.1,0,1989
-63.4,48.1,0,1989
-63,48.1,0,1989
-61.2,46.6,0,1989
-63.2,47.9,0,1989
-62.9,47.8,0,1989
-62.6,47.7,0,1989
-63,47.8,0,1989
-63.4,47.7,0,1989
-63.4,47.5,0,1989
-63.5,47.4,0,1989
-63.7,47.4,0,1989
-63.8,47.4,0,1989
-64,47.4,0,1989
-61.2,46.6,1.166666667,1989
-64,47.3,0,1989
-64.1,47.4,1.09375,1989
-64.4,47.5,0,1989
-64.6,47.5,1.458333333,1989
-64.7,47.2,0,1989
-64.5,47.3,0,1989
-62,46.1,0,1989
-62.2,46.1,0.796687822,1989
-62,46.4,0.919516878,1989
-61.8,46.1,0,1989
-62.5,45.9,0,1990
-62,46.4,0,1990
-63.3,48.4,0,1990
-63.2,48.5,0,1990
-63.4,48.6,0,1990
-63.5,48.9,0,1990
-63.6,48.9,0,1990
-64,49,0,1990
-64.1,49,0,1990
-64,48.9,0,1990
-63.8,48.5,0,1990
-61.6,46.3,0,1990
-63.5,48.5,0,1990
-63.6,48.5,0,1990
-64,48.5,0,1990
-64.3,48.3,0,1990
-64.5,48.3,0,1990
-64.7,48.2,0,1990
-65.1,48,0,1990
-65.4,47.8,0,1990
-65.9,48,0.972222222,1990
-65.5,47.8,0,1990
-61.4,46.4,0,1990
-65,48,0,1990
-64.2,48.1,0,1990
-64.3,48,0,1990
-64.3,47.6,0,1990
-64.5,47.6,0,1990
-64.2,47.5,0,1990
-64,47.7,0,1990
-63.7,47.8,0,1990
-63.7,48,0.290250908,1990
-63.9,48.1,0,1990
-61.4,46.6,0,1990
-63.5,48.1,0,1990
-63.4,48,0,1990
-63.5,47.9,0,1990
-63.6,47.8,0,1990
-63.5,47.8,0,1990
-63.9,47.5,0,1990
-64.1,47.4,0,1990
-63.9,47.3,0,1990
-63.6,47.4,0,1990
-61.5,46.9,0,1990
-63.7,47.5,0,1990
-64.5,47.5,0,1990
-64.5,47.4,0,1990
-64.5,47.2,0,1990
-64.6,47.2,0,1990
-64.4,47,2.333333333,1990
-64.2,47.1,0,1990
-63.5,47.2,0,1990
-63.8,47.3,0,1990
-64.5,46.9,0,1990
-61.4,46.8,0,1990
-63.2,46,0,1990
-63.3,45.9,0,1990
-63,45.9,0.291810891,1990
-62.6,45.9,1.629240457,1990
-62.3,46.2,1.164630864,1990
-61.1,46.9,0,1990
-61,46.9,0,1990
-61,47.1,0,1990
-60.8,47.1,0,1990
-62.5,46,0,1990
-60.8,47.2,0,1990
-60.8,47.4,0,1990
-60.8,47.3,0,1990
-60.6,47.2,0,1990
-60.4,47.4,0,1990
-60.1,47.3,0,1990
-60.5,47.5,0,1990
-60.6,47.7,0,1990
-60.6,47.8,0,1990
-60.8,48,0,1990
-62.4,45.9,1.366893922,1990
-61.1,48.1,0,1990
-60.9,47.9,0,1990
-60.8,47.7,0,1990
-60.9,47.7,0,1990
-61.4,47.4,0,1990
-61.3,47.3,0,1990
-61.4,47.2,0,1990
-61.6,47.2,0.163492552,1990
-61.6,46.8,0,1990
-61.8,46.7,0,1990
-62.1,45.9,0,1990
-61.9,46.5,0,1990
-62.5,46.5,0,1990
-62.6,46.6,0,1990
-62.6,46.8,0,1990
-62.5,46.9,0,1990
-62.3,46.9,0,1990
-62,46.9,0,1990
-62,47.1,0,1990
-61.8,45.7,0,1990
-62.2,47.1,0,1990
-62.3,47.1,0,1990
-62.4,47.2,0,1990
-62.5,47.2,0,1990
-62.7,47.2,0,1990
-62.9,47.1,0,1990
-63.1,47,0,1990
-63.1,47,0,1990
-63.1,46.8,0,1990
-63.1,46.6,0,1990
-61.6,45.8,0.444836003,1990
-63,46.5,0,1990
-63,46.5,0.288853297,1990
-63.3,46.6,0,1990
-63.5,46.8,0,1990
-63.7,46.8,0,1990
-63.9,46.8,0,1990
-63.8,47,0,1990
-63.6,47,0,1990
-63.5,47.1,0,1990
-63.5,47.2,0,1990
-61.6,46.1,0,1990
-63.3,47.5,0,1990
-63.2,47.6,0,1990
-62.5,47.5,0,1990
-62.6,47.4,0,1990
-61.9,47.6,0,1990
-61.9,47.6,0,1990
-62.2,47.6,0,1990
-62,46.1,0,1990
-62.3,47.8,0,1990
-62.1,47.9,0,1990
-61.9,47.8,0,1990
-61.8,47.9,0,1990
-61.5,48,0,1990
-61.5,48.2,0,1990
-61.9,48.1,0,1990
-62,48.2,0,1990
-62.2,48.2,0,1990
-62.3,48.1,0,1990
-61.9,46.3,0,1990
-62.5,48.2,0,1990
-62.5,48.3,0,1990
-62.5,48.4,0,1990
-62.7,48.3,0,1990
-62.7,47.8,0,1990
-62.8,47.9,0.223753011,1990
-62.9,47.9,0,1990
-63.8,48.3,0,1990
-63.6,48.4,0,1990
-63.4,48.4,0,1990
-61.8,45.7,0,1991
-61.5,46.2,0,1991
-62.6,45.9,0,1991
-62,46.1,0,1991
-61.6,46.5,0,1991
-62.1,46.6,0,1991
-62.4,46.9,0,1991
-62.6,46.9,0,1991
-62.7,47.1,0,1991
-63.2,47.4,0,1991
-63.4,47.5,0,1991
-63.3,47.6,0,1991
-61.8,46.5,0.133719299,1991
-63.5,47.6,0,1991
-63.4,47.9,0,1991
-63.1,48.1,0,1991
-62.8,48.2,0,1991
-62.6,48.1,0,1991
-62.6,48.2,0,1991
-62.5,48.4,0,1991
-62.7,48.5,0,1991
-62.8,48.4,0,1991
-63,48.3,0,1991
-61.6,46.6,0,1991
-63.5,48.8,0,1991
-63.3,48.9,0,1991
-63.5,48.8,0,1991
-63.7,48.8,0,1991
-63.8,48.9,0,1991
-63.9,49.1,0,1991
-64,49,0,1991
-63.9,48.8,0,1991
-63.9,48.3,0,1991
-64.4,48.3,0,1991
-61.5,46.6,0,1991
-64.3,48.2,0,1991
-64.8,48.1,0,1991
-65,47.9,0,1991
-65.5,47.8,0,1991
-65.5,47.8,0,1991
-65.6,48,0,1991
-65.2,48,0,1991
-65,48,0,1991
-64.7,48.1,0,1991
-63.9,48.1,0,1991
-61.5,46.8,0,1991
-63.8,48,0,1991
-63.7,48,0,1991
-63.7,47.7,0,1991
-64.1,48,0,1991
-64.2,47.8,0,1991
-64.2,47.7,0,1991
-64.6,47.6,1.029411765,1991
-64.7,47.5,1.029411765,1991
