Session,Group,Site,Quadrat,Point,cm10,cm30,cm100,Prop_Site_Burnt,Survey_Date,Veg_type,Quadrat_Burn_Type_S2,Site_Treatment_Control,Site_Burn_Type
S1,G2,RS10,RS10_A12,47,3,0,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,48,0,1,3,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,49,0,3,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A12,50,0,3,3,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,1,0,3,3,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,2,1,3,5,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,3,1,3,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,4,0,5,3,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,5,1,1,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,6,0,5,3,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,7,1,1,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,8,0,1,3,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,9,0,3,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,10,0,0,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,11,1,1,15,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,12,1,0,10,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,13,1,5,8,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,14,1,3,3,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,15,0,5,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,16,0,3,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,17,1,5,3,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,18,8,8,8,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,19,3,5,15,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,20,1,1,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,21,0,8,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,22,0,1,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,23,0,3,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,24,1,3,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,25,1,3,5,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,26,5,8,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,27,1,3,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,28,1,0,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,29,1,3,3,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,30,0,0,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,31,1,0,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,32,1,5,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,33,1,5,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,34,3,0,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,35,3,1,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,36,1,0,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,37,0,3,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,38,1,0,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,39,0,1,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,40,0,1,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,41,1,5,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,42,0,1,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,43,3,0,0,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,44,0,3,3,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,45,1,1,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,46,0,1,3,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,47,0,5,1,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,48,0,1,3,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,49,0,3,8,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B16,50,1,0,5,0,30/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,1,1,0,0,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,2,1,5,1,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,3,3,1,0,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,4,1,0,3,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,5,5,15,5,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,6,5,10,5,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,7,0,1,0,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,8,1,1,1,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,9,3,5,3,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,10,1,0,1,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,11,1,3,3,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,12,1,3,8,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,13,1,1,3,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,14,5,3,3,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,15,5,3,3,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,16,3,5,3,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,17,1,1,0,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,18,5,5,0,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,19,5,5,0,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,20,3,3,1,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,21,3,3,0,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,22,1,3,0,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,23,1,3,1,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,24,3,3,0,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,25,1,5,0,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,26,3,3,1,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,27,0,1,5,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,28,0,3,1,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,29,0,1,0,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,30,0,1,3,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,31,1,1,5,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,32,1,1,2,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,33,3,1,3,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,34,1,1,3,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,35,1,3,8,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,36,3,1,3,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,37,1,0,5,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,38,0,3,3,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,39,1,0,1,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,40,1,0,5,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,41,1,3,1,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,42,0,3,8,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,43,3,0,0,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,44,3,0,0,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,45,1,5,1,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,46,1,1,0,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,47,1,3,0,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,48,8,8,3,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,49,3,3,3,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_B17,50,1,0,1,0,31/03/2015,Mixed_grasses,Unburnt,Control,Unburnt
S1,G2,RS11,RS11_B33,1,0,3,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,2,0,0,1,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,3,0,3,1,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,4,0,1,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,5,0,1,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,6,3,3,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,7,0,3,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,8,1,3,5,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,9,0,0,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,10,3,3,5,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,11,1,3,1,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,12,3,1,5,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,13,3,3,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,14,0,3,5,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,15,3,1,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,16,3,8,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,17,1,1,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,18,0,0,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,19,5,8,1,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,20,0,1,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,21,5,0,1,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,22,5,5,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,23,20,5,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,24,1,0,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,25,0,0,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,26,1,8,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,27,0,5,10,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,28,3,5,1,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,29,1,3,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,30,8,10,8,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,31,5,8,5,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,32,3,3,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,33,3,5,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,34,0,1,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,35,5,3,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,36,0,3,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,37,0,3,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,38,1,0,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,39,1,3,1,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,40,0,3,1,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,41,0,3,5,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,42,5,1,1,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,43,1,0,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,44,1,3,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,45,1,5,1,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,46,3,1,1,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,47,0,0,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,48,5,8,8,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,49,1,3,5,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B33,50,0,0,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,1,5,3,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,2,3,8,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,3,0,0,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,4,5,5,5,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,5,3,3,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,6,3,3,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,7,1,1,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,8,0,3,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,9,1,0,1,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,10,1,3,5,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,11,3,5,1,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,12,3,5,8,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,13,0,3,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,14,1,3,1,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,15,0,1,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,16,1,0,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,17,0,3,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,18,0,8,1,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,19,1,5,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,20,5,5,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,21,3,5,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,22,1,3,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,23,3,3,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,24,5,8,0,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,25,1,5,1,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,26,0,5,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,27,8,5,1,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,28,3,1,1,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,29,5,8,3,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,30,3,1,1,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
S1,G2,RS11,RS11_B36,31,5,3,1,0.274717121,26/03/2015,Mixed_grasses,Unburnt,Treatment,Patchy
