ASN,Natal_assignment,Return_vs_stray,OMY,Natal_exit_OR,Natal_exit_FL,FW_exit_OR,FW_exit_FL,Notes
13574,MOH,stray,2000,,,,,
13575,STA,return,2000,442.12,64.38468238,517.6713,77.47267957,
13576,STA,return,2000,271.71,34.86400435,326.5743,44.36832532,
13577,STA,return,2000,523.885,78.54909901,616.22145,94.54484228,
13578,STA,return,2000,527.66,79.20305453,579.6672,88.21243077,
13580,MOH,stray,1999,,,,,
13582,STA,return,2000,444,64.71036089,563.2545,85.36920542,
13583,STA,return,2000,498,74.06495635,658.2394,101.8237483,
13584,STA,return,1999,194.67,32.59703867,544.0221,82.03751428,Newly emerged fry migrant
13589,STA,return,1999,440.45,64.09538285,476.8306,70.3977124,
13590,STA,return,1999,445.53,64.97540776,515.6753,77.126906,
13592,STA,return,1999,486.5,72.07277398,542.8904,81.84146621,
13594,STA,return,1999,477.02,70.43052278,530.5298,79.70019931,
13595,STA,return,1999,509.86,76.11950269,554.4234,83.83936527,
13598,STA,return,2000,552,83.41955182,571.5995,86.81483689,
13600,STA,return,1999,380.19,53.65634724,528.6104,79.36769541,
13603,STA,return,2000,405,57.95426416,530.8718,79.75944508,
13608,MOH,stray,2000,,,,,
13612,STA,return,2000,392.37,55.76632822,502.0552,74.76745182,
13616,STA,return,2000,520,77.87608784,557.2843,84.33496828,
13620,STA,return,1999,502.07,74.77001568,535.5013,80.5614284,
13622,STA,return,2000,425.38,61.48475778,481.7134,71.24357571,
13623,STA,return,2000,368,51.54463393,598.0015,91.38854114,
13626,STA,return,2000,505.81,75.41790803,561.9628,85.14544003,
13636,STA,return,2000,441.19,64.22357545,530.6381,79.71896047,
13639,STA,return,1999,467.54,68.78827158,534.4826,80.38495569,
13645,STA,return,2000,475.13,70.10311194,526.7977,79.0536755,
13650,MOH,stray,1999,,,,,
13651,STA,return,1999,486.84,72.13167329,548.1873,82.75906541,
13673,STA,return,2000,417.01,60.03479549,541.5021,81.60096649,
13680,STA,return,2000,372.85,52.38481519,523.2344,78.43639346,
13681,STA,return,2000,478,70.60029136,532.2461,79.99751953,
13687,STA,return,2000,451.93,66.08410055,508.2045,75.83271504,
13688,STA,return,1999,467.88,68.84717088,542.9491,81.851635,
13689,STA,return,1999,434.7,63.09929167,481.1393,71.1441225,
13690,STA,return,2000,495.12,73.56604459,560.042,84.81269361,
13691,STA,return,1999,209.56,32.79568205,572.0116,86.88622631,Newly emerged fry migrant
13700,STA,return,2000,437.93,63.65883506,523.9805,78.56564279,
13703,STA,return,2000,468,68.86795887,497.5659,73.9897558,
13704,MOH,stray,2000,,,,,
13707,MOH,stray,1999,,,,,
13709,STA,return,1999,230.55,33.07570384,491.3889,72.91969402,Newly emerged fry migrant
13710,STA,return,2000,370.65,52.00370205,494.2238,73.41079295,
13714,STA,return,1999,510.53,76.23556897,575.9853,87.57460327,
13720,STA,return,2000,285.26,37.21131488,524.4120667,78.64040448,
13721,MOH,stray,2000,,,,,
13725,STA,return,1999,509.86,76.11950269,607.9815,93.11740896,
13762,STA,return,1999,416.42,59.93258787,451.7803,66.05816754,
13780,STA,return,2000,498,74.06495635,568.5545,86.28734164,
13797,STA,return,1999,505.46,75.35727639,532.6378,80.065375,
13803,MOH,stray,2000,,,,,
13813,STA,return,2000,417.94,60.19590241,471.5879,69.48950245,
13820,STA,return,1999,450.95,65.91433197,495.8522,73.69288598,
13821,STA,return,1999,456.03,66.79435688,509.3173,76.025489,
13841,MOH,stray,1999,,,,,
13848,MOH,stray,2000,,,,,
13857,STA,return,1999,453.66,66.38379407,497.6277,74.00046161,
13859,STA,return,1999,442.49,64.44877868,461.427,67.72929672,
13860,STA,return,1999,469.23,69.08103577,487.4302,72.23391555,
13861,FEH,stray,2000,,,,,
13863,STA,return,2000,473.29,69.78436276,525.9186,78.90138615,
13866,MOH,stray,1999,,,,,
13867,STA,return,2000,581,88.44331605,595.5452,90.96302831,
13870,MOH,stray,1999,,,,,
13871,NIH,stray,2000,,,,,
16045,MEH,stray,2000,,,,,
16524,STA,return,2003,579,88.09684955,592.5367,90.44185608,
16525,STA,return,2003,494,73.37202335,510.2809,76.19241656,
16530,THE,stray,2003,,,,,
16533,MOH,stray,2003,,,,,
16534,STA,return,2003,516,77.18315484,544.1198,82.05443916,
16535,STA,return,2003,516,77.18315484,561.3161,85.03341009,
16536,STA,return,2004,417.43,60.10755345,452.6375,66.20666308,
16539,STA,return,2003,482,71.29322436,530.9139,79.7667382,
16540,MOH,stray,2003,,,,,
16542,MOH,stray,2003,,,,,
16543,STA,return,2003,536,80.64781983,592.5863,90.45044844,
16544,MOH,stray,2003,,,,,
16545,STA,return,2003,542,81.68721932,600.8076,91.87465096,
16551,STA,return,2003,539,81.16751957,578.8299,88.06738257,
16563,STA,return,2003,325,44.09560421,543.9862,82.0312952,
16565,STA,return,2003,499,74.2381896,586.9702,89.47755319,
16570,STA,return,2003,487,72.15939061,604.8644,92.5774236,
16572,MOH,stray,2003,,,,,
16573,STA,return,2003,490,72.67909036,530.1755,79.63882277,
16575,STA,return,2003,554,83.76601831,595.09,90.88417253,
16585,STA,return,2003,503,74.9311226,584.7063,89.08537044,
16586,STA,return,2003,586,89.30948229,598.9055,91.54514399,
16589,STA,return,2003,544,82.03368582,575.9921,87.57578126,
16590,STA,return,2004,526.11,78.93454299,654.9174,101.2482674,
16591,STA,return,2003,501,74.5846561,549.3689,82.96375781,
16592,MOH,stray,2003,,,,,
16593,MOH,stray,2003,,,,,
16597,MEH,stray,2003,,,,,
16607,MOH,stray,2003,,,,,
16608,MOH,stray,2003,,,,,
16623,STA,return,2003,526,78.91548733,544.7586,82.16510056,
16631,MOH,stray,2004,,,,,
16632,MOH,stray,2003,,,,,
16633,MOH,stray,2003,,,,,
16634,MOH,stray,2003,,,,,
16635,STA,return,2003,530,79.60842033,579.4746,88.17906605,
16637,MOH,stray,2003,,,,,
16638,MOH,stray,2003,,,,,
16639,STA,return,2003,411,58.99366366,445.9081,65.04090725,
16640,MOH,stray,2003,,,,,
16641,MOH,stray,2003,,,,,
16642,MOH,stray,2003,,,,,
16644,MOH,stray,2003,,,,,
16645,STA,return,2003,527,79.08872058,553.9511,83.75754721,
16647,MOH,stray,2003,,,,,
16648,STA,return,2003,509,75.97052209,542.7134,81.81080392,
16650,STA,return,2003,544,82.03368582,608.2846,93.16991596,
16653,STA,return,2003,502,74.75788935,541.0537,81.5232887,
16655,MOH,stray,2003,,,,,
16656,MOH,stray,2003,,,,,
16658,STA,return,2003,481,71.11999111,519.892,77.85737865,
16659,MOH,stray,2003,,,,,
16663,STA,return,2003,432,62.63156189,464.0084,68.17648103,
16667,MOH,stray,2003,,,,,
16668,MOH,stray,2003,,,,,
16669,MOH,stray,2003,,,,,
16670,STA,return,2003,538,80.99428633,576.4174,87.64945736,
16675,FEH,stray,2004,,,,,
16676,MOH,stray,2003,,,,,
16678,STA,return,2003,551,83.24631857,585.1962,89.17023741,
17008,STA,return,2003,343.5,47.30041933,565.0408,85.67865197,
17031,MOH,stray,2003,,,,,
17786,THE,stray,2004,,,,,
17794,THE,stray,2004,,,,,
17795,MOH,stray,2004,,,,,
17796,STA,return,2004,400.17,57.11754757,463.8173,68.14337616,
17797,MOH,stray,2004,,,,,
17798,STA,return,2004,510.53,76.23556897,531.9612,79.94816538,
17799,STA,return,2004,467.54,68.78827158,501.435,74.66001256,
17800,STA,return,2004,438.08,63.68482005,459.0926,67.32490102,
17801,STA,return,2004,420.82,60.69481417,450.0111,65.75168327,
17802,STA,return,2004,594.16,90.72306561,634.2659,97.67074098,
17803,MOH,stray,2004,,,,,
17804,MOH,stray,2004,,,,,
17805,THE,stray,2004,,,,,
17806,MOH,stray,2004,,,,,
17808,STA_late,stray,2004,,,,,
17809,STA,return,2004,413.03,59.34532715,506.174,75.48096493,
17815,MOH,stray,2004,,,,,
17817,STA,return,2004,475.32,70.13602626,529.6688,79.55104548,
17822,STA,return,2004,361.57,50.43074414,502.7062,74.88022667,
17823,MOH,stray,2004,,,,,
17826,STA,return,2004,506.13,75.47334267,558.5148,84.54813179,
17828,STA,return,2004,373.76,52.54245745,487.5712,72.25834144,
17829,STA,return,2003,396,56.39516492,564.2314,85.53843698,
17830,STA,return,2004,379.18,53.48138166,454.4423,66.51931445,
17831,STA,return,2004,484.8,71.77827746,516.611,77.28900035,
17832,MOH,stray,2004,,,,,
17833,MOH,stray,2004,,,,,
17834,STA,return,2003,541,81.51398607,554.369,83.82994138,
17835,STA,return,2004,495.64,73.65612588,551.3268,83.30293119,
17836,MOH,stray,2004,,,,,
17838,MOH,stray,2003,,,,,
17839,STA,return,2003,508,75.79728884,596.1959,91.07575118,
17841,MOH,stray,2004,,,,,
17842,STA_late,stray,2004,,,,,
17846,STA,return,2003,388,55.00929892,556.5111,84.20102433,
17847,MOH,stray,2004,,,,,
17848,MOH,stray,2004,,,,,
17849,STA,return,2004,553.19,83.62569938,585.8496,89.28342801,
17850,MOH,stray,2004,,,,,
17851,MOH,stray,2004,,,,,
17852,MOH,stray,2003,,,,,
17853,MOH,stray,2003,,,,,
17854,STA,return,2003,490,72.67909036,543.2962,81.91176426,
17855,THE,stray,2004,,,,,
17856,MOH,stray,2004,,,,,
17859,STA,return,2004,445.87,65.03430706,484.9649,71.80684362,
17860,STA,return,2003,527,79.08872058,584.4077,89.03364299,
17861,STA,return,2003,513,76.66345509,586.832,89.45361236,
17863,STA,return,2004,443.84,64.68264357,474.7492,70.03714472,
17865,MOH,stray,2003,,,,,
17872,MOH,stray,2004,,,,,
17873,STA,return,2004,440.12,64.03821588,524.7992,78.70746885,
17876,MOH,stray,2004,,,,,
17877,MOH,stray,2003,,,,,
17878,MOH,stray,2004,,,,,
17881,MOH,stray,2004,,,,,
17882,STA,return,2004,443.16,64.56484496,534.2674,80.3476759,
17883,STA,return,2003,590,90.00241529,613.3654,94.05007946,
17885,MOH,stray,2004,,,,,
17886,MOH,stray,2004,,,,,
17887,STA,return,2003,604,92.42768078,640.8901,98.81827267,
17888,MOH,stray,2004,,,,,
17890,MOH,stray,2004,,,,,
17891,MOH,stray,2004,,,,,
17892,STA,return,2004,429.28,62.16036745,489.7915,72.64297122,
17893,MOH,stray,2003,,,,,
17894,MOH,stray,2004,,,,,
17895,MOH,stray,2004,,,,,
17896,MOH,stray,2004,,,,,
17897,MOH,stray,2004,,,,,
17898,MOH,stray,2004,,,,,
17899,MOH,stray,2004,,,,,
17900,MOH,stray,2003,,,,,
17901,STA,return,2004,489.21,72.54223609,528.7208,79.38682036,
17902,NIH,stray,2003,,,,,
17906,STA,return,2004,396.1,56.41248824,458.0535,67.14489436,
17910,STA,return,2003,552,83.41955182,597.6462,91.32699136,
17916,MOH,stray,2004,,,,,
17917,STA,return,2004,479.73,70.89998489,526.0973,78.93234293,
17925,MOH,stray,2003,,,,,
17926,MOH,stray,2004,,,,,
17927,STA,return,2003,487,72.15939061,516.054,77.19250943,
17928,MOH,stray,2003,,,,,
17931,STA,return,2004,399.83,57.05864826,500.2257,74.45052159,
17933,MOH,stray,2003,,,,,
17935,MOH,stray,2003,,,,,
17936,STA,return,2004,380.53,53.71524655,477.264,70.47279169,
17938,MOH,stray,2004,,,,,
17943,MOH,stray,2004,,,,,
17947,STA,return,2003,473,69.73412512,578.8,88.0622029,
17950,MOH,stray,2004,,,,,
17958,STA,return,2004,479.39,70.84108558,508.042,75.80456464,
17959,STA,return,2004,451.29,65.97323127,481.5681,71.21840492,
17960,STA,return,2004,518.32,77.58505598,545.1566,82.2340474,
17963,NIH,stray,2003,,,,,
17965,MOH,stray,2004,,,,,
17966,MOH,stray,2004,,,,,
17968,MOH,stray,2004,,,,,
17969,MOH,stray,2004,,,,,
17971,MOH,stray,2004,,,,,
18896,MOH,stray,2004,,,,,
18902,MOH,stray,2004,,,,,
18903,MOH,stray,2004,,,,,
19452,STA_late,stray,2008,,,,,
19456,STA,return,2008,547.65,82.66598718,599.5738,91.66091577,
19459,MOH,stray,2008,,,,,
19460,STA,return,2008,498.84,74.21047228,535.1949,80.50834974,
19461,STA,return,2008,531.84,79.92716951,565.6281,85.78039186,
19462,STA,return,2008,461.18,67.68650811,545.6555,82.32047347,
19464,STA,return,2008,505.81,75.41790803,532.9014,80.11103928,
19467,STA,return,2008,483.03,71.47165461,543.1658,81.88917464,
19469,STA,return,2008,481.63,71.22912806,548.4758,82.8090432,
19477,STA,return,2008,373.78,52.54592212,596.61,91.14748707,
19495,MOH,stray,2008,,,,,
19501,STA,return,2008,479.31,70.82722692,534.7782,80.43616344,
19502,MOH,stray,2008,,,,,
19508,STA,return,2008,471.41,69.45868425,536.1695,80.67718286,
19511,STA,return,2008,527.66,79.20305453,605.866,92.75093403,
19514,STA,return,2008,544.86,82.18266642,575.3887,87.47125232,
19515,STA,return,2008,582.2445,88.65890483,621.74815,95.50225048,
19517,STA,return,2008,552.76,83.55120909,613.7157,94.11076306,
19519,MOH,stray,2008,,,,,
19527,STA,return,2008,513.25,76.7067634,589.373,89.89379804,
19528,MOH,stray,2008,,,,,
19535,MOH,stray,2008,,,,,
19538,MOH,stray,2008,,,,,
20320,STA,return,2009,479.73,70.89998489,528.8259,79.40502717,
20321,STA,return,2008,487.68,72.27718922,557.8372,84.43074894,
20322,STA,return,2008,422.59,61.00143702,477.4968,70.51312039,
20323,STA,return,2008,437.93,63.65883506,532.0014,79.95512936,
20325,STA,return,2008,533.7,80.24938335,596.2726,91.08903817,
20326,STA,return,2009,511.89,76.47116618,560.0092,84.80701156,
20327,STA,return,2008,442.12,64.38468238,516.4243,77.25665771,
20328,STA,return,2009,534.57,80.40009628,580.177,88.30074508,
20329,STA,return,2008,532.77,80.08827643,564.7108,85.621485,
20330,STA,return,2009,555.9,84.09516149,578.1362,87.94721067,
20332,STA,return,2008,381.68,53.91446479,547.6051,82.65820901,
20335,STA,return,2008,458.39,67.20318734,510.5186,76.23359411,
20337,MOH,stray,2008,,,,,
20338,MOH,stray,2008,,,,,
20339,MOH,stray,2009,,,,,
20340,CNH,stray,2009,,,,,
20341,NIH,stray,2008,,,,,
20343,STA,return,2008,399.35,56.9754963,479.7803,70.90869852,
20344,STA,return,2008,379.36,53.51256365,517.1904,77.3893717,
20347,CNH,stray,2009,,,,,
20348,STA,return,2008,488.14,72.35687651,562.5837,85.25300056,
20349,STA,return,2008,498.37,74.12905265,545.1761,82.23742545,
20350,STA,return,2008,456.99,66.96066079,531.535,79.87433337,
20351,CNH,stray,2009,,,,,
20352,STA,return,2008,556.95,84.2770564,618.4862,94.93717228,
20353,STA,return,2009,502.41,74.82891498,551.0824,83.26059299,
20354,STA,return,2008,492.79,73.16241112,541.8399,81.65948468,
20355,STA,return,2008,459.78,67.44398156,519.7163,77.82694156,
20357,STA,return,2008,476.06,70.26421886,537.9063,80.97805437,
20358,STA,return,2008,533.24,80.16969606,606.973,92.94270323,
20359,STA,return,2008,450.49,65.83464467,493.0521,73.20781556,
20360,STA,return,2008,483.49,71.5513419,540.2737,81.38816676,
20361,STA,return,2008,531.84,79.92716951,561.6593,85.09286374,
20362,STA,return,2008,411.68,59.11146227,561.4841,85.06251328,
20364,STA,return,2008,509.06,75.98091609,561.166,85.00740778,
20365,STA,return,2008,498.37,74.12905265,542.6622,81.80193438,
20366,STA,return,2008,524.87,78.71973376,553.3294,83.6498481,
20367,CNH,stray,2009,,,,,
20368,STA,return,2008,517.43,77.43087839,573.4842,87.14132959,
20369,STA,return,2008,478.84,70.74580729,540.2357,81.3815839,
20370,STA,return,2009,535.59,80.57679419,595.6376,90.97903506,
20371,STA,return,2008,419.34,60.43842896,615.3637,94.39625146,
20372,STA,return,2008,506.74,75.57901495,552.9957,83.59204016,
20373,STA,return,2008,488.61,72.43829614,551.1504,83.27237285,
20374,STA,return,2008,386.33,54.7199994,642.7334,99.13759352,
20375,STA,return,2008,528.59,79.36416145,586.2703,89.35630724,
20376,STA,return,2008,432.82,62.77361316,548.7208,82.85148534,
20378,STA,return,2009,506.13,75.47334267,561.1598,85.00633373,
20379,STA,return,2008,829.11,131.4242175,867.1443,138.0130229,
20380,STA,return,2008,491.86,73.0013042,600.081,91.74877968,
20382,MOH,stray,2008,,,,,
20383,MOH,stray,2008,,,,,
20384,STA,return,2008,523.01,78.39751992,551.7762,83.38078221,
20386,STA,return,2008,514.64,76.94755762,562.0622,85.16265942,
20387,STA,return,2008,514.6,76.94062829,546.4751,82.46245544,
20388,STA,return,2008,503.95,75.09569418,550.1114,83.0923835,
20389,CNH,stray,2009,,,,,
20390,STA,return,2009,451.63,66.03213058,489.2486,72.54892289,
20391,STA,return,2008,441.13,64.21318146,534.9715,80.46964943,
20393,STA,return,2008,478.71,70.72328697,525.4763,78.82476508,
20394,STA,return,2008,515.27,77.05669457,548.3213,82.78227866,
20396,MEH,stray,2008,,,,,
20399,STA,return,2009,663.22,102.6865538,703.6364,109.6880181,
20402,STA,return,2008,374.1,52.60135676,576.5039,87.66444204,
20403,STA,return,2008,456.7,66.91042315,521.3158,78.10402815,
20404,THE,stray,2008,,,,,
20406,STA,return,2008,511.55,76.41226688,544.7776,82.168392,
20407,MOH,stray,2008,,,,,
20409,MOH,stray,2008,,,,,
20410,STA,return,2008,359.88,50.13797995,516.5558,77.27943788,
20411,CNH,stray,2009,,,,,
20412,STA,return,2008,544.4,82.10297912,598.5244,91.4791248,
20414,STA,return,2008,488.61,72.43829614,560.0689,84.81735358,
20415,STA,return,2008,500.23,74.4512665,561.5611,85.07585224,
20417,STA,return,2008,535.1,80.4919099,590.0248,90.00671148,
20418,STA,return,2008,468.15,68.89394386,547.0407,82.56043616,
20419,STA,return,2009,470.59,69.31663299,547.3213,82.60904541,
20420,NIH,stray,2008,,,,,
20422,MOH,stray,2008,,,,,
20425,MOH,stray,2008,,,,,
20426,MOH,stray,2008,,,,,
20427,MOH,stray,2008,,,,,
20428,MOH,stray,2008,,,,,
20431,STA,return,2008,503.95,75.09569418,555.0728,83.95186294,
20433,MOH,stray,2008,,,,,
20434,STA,return,2008,459.78,67.44398156,532.7106,80.07798638,
20437,STA,return,2008,413.29,59.3903678,499.4657,74.31886432,
20439,MOH,stray,2008,,,,,
20440,STA,return,2008,482.1,71.31054769,593.7004,90.64344761,
20442,STA,return,2008,552.76,83.55120909,602.3904,92.14884454,
20443,MOH,stray,2008,,,,,
20444,STA,return,2008,465.83,68.49204272,502.2867,74.80755532,
20446,STA,return,2008,443.51,64.62547659,502.1922,74.79118478,
20447,STA,return,2008,490.93,72.84019728,542.5071,81.7750659,
20448,STA,return,2008,455.6,66.71986658,525.152,78.76858554,
20450,STA,return,2008,470.01,69.2161577,563.6204,85.43259147,
20451,STA,return,2008,475.59,70.18279923,536.8483,80.79477359,
20453,STA,return,2008,502.09,74.77348034,522.9093,78.38007533,
20454,MOH,stray,2008,,,,,
20455,MOH,stray,2008,,,,,
20456,MOH,stray,2008,,,,,
20460,STA,return,2008,527.66,79.20305453,559.6138,84.73851513,
20462,STA,return,2008,529.98,79.60495567,579.3975,88.16570977,
20463,MOH,stray,2008,,,,,
20464,STA,return,2008,571.82,86.85303482,616.0467,94.51456977,
20465,MOH,stray,2008,,,,,
20466,STA,return,2008,503.48,75.01427456,569.5146,86.45366289,
20468,STA,return,2008,465.36,68.41062309,513.4926,76.74878979,
20469,STA,return,2008,534.17,80.33080298,550.7517,83.20330475,
20470,STA,return,2008,491.4,72.92161691,531.6125,79.88775894,
20471,STA,return,2008,462.11,67.84761503,530.1889,79.64114409,
23095,MOH,stray,2009,,,,,
23096,STA,return,2009,569.78,86.49963899,626.1366,96.26247593,
23107,MOH,stray,2009,,,,,
23117,STA,return,2009,437.07,63.50985447,484.7757,71.77406789,
23133,STA,return,2009,536.6,80.75175978,564.8033,85.63750908,
23143,CNH,stray,2009,,,,,
23171,CNH,stray,2009,,,,,
23179,STA,return,2009,450.27,65.79653336,547.6658,82.66872427,
23197,MOH,stray,2008,,,,,
23211,STA,return,2009,479.39,70.84108558,547.4574,82.63262246,
23216,STA,return,2008,491.86,73.0013042,529.1811,79.46655962,
23218,MOH,stray,2008,,,,,
23220,STA,return,2009,494.96,73.53832727,520.6972,77.99686606,
23223,STA,return,2009,509.18,76.00170408,558.6026,84.56334167,
23226,STA,return,2009,483.45,71.54441257,520.3357,77.93424224,
23227,MOH,stray,2009,,,,,
23229,STA,return,2009,470.25,69.25773368,547.3214,82.60906274,
23239,STA,return,2008,443.05,64.5457893,517.4297,77.43082642,
23240,STA,return,2009,503.09,74.94671359,549.7852,83.03587482,
23248,STA,return,2008,463.04,68.00872195,504.492,75.18958661,
23251,CNH,stray,2009,,,,,
23252,MOH,stray,2008,,,,,
23268,STA,return,2009,527.46,79.16840788,593.3436,90.58163798,
23273,MOH,stray,2008,,,,,
23279,STA,return,2009,506.47,75.53224197,545.7272,82.33289429,
23296,STA,return,2009,490.56,72.77610098,541.1949,81.54774923,
23300,CNH,stray,2009,,,,,
23306,CNH,stray,2009,,,,,
23307,CNH,stray,2009,,,,,
23314,CNH,stray,2009,,,,,
23320,CNH,stray,2009,,,,,
23329,CNH,stray,2009,,,,,
23334,CNH,stray,2009,,,,,
23335,MOH,stray,2009,,,,,
23336,MEH,stray,2009,,,,,
23338,CNH,stray,2009,,,,,
23339,STA,return,2009,440.45,64.09538285,556.9946,84.2847826,
23340,MOH,stray,2008,,,,,
23341,CNH,stray,2009,,,,,
23344,CNH,stray,2009,,,,,
23357,STA,return,2009,388.32,55.06473356,433.8922,62.95935385,
23360,MOH,stray,2008,,,,,
23366,CNH,stray,2009,,,,,
23368,CNH,stray,2009,,,,,
23369,STA,return,2009,498.35,74.12558799,563.1168,85.3453512,
23370,STA,return,2009,482.43,71.36771466,524.2587,78.61383628,
23380,CNH,stray,2009,,,,,
23382,STA,return,2009,493.94,73.36162936,535.0269,80.47924655,
23383,CNH,stray,2009,,,,,
23388,STA,return,2009,509.18,76.00170408,562.0667,85.16343897,
23402,STA,return,2009,495.3,73.59722658,527.89,79.24289817,
23411,MOH,stray,2009,,,,,
23423,CNH,stray,2009,,,,,
23426,STA,return,2009,505.12,75.29837709,551.2286,83.28591969,
23427,CNH,stray,2009,,,,,
23432,CNH,stray,2009,,,,,
23437,CNH,stray,2009,,,,,
