Meta-study,Study,Biome/ecosystem,Soil biota group,Abundance (number m-2),Biomass (g m-2)
Fierer et al. (2009),Petersen & Luxton (1982),Tropical forest,Acari,3958.33,0.19
Fierer et al. (2009),Petersen & Luxton (1982),Tropical forest,Acari,16250,0.78
This study,Alatalo et al. (2017),Tundra,Acari,152185.02,7.304881017
This study,Alatalo et al. (2017),Tundra,Acari,290031.38,13.92150624
This study,Alatalo et al. (2017),Tundra,Acari,364627.04,17.50209798
This study,Bardgett et al. (1999),Temperate grassland,Acari,182291.67,8.75
This study,Bardgett et al. (1999),Temperate grassland,Acari,166666.67,8
This study,Basset et al. (2012),Tropical forest,Acari,28700,1.3776
This study,Bolter et al. (1997),Tundra,Acari,12744.72,0.61174657
This study,Bolter et al. (1997),Tundra,Acari,32711.58,1.570155696
This study,Bolter et al. (1997),Tundra,Acari,12047.17,0.578264221
This study,Bolter et al. (1997),Tundra,Acari,11815.94,0.567165099
This study,Bolter et al. (1997),Tundra,Acari,6948.51,0.333528596
This study,Bolter et al. (1997),Tundra,Acari,53614.92,2.573516263
This study,Bornebusch (1930),Temperate forest,Acari,31250,1.5
This study,Bornebusch (1930),Temperate forest,Acari,119791.67,5.75
This study,Bornebusch (1930),Temperate forest,Acari,88541.67,4.25
This study,Bornebusch (1930),Temperate forest,Acari,109375,5.25
This study,Bradford et al. (2002),Temperate grassland,Acari,70312.5,3.375
This study,Bradford et al. (2002),Temperate grassland,Acari,63541.67,3.05
This study,Briones et al. (2009),Temperate grassland,Acari,256594.5,12.316536
This study,Byzova et al. (1995),Tundra,Acari,7472,0.358656
This study,Byzova et al. (1995),Tundra,Acari,3784,0.181632
This study,Byzova et al. (1995),Tundra,Acari,5560,0.26688
This study,Byzova et al. (1995),Tundra,Acari,5536,0.265728
This study,Byzova et al. (1995),Tundra,Acari,5088,0.244224
This study,Byzova et al. (1995),Tundra,Acari,2392,0.114816
This study,Byzova et al. (1995),Tundra,Acari,4264,0.204672
This study,Byzova et al. (1995),Tundra,Acari,4384,0.210432
This study,Byzova et al. (1995),Tundra,Acari,3768,0.180864
This study,Byzova et al. (1995),Tundra,Acari,5856,0.281088
This study,Byzova et al. (1995),Tundra,Acari,8584,0.412032
This study,Byzova et al. (1995),Tundra,Acari,6360,0.30528
This study,Byzova et al. (1995),Tundra,Acari,9000,0.432
This study,Byzova et al. (1995),Tundra,Acari,8656,0.415488
This study,Byzova et al. (1995),Tundra,Acari,6864,0.329472
This study,Byzova et al. (1995),Tundra,Acari,3424,0.164352
This study,Byzova et al. (1995),Tundra,Acari,9168,0.440064
This study,Cole et al. (2005),Temperate grassland,Acari,74479.17,3.575
This study,Cole et al. (2005),Temperate grassland,Acari,76250,3.66
This study,Cole et al. (2005),Temperate grassland,Acari,101145.83,4.855
This study,Cole et al. (2005),Temperate grassland,Acari,106666.67,5.12
This study,Curry (1987),Temperate grassland,Acari,106120,5.09376
This study,Curry (1987),Temperate grassland,Acari,21600,1.0368
This study,Curry (1987),Temperate grassland,Acari,8000,0.384
This study,Curry (1987),Temperate grassland,Acari,33000,1.584
This study,Curry (1987),Temperate grassland,Acari,36000,1.728
This study,Curry (1987),Temperate grassland,Acari,164363,7.889424
This study,Curry (1987),Temperate grassland,Acari,14081,0.675888
This study,Curry (1987),Temperate grassland,Acari,24467,1.174416
This study,Curry (1987),Temperate grassland,Acari,113909,5.467632
This study,Curry (1987),Temperate grassland,Acari,36052,1.730496
This study,Curry (1987),Temperate grassland,Acari,46931,2.252688
This study,Curry (1987),Temperate grassland,Acari,105933,5.084784
This study,Curry (1987),Temperate grassland,Acari,106886,5.130528
This study,Curry (1987),Temperate grassland,Acari,5045,0.24216
This study,Curry (1987),Temperate grassland,Acari,25440,1.22112
This study,Curry (1987),Temperate grassland,Acari,5766,0.276768
This study,Curry (1987),Temperate grassland,Acari,13000,0.624
This study,Curry (1987),Temperate grassland,Acari,26200,1.2576
This study,Curry (1987),Temperate grassland,Acari,36806,1.766688
This study,Curry (1987),Temperate grassland,Acari,17500,0.84
This study,Curry (1987),Temperate grassland,Acari,106120,5.09376
This study,Curry (1987),Temperate grassland,Acari,21600,1.0368
This study,Curry (1987),Temperate grassland,Acari,8000,0.384
This study,Curry (1987),Temperate grassland,Acari,33000,1.584
This study,Curry (1987),Temperate grassland,Acari,36000,1.728
This study,Curry (1987),Temperate grassland,Acari,164363,7.889424
This study,Curry (1987),Temperate grassland,Acari,14081,0.675888
This study,Curry (1987),Temperate grassland,Acari,24467,1.174416
This study,Curry (1987),Temperate grassland,Acari,113909,5.467632
This study,Curry (1987),Temperate grassland,Acari,36052,1.730496
This study,Curry (1987),Temperate grassland,Acari,46931,2.252688
This study,Curry (1987),Temperate grassland,Acari,105933,5.084784
This study,Curry (1987),Temperate grassland,Acari,106886,5.130528
This study,Curry (1987),Temperate grassland,Acari,5045,0.24216
This study,Curry (1987),Temperate grassland,Acari,25440,1.22112
This study,Curry (1987),Temperate grassland,Acari,5766,0.276768
This study,Curry (1987),Temperate grassland,Acari,13000,0.624
This study,Curry (1987),Temperate grassland,Acari,26200,1.2576
This study,Curry (1987),Temperate grassland,Acari,36806,1.766688
This study,Curry (1987),Temperate grassland,Acari,17500,0.84
This study,de Groot et al. (2016),Temperate grassland,Acari,49166.67,2.36
This study,de Groot et al. (2016),Temperate grassland,Acari,22708.33,1.09
This study,Deleporte & Tillier (1999),Temperate forest,Acari,593312.5,28.479
This study,Deleporte & Tillier (1999),Temperate forest,Acari,263312.5,12.639
This study,Deleporte & Tillier (1999),Temperate forest,Acari,559395.83,26.851
This study,Deleporte & Tillier (1999),Temperate forest,Acari,407458.33,19.558
This study,Douce & Crossley (1982),Tundra,Acari,111500,5.352
This study,Douce & Crossley (1982),Tundra,Acari,8400,0.4032
This study,Douce & Crossley (1982),Tundra,Acari,2000,0.096
This study,Douce & Crossley (1982),Tundra,Acari,33300,1.5984
This study,Douce & Crossley (1982),Tundra,Acari,3500,0.168
This study,Douce & Crossley (1982),Tundra,Acari,2400,0.1152
This study,Fittkau & Klinge (1973),Tropical forest,Acari,72700,3.4896
This study,Forbes et al. (1995),Tundra,Acari,5695,0.27336
This study,Franklin et al. (2004),Tropical forest,Acari,92970,4.46256
This study,Franklin et al. (2004),Tropical forest,Acari,90370,4.33776
This study,Franklin et al. (2004),Tropical forest,Acari,94850,4.5528
This study,Franklin et al. (2004),Tropical forest,Acari,48920,2.34816
This study,De Deyn et al. (2003),Temperate grassland,Acari,22458.33,1.078
This study,De Deyn et al. (2003),Temperate grassland,Acari,194562.5,9.339
This study,De Deyn et al. (2003),Temperate grassland,Acari,302270.83,14.509
This study,Giller (1996),Tundra,Acari,46875,2.25
This study,Giller (1996),Temperate grassland,Acari,109375,5.25
This study,Giller (1996),Temperate forest,Acari,205729.17,9.875
This study,Haimi et al. (2005),Boreal forest,Acari,132375,6.354
This study,Huhta & Koskenniemi (1975),Boreal forest,Acari,317400,15.2352
This study,Huhta & Koskenniemi (1975),Boreal forest,Acari,272900,13.0992
This study,Jacob et al. (2009),Temperate forest,Acari,246908,11.851584
This study,Jacob et al. (2009),Temperate forest,Acari,95000,4.56
This study,Jacob et al. (2009),Temperate forest,Acari,72618,3.485664
This study,Lindberg et al. (2002),Boreal forest,Acari,1137000,54.576
This study,Zhang et al. (2014),Tropical forest,Acari,71.95,0.00345358
This study,Loranger-Merciris et al. (2007),Tropical forest,Acari,15520,0.74496
This study,Loranger-Merciris et al. (2007),Tropical forest,Acari,10520,0.50496
This study,MacLean et al. (1977),Tundra,Acari,18200,0.8736
This study,MacLean et al. (1977),Tundra,Acari,26900,1.2912
This study,MacLean et al. (1977),Tundra,Acari,14500,0.696
This study,MacLean et al. (1977),Tundra,Acari,23900,1.1472
This study,MacLean et al. (1977),Tundra,Acari,46400,2.2272
This study,MacLean et al. (1977),Tundra,Acari,9600,0.4608
This study,MacLean et al. (1977),Tundra,Acari,72700,3.4896
This study,MacLean et al. (1977),Tundra,Acari,83100,3.9888
This study,MacLean et al. (1977),Tundra,Acari,69500,3.336
This study,Malmstrom et al. (2009),Boreal forest,Acari,160900,7.7232
This study,Malmstrom et al. (2009),Boreal forest,Acari,209300,10.0464
This study,Malmstrom et al. (2009),Boreal forest,Acari,202000,9.696
This study,Malmstrom et al. (2009),Boreal forest,Acari,224300,10.7664
This study,Malmstrom et al. (2009),Boreal forest,Acari,257400,12.3552
This study,Malmstrom et al. (2009),Boreal forest,Acari,92300,4.4304
This study,Malmstrom et al. (2009),Boreal forest,Acari,145700,6.9936
This study,Malmstrom et al. (2009),Boreal forest,Acari,110200,5.2896
This study,Malmstrom et al. (2009),Boreal forest,Acari,114400,5.4912
This study,Malmstrom et al. (2009),Boreal forest,Acari,98400,4.7232
This study,Menta et al. (2011),Temperate grassland,Acari,175325,8.4156
This study,Menta et al. (2011),Temperate grassland,Acari,82100,3.9408
This study,Menta et al. (2011),Temperate forest,Acari,6475,0.3108
This study,Menta et al. (2011),Temperate forest,Acari,11175,0.5364
This study,Moulder & Reichle (1972),Temperate forest,Acari,76629.17,3.6782
This study,Nieminen et al. (2012),Boreal forest,Acari,377611.94,18.12537313
This study,Nieminen et al. (2012),Boreal forest,Acari,110000,5.28
This study,Palacios-Vargas et al. (2007),Tropical forest,Acari,141825,6.8076
This study,Persson et al. (1980),Boreal forest,Acari,684000,32.832
This study,Salt et al. (1948),Temperate grassland,Acari,138600,6.6528
This study,Seniczak et al. (2017),Tundra,Acari,859.38,0.04125
This study,Seniczak et al. (2017),Tundra,Acari,25494.79,1.22375
This study,Seniczak et al. (2017),Tundra,Acari,10521.04,0.50501
This study,Seniczak et al. (2017),Tundra,Acari,1289.06,0.061875
This study,Seniczak et al. (2017),Tundra,Acari,14950.26,0.7176125
This study,Seniczak et al. (2017),Tundra,Acari,14174.53,0.6803775
This study,Seniczak et al. (2017),Tundra,Acari,1790.36,0.0859375
This study,Seniczak et al. (2017),Tundra,Acari,32994.27,1.583725
This study,Seniczak et al. (2017),Tundra,Acari,16367.08,0.78562
This study,Seniczak et al. (2017),Tundra,Acari,11744.79,0.56375
This study,Seniczak et al. (2017),Tundra,Acari,13943.65,0.669295
This study,Seniczak & Plichta (1978),Tundra,Acari,434136.03,20.83852941
This study,Tolbert et al. (1977),Tundra,Acari,130690,6.27312
This study,Tolbert et al. (1977),Tundra,Acari,97335,4.67208
This study,Tolbert et al. (1977),Tundra,Acari,19610,0.94128
This study,Tolbert et al. (1977),Tundra,Acari,17250,0.828
This study,Tolbert et al. (1977),Tundra,Acari,89100,4.2768
This study,Tolbert et al. (1977),Tundra,Acari,51105,2.45304
This study,Traunspurger et al. (2017),Tropical forest,Acari,4460,0.21408
This study,Traunspurger et al. (2017),Tropical forest,Acari,1010,0.04848
This study,Traunspurger et al. (2017),Tropical forest,Acari,890,0.04272
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Acari,169943.31,8.157279
This study,Yang & Chen (2009),Tropical forest,Acari,7263.5,0.348648
This study,Yang & Chen (2009),Tropical forest,Acari,23769.5,1.140936
This study,Yang & Chen (2009),Tropical forest,Acari,13581.5,0.651912
This study,Yang & Chen (2009),Tropical forest,Acari,24660.5,1.183704
This study,Yang & Chen (2009),Tropical forest,Acari,26621,1.277808
This study,Yang & Chen (2009),Tropical forest,Acari,17585,0.84408
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Ant,121.08,1.35
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Ant,44.84,0.5
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Ant,8.97,0.1
Fierer et al. (2009),Petersen & Luxton (1982),Tropical forest,Ant,44.84,0.5
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Ant,0,0
Fierer et al. (2009),Dutoit et al. (1997),Temperate grassland,Ant,1076.23,12
Fierer et al. (2009),Dutoit et al. (1997),Temperate grassland,Ant,896.86,10
Fierer et al. (2009),Dutoit et al. (1997),Temperate grassland,Ant,269.06,3
Fierer et al. (2009),Lavelle & Pashanasi (1989),Tropical forest,Ant,260.09,2.9
Fierer et al. (2009),Petal (1976),Temperate grassland,Ant,33.52,0.37375
Fierer et al. (2009),Petal (1976),Temperate grassland,Ant,30.49,0.34
This study,Aubert et al. (2003),Temperate forest,Ant,0.4,0.00446
This study,Aubert et al. (2003),Temperate forest,Ant,2.25,0.0250875
This study,Aubert et al. (2003),Temperate forest,Ant,13.09,0.1459535
This study,Aubert et al. (2003),Temperate forest,Ant,28.17,0.3140955
This study,Barros et al. (2002),Tropical forest,Ant,474,5.2851
This study,Barros et al. (2002),Tropical forest,Ant,176,1.9624
This study,Barros et al. (2002),Tropical forest,Ant,112,1.2488
This study,Basset et al. (2012),Tropical forest,Ant,460.42,5.133645833
This study,Benito et al. (2004),Tropical forest,Ant,164.9,1.838635
This study,Boulton et al. (2005),Temperate grassland,Ant,2693,30.02695
This study,Boulton et al. (2005),Temperate grassland,Ant,2456,27.3844
This study,Decaens et al. (2004),Tropical forest,Ant,862,9.6113
This study,Decaens et al. (2004),Tropical forest,Ant,472,5.2628
This study,Dutoit et al. (1997),Temperate forest,Ant,26.91,0.3
This study,Dutoit et al. (1997),Temperate forest,Ant,26.91,0.3
This study,Fittkau & Klinge (1973),Tropical forest,Ant,860,9.589
This study,Giller (1996),Temperate forest,Ant,896.86,10
This study,Giller (1996),Tropical forest,Ant,67.26,0.75
This study,Gilot et al. (1995),Tropical forest,Ant,23.32,0.26
This study,Huhta & Koskenniemi (1975),Boreal forest,Ant,13,0.14495
This study,Zhang et al. (2014),Tropical forest,Ant,82.8,0.92322
This study,Palacios-Vargas et al. (2007),Tropical forest,Ant,232,2.5868
This study,Salt et al. (1948),Temperate grassland,Ant,195.72,2.182278
This study,Sayer et al. (2010),Tropical forest,Ant,3184.71,35.50955414
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Ant,72,0.8028
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Ant,22,0.2453
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Ant,2.7,0.030105
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Ant,60,0.669
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Ant,24,0.2676
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Ant,4,0.0446
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Ant,93.17,1.0388
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Ant,33.27,0.371
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Ant,106.48,1.1872
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Ant,818.53,9.1266
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Ant,14,0.1561
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Ant,18,0.2007
This study,Vele et al. (2011),Temperate forest,Ant,138.46,1.543846154
This study,Vele et al. (2011),Temperate forest,Ant,302.56,3.373589744
This study,Vele et al. (2011),Temperate forest,Ant,276.92,3.087692308
This study,Vele et al. (2011),Temperate forest,Ant,30.77,0.343076923
This study,Vele et al. (2011),Temperate forest,Ant,117.95,1.315128205
This study,Vele et al. (2011),Temperate forest,Ant,122.67,1.367733333
This study,Vele et al. (2011),Temperate forest,Ant,141.33,1.575866667
This study,Vele et al. (2011),Temperate forest,Ant,109.33,1.219066667
This study,Vele et al. (2011),Temperate forest,Ant,24,0.2676
This study,Vele et al. (2011),Temperate forest,Ant,211.54,2.358653846
This study,Vele et al. (2011),Temperate forest,Ant,198.72,2.215705128
This study,Vele et al. (2011),Temperate forest,Ant,423.08,4.717307692
This study,Vele et al. (2011),Temperate forest,Ant,12.82,0.142948718
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Beetle,55.17,1.2
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Beetle,41.38,0.9
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Beetle,18.39,0.4
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Beetle,2.3,0.05
Fierer et al. (2009),Petersen & Luxton (1982),Tropical forest,Beetle,22.99,0.5
This study,Aubert et al. (2003),Temperate forest,Beetle,195.94,4.26166
This study,Aubert et al. (2003),Temperate forest,Beetle,235.13,5.113992
This study,Aubert et al. (2003),Temperate forest,Beetle,162.59,3.536312
This study,Aubert et al. (2003),Temperate forest,Beetle,182.49,3.969212
This study,Baldi et al. (2013),Temperate grassland,Beetle,3036,66.033
This study,Baldi et al. (2013),Temperate grassland,Beetle,3957,86.06475
This study,Barros et al. (2002),Tropical forest,Beetle,137.08,2.9815
This study,Barros et al. (2002),Tropical forest,Beetle,117.64,2.55875
This study,Barros et al. (2002),Tropical forest,Beetle,38.87,0.8455
This study,Basset et al. (2012),Tropical forest,Beetle,1485.46,32.30885417
This study,Benito et al. (2004),Tropical forest,Beetle,3.36,0.073
This study,Bornebusch (1930),Temperate forest,Beetle,39.08,0.85
This study,Bornebusch (1930),Temperate forest,Beetle,32.18,0.7
This study,Bornebusch (1930),Temperate forest,Beetle,62.07,1.35
This study,Bornebusch (1930),Temperate forest,Beetle,34.48,0.75
This study,Bradford et al. (2002),Temperate grassland,Beetle,127.13,2.765
This study,Bradford et al. (2002),Temperate grassland,Beetle,4.6,0.1
This study,Decaens et al. (2004),Tropical forest,Beetle,112.53,2.4475
This study,Decaens et al. (2004),Tropical forest,Beetle,134.01,2.91475
This study,Dennis et al. (1998),Temperate grassland,Beetle,895.56,19.47833333
This study,Dennis et al. (1998),Temperate grassland,Beetle,321.11,6.984166667
This study,Dennis et al. (1998),Temperate grassland,Beetle,1517.78,33.01166667
This study,Dennis et al. (1998),Temperate grassland,Beetle,426.67,9.28
This study,Dennis et al. (1998),Temperate grassland,Beetle,822.22,17.88333333
This study,Dennis et al. (1998),Temperate grassland,Beetle,238.89,5.195833333
This study,Didham (1998),Tropical forest,Beetle,7.83,0.1703025
This study,Douce & Crossley (1982),Tundra,Beetle,42.76,0.93
This study,Douce & Crossley (1982),Tundra,Beetle,10.11,0.22
This study,Douce & Crossley (1982),Tundra,Beetle,52.87,1.15
This study,Douce & Crossley (1982),Tundra,Beetle,10.11,0.22
This study,Douce & Crossley (1982),Tundra,Beetle,2.53,0.055
This study,Dutoit et al. (1997),Temperate grassland,Beetle,2850.57,62
This study,Dutoit et al. (1997),Temperate grassland,Beetle,1977.01,43
This study,Dutoit et al. (1997),Temperate forest,Beetle,413.79,9
This study,Dutoit et al. (1997),Temperate grassland,Beetle,160.92,3.5
This study,Dutoit et al. (1997),Temperate forest,Beetle,45.98,1
This study,Giller (1996),Temperate forest,Beetle,120.69,2.625
This study,Giller (1996),Tropical forest,Beetle,11.49,0.25
This study,Giller (1996),Tundra,Beetle,57.47,1.25
This study,Jabin et al. (2004),Temperate forest,Beetle,1079.21,23.4728
This study,Jabin et al. (2004),Temperate forest,Beetle,424.61,9.2352
This study,Zhang et al. (2014),Tropical forest,Beetle,18.8,0.4089
This study,Malmstrom et al. (2009),Boreal forest,Beetle,467,10.15725
This study,Malmstrom et al. (2009),Boreal forest,Beetle,600,13.05
This study,Malmstrom et al. (2009),Boreal forest,Beetle,850,18.4875
This study,Malmstrom et al. (2009),Boreal forest,Beetle,1184,25.752
This study,Malmstrom et al. (2009),Boreal forest,Beetle,742,16.1385
This study,Malmstrom et al. (2009),Boreal forest,Beetle,133,2.89275
This study,Malmstrom et al. (2009),Boreal forest,Beetle,441,9.59175
This study,Malmstrom et al. (2009),Boreal forest,Beetle,209,4.54575
This study,Malmstrom et al. (2009),Boreal forest,Beetle,292,6.351
This study,Malmstrom et al. (2009),Boreal forest,Beetle,775,16.85625
This study,Menta et al. (2011),Temperate grassland,Beetle,255,5.54625
This study,Menta et al. (2011),Temperate grassland,Beetle,123,2.67525
This study,Menta et al. (2011),Temperate forest,Beetle,11,0.23925
This study,Menta et al. (2011),Temperate forest,Beetle,5,0.10875
This study,Palacios-Vargas et al. (2007),Tropical forest,Beetle,315,6.85125
This study,Paquin & Coderre (1997),Boreal forest,Beetle,576,12.528
This study,Paquin & Coderre (1997),Boreal forest,Beetle,405,8.80875
This study,Paquin & Coderre (1997),Boreal forest,Beetle,149,3.24075
This study,Persson et al. (1980),Boreal forest,Beetle,440,9.57
This study,Purchart et al. (2013),Boreal forest,Beetle,310.45,6.7522
This study,Purchart et al. (2013),Boreal forest,Beetle,461.06,10.02813
This study,Purchart et al. (2013),Boreal forest,Beetle,499.27,10.85917
This study,Purchart et al. (2013),Boreal forest,Beetle,680.08,14.79177
This study,Purchart et al. (2013),Boreal forest,Beetle,354.8,7.7168
This study,Salt et al. (1948),Temperate grassland,Beetle,3704.4,80.5707
This study,Sayer et al. (2010),Tropical forest,Beetle,1496.82,32.55573248
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Beetle,96,2.088
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Beetle,162,3.5235
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Beetle,82.7,1.798725
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Beetle,202,4.3935
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Beetle,174,3.7845
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Beetle,154,3.3495
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Beetle,100,2.175
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Beetle,194,4.2195
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Beetle,210.3,4.574025
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Beetle,124,2.697
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Beetle,182,3.9585
This study,Siira-Pietikainen & Haimi (2009),Boreal forest,Beetle,248,5.394
This study,Vele et al. (2011),Temperate forest,Beetle,739.48,16.08359457
This study,Vele et al. (2011),Temperate forest,Beetle,514.99,11.20107479
This study,Vele et al. (2011),Temperate forest,Beetle,39.61,0.861621137
This study,Vele et al. (2011),Temperate forest,Beetle,749.24,16.29587804
This study,Vele et al. (2011),Temperate forest,Beetle,374.62,8.147939018
This study,Vele et al. (2011),Temperate forest,Beetle,1373.6,29.8757764
This study,Vele et al. (2011),Temperate forest,Beetle,4120.8,89.62732919
This study,Vele et al. (2011),Temperate forest,Beetle,4994.91,108.6391869
