"event_no","event_name","peak_date","category","i_max","duration.x","p_moderate","p_strong","p_severe","p_extreme","season","name","duration.y","date_start","date_peak","date_end","intensity_max","intensity_var"
28,"CE3 1997",1997-12-03,"II Strong",2.0568,44,68,32,0,0,"Spring","Offshore Magallanes",44,1997-11-07,1997-12-03,1997-12-20,2.0568,0.4094
29,NA,1997-12-30,"I Moderate",1.0751,9,100,0,0,0,"Spring/Summer","Offshore Magallanes",9,1997-12-29,1997-12-30,1998-01-06,1.0751,0.0518
30,NA,1998-01-20,"I Moderate",1.4148,21,100,0,0,0,"Summer","Offshore Magallanes",21,1998-01-12,1998-01-20,1998-02-01,1.4148,0.1563
31,NA,1998-02-18,"I Moderate",1.2663,9,100,0,0,0,"Summer","Offshore Magallanes",9,1998-02-15,1998-02-18,1998-02-23,1.2663,0.1536
32,NA,1998-03-23,"I Moderate",0.8369,6,100,0,0,0,"Summer","Offshore Magallanes",6,1998-03-20,1998-03-23,1998-03-25,0.8369,0.0578
33,"CE3 1998a",1998-07-05,"III Severe",2.3253,124,60,35,3,0,"Fall/Winter","Offshore Magallanes",124,1998-04-10,1998-07-05,1998-08-11,2.3253,0.3804
34,"CE3 1998b",1998-08-30,"II Strong",1.1667,14,93,7,0,0,"Winter","Offshore Magallanes",14,1998-08-26,1998-08-30,1998-09-08,1.1667,0.2172
35,NA,2002-09-28,"I Moderate",0.6642,7,100,0,0,0,"Winter/Spring","Offshore Magallanes",7,2002-09-26,2002-09-28,2002-10-02,0.6642,0.0388
36,NA,2002-10-18,"I Moderate",0.9204,10,100,0,0,0,"Spring","Offshore Magallanes",10,2002-10-15,2002-10-18,2002-10-24,0.9204,0.0996
37,NA,2003-08-15,"I Moderate",0.7465,6,100,0,0,0,"Winter","Offshore Magallanes",6,2003-08-14,2003-08-15,2003-08-19,0.7465,0.0493
38,NA,2004-04-09,"I Moderate",1.0846,32,94,0,0,0,"Summer/Fall","Offshore Magallanes",32,2004-03-14,2004-04-09,2004-04-14,1.0846,0.1324
39,NA,2004-06-28,"I Moderate",0.8132,11,100,0,0,0,"Fall/Winter","Offshore Magallanes",11,2004-06-21,2004-06-28,2004-07-01,0.8132,0.0424
40,NA,2004-11-15,"I Moderate",1.1873,13,100,0,0,0,"Spring","Offshore Magallanes",13,2004-11-10,2004-11-15,2004-11-22,1.1873,0.1488
41,NA,2004-12-19,"I Moderate",0.9321,5,100,0,0,0,"Spring","Offshore Magallanes",5,2004-12-18,2004-12-19,2004-12-22,0.9321,0.03
42,NA,2005-01-08,"I Moderate",1.2103,17,100,0,0,0,"Summer","Offshore Magallanes",17,2005-01-01,2005-01-08,2005-01-17,1.2103,0.0829
43,NA,2005-09-30,"I Moderate",0.9312,8,100,0,0,0,"Winter/Spring","Offshore Magallanes",8,2005-09-28,2005-09-30,2005-10-05,0.9312,0.1443
44,NA,2005-10-29,"I Moderate",0.9319,10,100,0,0,0,"Spring","Offshore Magallanes",10,2005-10-21,2005-10-29,2005-10-30,0.9319,0.1074
45,NA,2005-11-15,"I Moderate",1.0934,7,100,0,0,0,"Spring","Offshore Magallanes",7,2005-11-13,2005-11-15,2005-11-19,1.0934,0.1255
46,NA,2005-11-29,"I Moderate",0.7333,5,100,0,0,0,"Spring","Offshore Magallanes",5,2005-11-26,2005-11-29,2005-11-30,0.7333,0.0239
47,NA,2006-01-09,"I Moderate",1.2303,8,100,0,0,0,"Summer","Offshore Magallanes",8,2006-01-07,2006-01-09,2006-01-14,1.2303,0.0953
48,NA,2006-01-23,"I Moderate",1.204,6,100,0,0,0,"Summer","Offshore Magallanes",6,2006-01-21,2006-01-23,2006-01-26,1.204,0.1106
49,"CE3 2006a",2006-02-24,"II Strong",1.5359,24,92,8,0,0,"Summer","Offshore Magallanes",24,2006-02-06,2006-02-24,2006-03-01,1.5359,0.1837
50,NA,2006-03-17,"I Moderate",0.9285,12,100,0,0,0,"Summer","Offshore Magallanes",12,2006-03-15,2006-03-17,2006-03-26,0.9285,0.0849
51,NA,2006-08-23,"I Moderate",1.0975,12,92,0,0,0,"Winter","Offshore Magallanes",12,2006-08-22,2006-08-23,2006-09-02,1.0975,0.1509
52,"CE3 2006b",2006-10-18,"II Strong",1.1945,14,79,14,0,0,"Spring","Offshore Magallanes",14,2006-10-10,2006-10-18,2006-10-23,1.1945,0.2128
53,NA,2006-10-29,"I Moderate",1.0752,8,100,0,0,0,"Spring","Offshore Magallanes",8,2006-10-27,2006-10-29,2006-11-03,1.0752,0.1432
54,NA,2006-11-09,"I Moderate",0.8484,6,100,0,0,0,"Spring","Offshore Magallanes",6,2006-11-08,2006-11-09,2006-11-13,0.8484,0.073
55,NA,2007-01-24,"I Moderate",1.3281,7,100,0,0,0,"Summer","Offshore Magallanes",7,2007-01-22,2007-01-24,2007-01-28,1.3281,0.1826
56,NA,2013-03-16,"I Moderate",0.9262,7,100,0,0,0,"Summer","Offshore Magallanes",7,2013-03-13,2013-03-16,2013-03-19,0.9262,0.1006
57,NA,2013-04-06,"I Moderate",0.9244,5,100,0,0,0,"Fall","Offshore Magallanes",5,2013-04-03,2013-04-06,2013-04-07,0.9244,0.0853
58,"CE3 2013",2013-05-04,"II Strong",1.7398,33,79,15,0,0,"Fall","Offshore Magallanes",33,2013-04-21,2013-05-04,2013-05-23,1.7398,0.3076
59,NA,2013-07-12,"I Moderate",0.9263,10,100,0,0,0,"Winter","Offshore Magallanes",10,2013-07-10,2013-07-12,2013-07-19,0.9263,0.0916
60,NA,2015-08-13,"I Moderate",0.9506,9,100,0,0,0,"Winter","Offshore Magallanes",9,2015-08-09,2015-08-13,2015-08-17,0.9506,0.1293
61,NA,2016-07-23,"I Moderate",0.8189,11,91,0,0,0,"Winter","Offshore Magallanes",11,2016-07-14,2016-07-23,2016-07-24,0.8189,0.0683
62,NA,2016-08-10,"I Moderate",1.0964,6,100,0,0,0,"Winter","Offshore Magallanes",6,2016-08-08,2016-08-10,2016-08-13,1.0964,0.2142
63,"CE3 2016",2016-09-11,"II Strong",1.0923,32,66,34,0,0,"Winter/Spring","Offshore Magallanes",32,2016-09-07,2016-09-11,2016-10-08,1.0923,0.1385
64,NA,2016-11-06,"I Moderate",0.8887,10,100,0,0,0,"Spring","Offshore Magallanes",10,2016-10-30,2016-11-06,2016-11-08,0.8887,0.0496
65,NA,2017-02-23,"I Moderate",0.9533,6,100,0,0,0,"Summer","Offshore Magallanes",6,2017-02-20,2017-02-23,2017-02-25,0.9533,0.0697
66,"CE3 2017a",2017-03-26,"II Strong",1.4736,53,74,26,0,0,"Summer/Fall","Offshore Magallanes",53,2017-03-01,2017-03-26,2017-04-22,1.4736,0.1889
67,NA,2017-05-01,"I Moderate",0.92,7,100,0,0,0,"Fall","Offshore Magallanes",7,2017-04-27,2017-05-01,2017-05-03,0.92,0.0393
68,NA,2017-05-14,"I Moderate",1.0898,5,100,0,0,0,"Fall","Offshore Magallanes",5,2017-05-12,2017-05-14,2017-05-16,1.0898,0.107
69,"CE3 2017b",2017-05-30,"II Strong",1.5743,31,90,10,0,0,"Fall","Offshore Magallanes",31,2017-05-20,2017-05-30,2017-06-19,1.5743,0.2434
70,NA,2017-07-13,"I Moderate",1.225,10,100,0,0,0,"Winter","Offshore Magallanes",10,2017-07-09,2017-07-13,2017-07-18,1.225,0.1756
71,NA,2017-07-25,"I Moderate",1.0679,7,100,0,0,0,"Winter","Offshore Magallanes",7,2017-07-23,2017-07-25,2017-07-29,1.0679,0.1882
72,NA,2017-09-10,"I Moderate",0.678,5,100,0,0,0,"Winter","Offshore Magallanes",5,2017-09-08,2017-09-10,2017-09-12,0.678,0.0411
73,NA,2017-11-09,"I Moderate",1.1508,6,100,0,0,0,"Spring","Offshore Magallanes",6,2017-11-05,2017-11-09,2017-11-10,1.1508,0.1825
74,NA,2019-11-30,"I Moderate",0.9402,11,100,0,0,0,"Spring","Offshore Magallanes",11,2019-11-24,2019-11-30,2019-12-04,0.9402,0.0592
75,NA,2020-01-10,"I Moderate",1.1644,14,100,0,0,0,"Summer","Offshore Magallanes",14,2020-01-05,2020-01-10,2020-01-18,1.1644,0.068
76,"CE3 2020a",2020-02-09,"II Strong",2.0695,19,84,16,0,0,"Summer","Offshore Magallanes",19,2020-02-07,2020-02-09,2020-02-25,2.0695,0.4003
77,NA,2020-03-07,"I Moderate",1.1435,15,100,0,0,0,"Summer","Offshore Magallanes",15,2020-03-02,2020-03-07,2020-03-16,1.1435,0.1718
78,"CE3 2020b",2020-06-11,"III Severe",2.1413,88,77,18,1,0,"Fall","Offshore Magallanes",88,2020-04-03,2020-06-11,2020-06-29,2.1413,0.3597
79,NA,2020-08-07,"I Moderate",0.9496,12,100,0,0,0,"Winter","Offshore Magallanes",12,2020-08-04,2020-08-07,2020-08-15,0.9496,0.1028
