lava,elevation class,site,quadrat,Acaena magellanica,Polypogon magellanicus,Agrostis stolonifera,Azorella selago,Bare ground,Astroblechnum penna-marina,Colobanthus,Leptinella plumosa,Juncus scheuchzerioides,Lichen,Lower plants,Lycopodium saururus,Montia fontana,Poa annua,Poa cookii,Poa pratensis,Ranunculus pseudotrullifolius,Sagina procumbens,Carex dikei
BL,5,1,1,0,5,0,0,5,39,0,0,1,0,50,0,0,0,0,0,0,0,0
BL,5,1,2,0,1,0,0,0,42,0,0,5,0,52,0,0,0,0,0,0,0,0
BL,5,1,3,0,5,0,0,0,26,0,0,5,0,63,0,0,0,0,0,0,0,0
BL,5,1,4,0,5,0,0,0,15,0,0,5,0,75,0,0,0,0,0,0,0,0
BL,5,2,1,0,1,0,55,0,27,0,0,0,0,16,0,0,0,0,0,0,0,0
BL,5,2,2,0,1,0,20,0,50,0,0,0,0,30,0,0,0,0,0,0,0,0
BL,5,2,3,0,1,0,36,0,54,0,0,0,0,9,0,0,0,0,0,0,0,0
BL,5,2,4,0,1,0,0,0,84,0,0,0,0,15,0,0,0,0,0,0,0,0
BL,5,3,1,0,0,0,0,0,95,0,0,0,0,5,0,0,0,0,0,0,0,0
BL,5,3,2,0,0,0,0,0,95,0,0,0,0,5,0,0,0,0,0,0,0,0
BL,5,3,3,0,0,0,0,0,95,0,0,0,0,5,0,0,0,0,0,0,0,0
BL,5,3,4,0,0,0,0,0,99,0,0,0,0,1,0,0,0,0,0,0,0,0
BL,6,1,1,0,0,0,5,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0
BL,6,1,2,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
BL,6,1,3,0,0,0,10,0,85,0,0,0,0,5,0,0,0,0,0,0,0,0
BL,6,1,4,0,0,0,0,0,99,0,0,0,0,1,0,0,0,0,0,0,0,0
BL,6,2,1,1,1,0,6,6,85,0,0,0,0,0,0,0,0,1,0,0,0,0
BL,6,2,2,1,0,0,0,0,93,0,0,0,0,1,0,0,0,5,0,0,0,0
BL,6,2,3,11,0,0,0,0,82,0,0,0,0,6,0,0,0,1,0,0,0,0
BL,6,2,4,1,1,0,0,0,89,0,0,0,0,9,0,0,0,0,0,0,0,0
BL,6,3,1,0,1,0,5,0,90,0,0,0,0,5,0,0,0,0,0,0,0,0
BL,6,3,2,0,0,0,15,0,80,0,0,0,0,5,0,0,0,0,0,0,0,0
BL,6,3,3,0,1,0,0,0,59,0,0,0,0,40,0,0,0,0,0,0,0,0
BL,6,3,4,0,10,0,10,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0
BL,7,1,1,0,1,0,0,0,93,0,0,1,0,0,0,0,0,5,0,0,0,0
BL,7,1,2,0,1,0,5,0,85,0,0,1,0,5,0,0,0,1,0,0,0,1
BL,7,1,3,0,1,0,0,0,87,0,0,1,0,10,0,0,0,0,0,0,0,1
BL,7,1,4,0,5,0,15,0,78,0,0,1,0,1,0,0,0,0,0,0,0,1
BL,7,2,1,0,0,0,1,0,68,0,0,1,0,29,0,0,0,0,0,0,0,1
BL,7,2,2,0,1,0,1,0,81,0,0,1,0,10,0,0,0,5,0,0,0,1
BL,7,2,3,0,1,0,34,0,63,0,0,1,0,0,0,0,0,1,0,0,0,1
BL,7,2,4,0,1,0,5,0,81,0,0,1,0,11,0,0,0,0,0,0,0,1
BL,7,3,1,0,5,0,0,0,87,0,0,1,0,5,0,0,0,1,0,0,0,1
BL,7,3,2,0,1,0,0,0,92,0,0,1,0,1,0,0,0,5,0,0,0,0
BL,7,3,3,0,5,0,33,0,57,0,0,1,0,0,0,0,0,5,0,0,0,0
BL,7,3,4,0,5,0,5,0,76,0,0,1,0,1,0,0,0,5,0,0,0,5
BL,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0
BL,8,1,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,95,0,0,0
BL,8,1,3,0,0,0,0,0,0,0,18,1,0,0,0,24,0,0,43,1,12,0
BL,8,1,4,39,0,0,0,0,0,0,10,1,0,1,0,29,0,0,0,10,10,0
BL,8,2,1,15,26,0,0,0,15,0,0,1,0,0,0,0,0,0,0,1,41,0
BL,8,2,2,10,60,0,0,0,10,0,0,0,0,0,0,0,0,5,0,0,15,0
BL,8,2,3,19,37,0,0,0,5,0,0,1,0,1,0,0,0,0,0,1,37,0
BL,8,2,4,27,13,0,0,0,45,0,0,1,0,1,0,0,0,0,0,0,13,0
BL,8,3,1,15,15,0,0,0,0,0,49,0,0,1,0,0,0,5,0,1,15,0
BL,8,3,2,0,0,0,0,0,0,0,39,1,0,0,0,0,19,29,10,1,1,0
BL,8,3,3,0,0,0,0,0,0,0,29,1,0,0,0,0,10,49,10,1,0,0
BL,8,3,4,0,4,0,0,0,16,0,57,1,0,0,0,0,0,20,0,1,0,0
GL,1,1,1,0,1,0,0,69,0,0,0,0,10,20,0,0,0,0,0,0,0,0
GL,1,1,2,0,1,0,0,84,0,0,0,0,5,10,0,0,0,0,0,0,0,0
GL,1,1,3,0,1,0,0,89,0,0,0,0,5,5,0,0,0,0,0,0,0,0
GL,1,1,4,0,0,0,5,85,0,0,0,0,5,5,0,0,0,0,0,0,0,0
GL,1,2,1,0,1,0,20,69,0,0,0,0,5,5,0,0,0,0,0,0,0,0
GL,1,2,2,0,0,0,30,55,0,0,0,0,5,10,0,0,0,0,0,0,0,0
GL,1,2,3,0,1,0,5,83,0,0,0,0,1,10,0,0,0,0,0,0,0,0
GL,1,2,4,0,0,0,0,85,0,0,0,0,5,10,0,0,0,0,0,0,0,0
GL,1,3,1,0,1,0,30,63,0,0,0,0,1,5,0,0,0,0,0,0,0,0
GL,1,3,2,0,0,0,0,94,0,0,0,0,1,5,0,0,0,0,0,0,0,0
GL,1,3,3,0,0,0,0,94,0,0,0,0,1,5,0,0,0,0,0,0,0,0
GL,1,3,4,0,0,0,0,94,0,0,0,0,1,5,0,0,0,0,0,0,0,0
GL,2,1,1,0,1,0,0,93,0,0,0,0,1,5,0,0,0,0,0,0,0,0
GL,2,1,2,0,0,0,0,94,0,0,0,0,1,5,0,0,0,0,0,0,0,0
GL,2,1,3,0,5,0,10,79,0,0,0,0,1,5,0,0,0,0,0,0,0,0
GL,2,1,4,0,0,0,20,74,0,0,0,0,1,5,0,0,0,0,0,0,0,0
GL,2,2,1,0,5,0,40,50,0,0,0,0,1,5,0,0,0,0,0,0,0,0
GL,2,2,2,0,1,0,10,78,0,0,0,0,1,10,0,0,0,0,0,0,0,0
GL,2,2,3,0,0,0,5,85,0,0,0,0,5,5,0,0,0,0,0,0,0,0
GL,2,2,4,0,0,0,10,84,0,0,0,0,1,5,0,0,0,0,0,0,0,0
GL,2,3,1,0,5,0,25,55,0,0,0,0,0,15,0,0,0,0,0,0,0,0
GL,2,3,2,0,0,0,40,54,0,0,0,0,1,5,0,0,0,0,0,0,0,0
GL,2,3,3,0,0,0,5,89,0,0,0,0,1,5,0,0,0,0,0,0,0,0
GL,2,3,4,0,0,0,15,74,0,0,0,0,1,10,0,0,0,0,0,0,0,0
GL,3,1,1,0,5,0,20,69,0,0,0,0,1,5,0,0,0,0,0,0,0,0
GL,3,1,2,0,0,0,0,94,0,0,0,0,1,5,0,0,0,0,0,0,0,0
GL,3,1,3,0,0,0,0,94,0,0,0,0,1,5,0,0,0,0,0,0,0,0
GL,3,1,4,0,15,0,30,34,5,0,0,0,1,15,0,0,0,0,0,0,0,0
GL,3,2,1,0,15,0,10,64,5,0,0,0,1,5,0,0,0,0,0,0,0,0
GL,3,2,2,0,5,0,5,64,5,0,0,0,1,20,0,0,0,0,0,0,0,0
GL,3,2,3,0,1,0,1,78,0,0,0,0,5,15,0,0,0,0,0,0,0,0
GL,3,2,4,0,10,0,50,34,0,0,0,0,1,5,0,0,0,0,0,0,0,0
GL,3,3,1,0,0,0,0,90,0,0,0,0,5,5,0,0,0,0,0,0,0,0
GL,3,3,2,0,1,0,15,74,0,0,0,0,5,5,0,0,0,0,0,0,0,0
GL,3,3,3,0,1,0,10,83,0,0,0,0,1,5,0,0,0,0,0,0,0,0
GL,3,3,4,0,0,0,0,89,0,0,0,0,1,10,0,0,0,0,0,0,0,0
GL,4,1,1,0,10,0,10,55,0,0,0,0,5,20,0,0,0,0,0,0,0,0
GL,4,1,2,0,5,0,10,74,0,0,0,0,1,10,0,0,0,0,0,0,0,0
GL,4,1,3,0,14,0,76,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0
GL,4,1,4,0,10,0,50,20,0,0,0,0,10,10,0,0,0,0,0,0,0,0
GL,4,2,1,0,20,0,5,60,0,0,0,0,5,10,0,0,0,0,0,0,0,0
GL,4,2,2,0,10,0,5,75,0,0,0,0,5,5,0,0,0,0,0,0,0,0
GL,4,2,3,0,50,0,10,15,10,0,0,0,5,10,0,0,0,0,0,0,0,0
GL,4,2,4,0,25,0,10,44,1,0,0,0,5,15,0,0,0,0,0,0,0,0
GL,4,3,1,0,10,0,15,55,0,0,0,0,10,10,0,0,0,0,0,0,0,0
GL,4,3,2,0,5,0,10,70,0,0,0,0,10,5,0,0,0,0,0,0,0,0
GL,4,3,3,0,10,0,25,55,0,0,0,0,5,5,0,0,0,0,0,0,0,0
GL,4,3,4,0,5,0,15,65,0,0,0,0,10,5,0,0,0,0,0,0,0,0
GL,5,1,1,0,5,0,10,45,25,0,0,0,5,10,0,0,0,0,0,0,0,0
GL,5,1,2,0,5,0,15,70,0,0,0,0,5,5,0,0,0,0,0,0,0,0
GL,5,1,3,0,25,0,15,25,10,0,0,0,20,5,0,0,0,0,0,0,0,0
GL,5,1,4,0,5,0,5,70,5,0,0,0,10,5,0,0,0,0,0,0,0,0
GL,5,2,1,0,10,0,0,60,0,0,0,0,20,10,0,0,0,0,0,0,0,0
GL,5,2,2,0,5,0,0,65,0,0,0,0,20,10,0,0,0,0,0,0,0,0
GL,5,2,3,0,1,0,0,64,0,0,0,0,30,5,0,0,0,0,0,0,0,0
GL,5,2,4,0,1,0,0,79,0,0,0,0,10,10,0,0,0,0,0,0,0,0
GL,5,3,1,0,20,0,40,34,0,0,0,0,1,5,0,0,0,0,0,0,0,0
GL,5,3,2,0,20,0,40,30,0,0,0,0,5,5,0,0,0,0,0,0,0,0
GL,5,3,3,0,19,0,39,0,39,0,0,0,1,1,1,0,0,0,0,0,0,0
GL,5,3,4,0,40,0,30,10,0,0,0,0,10,10,0,0,0,0,0,0,0,0
GL,6,1,1,0,5,0,0,0,83,0,0,0,0,10,0,0,0,1,0,0,0,0
GL,6,1,2,0,5,0,0,0,80,0,0,0,0,15,0,0,0,0,0,0,0,0
GL,6,1,3,0,10,0,0,0,20,0,0,0,0,70,0,0,0,0,0,0,0,0
GL,6,1,4,0,5,0,0,0,70,0,0,0,0,25,0,0,0,0,0,0,0,0
GL,6,2,1,0,20,0,0,0,69,0,0,0,0,10,0,0,0,0,0,0,0,1
GL,6,2,2,0,19,0,0,0,38,0,0,0,0,38,0,0,0,0,0,0,0,5
GL,6,2,3,0,19,0,0,0,38,0,0,0,0,38,0,0,0,0,0,0,0,5
GL,6,2,4,0,15,0,0,0,40,0,0,0,0,40,0,0,0,1,0,0,0,5
GL,6,3,1,0,66,0,1,7,7,0,0,7,0,13,0,0,0,0,0,0,0,0
GL,6,3,2,0,10,0,0,0,5,0,0,5,0,70,0,0,0,0,0,0,0,10
GL,6,3,3,0,16,0,0,5,5,0,0,11,0,53,0,0,0,0,0,0,0,11
GL,6,3,4,0,35,0,12,12,1,0,0,6,0,17,0,0,0,0,0,0,0,17
GL,7,1,1,0,14,0,0,0,5,0,0,0,0,81,0,0,0,0,0,0,0,0
GL,7,1,2,0,16,0,0,0,0,0,0,0,0,79,0,0,0,5,0,0,0,0
GL,7,1,3,0,20,0,0,0,0,0,0,0,0,79,0,0,0,1,0,0,0,0
GL,7,1,4,0,19,0,5,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0
GL,7,2,1,0,42,0,0,0,5,0,0,0,0,53,0,0,0,0,0,0,0,0
GL,7,2,2,0,26,0,0,0,11,0,0,0,0,63,0,0,0,0,0,0,0,0
GL,7,2,3,0,25,0,5,0,5,0,0,0,0,65,0,0,0,0,0,0,0,0
GL,7,2,4,0,35,0,0,0,5,0,0,0,0,60,0,0,0,0,0,0,0,0
GL,7,3,1,0,40,0,10,40,5,0,0,0,0,5,0,0,0,0,0,0,0,0
GL,7,3,2,0,25,0,10,55,0,0,0,0,0,10,0,0,0,0,0,0,0,0
GL,7,3,3,0,20,0,10,49,10,0,0,0,0,10,0,0,0,0,0,0,0,1
GL,7,3,4,1,30,0,60,3,5,0,0,0,0,0,0,0,0,0,0,0,0,1
GL,8,1,1,1,13,0,0,0,0,0,43,0,0,34,0,0,0,0,9,0,0,0
GL,8,1,2,2,0,0,0,0,0,0,25,0,0,16,0,0,0,25,33,0,0,0
GL,8,1,3,1,1,0,0,43,0,0,15,0,0,15,0,0,0,0,25,0,0,0
GL,8,1,4,0,11,0,0,0,0,0,53,0,0,0,0,0,0,0,37,0,0,0
GL,8,2,1,0,0,9,0,0,0,0,66,0,0,19,0,0,1,0,5,0,0,0
GL,8,2,2,0,0,15,0,0,0,0,15,0,0,5,0,0,0,0,65,0,0,0
GL,8,2,3,0,0,1,0,0,0,0,50,0,0,25,0,0,0,0,25,0,0,0
GL,8,2,4,0,0,0,0,0,0,0,80,0,0,20,0,0,0,0,0,0,0,0
GL,8,3,1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0
GL,8,3,2,6,0,0,0,0,0,0,23,0,0,0,0,0,1,0,70,0,0,0
GL,8,3,3,1,0,0,0,0,0,0,50,0,0,0,0,0,0,0,50,0,0,0
GL,8,3,4,11,0,0,0,0,0,0,5,0,0,0,0,0,0,0,84,0,0,0
