uid,colony,year,jdate,time_blood,date_last_seen,jdate_last_seen,days_until_dispersal,date_pups,jdate_pups,rna_extract_batch,hiseq_4000,lane,unique_reads,rna_concentration,rin_score,female,mass,disperse,neutrophils,lymphocytes,eosinophils,monocytes
7289_6695,picnic,2014,155,10.72,9/10/14,253,NA,7/11/14,192,4,1,12,16103835,132.18,7.5,1,950,0,57,43,1,2
7292_7293,picnic,2014,169,9.68,7/10/14,191,22,7/11/14,192,5,1,11,19298592,64.83,7.1,1,1840,1,37,26,0,2
7310_7303,gothictown,2015,176,9.55,9/10/15,253,NA,7/6/15,187,7,1,8,22050003,35.14,7.5,1,1890,0,28,72,4,7
7326_6571,riverbench,2013,181,9.75,8/30/13,242,NA,6/25/13,176,3,0,7,14324357,19.94,9,1,2370,0,56,44,1,8
7365_7368,picnic,2015,160,10.02,9/10/15,253,NA,7/14/15,195,5,1,10,18843737,29.86,8.1,1,990,0,33,68,0,2
7376_7578,mm,2015,183,11.85,9/1/15,244,NA,6/30/15,181,7,1,13,18192429,15.66,6.6,1,2190,0,0,10,0,0
7405_7444,cliff,2014,171,10.12,6/20/14,171,0,7/13/14,194,5,1,8,23684382,74.78,5.6,1,1740,1,6,6,0,1
7442_7655,picnic,2015,190,9.32,7/28/15,209,NA,7/14/15,195,7,1,10,26410247,62.55,7.7,1,1590,0,18,82,3,1
7536_7534,picnic,2013,163,10.68,7/9/13,190,27,7/2/13,183,1,0,4,12661679,37.71,6.9,1,1420,1,41,37,1,6
7560_7868,picnic,2015,148,11.72,6/10/15,161,13,7/14/15,195,5,1,9,22500940,54.84,8.3,1,1050,1,29,30,0,0
7565_7355,picnic,2015,160,10.73,9/10/15,253,NA,7/14/15,195,6,1,11,22213843,47.44,6.8,1,1190,0,37,30,1,2
7623_7612,picnic,2015,160,11.15,8/24/15,236,NA,7/14/15,195,6,1,12,13969688,61.79,7.3,1,1150,0,72,29,1,4
7652_7619,northpk,2015,163,10.25,9/6/15,249,NA,7/13/15,194,6,1,10,18334439,73.24,9.1,1,1310,0,9,92,2,0
7810_7238,riverbench,2015,154,10.95,9/10/15,253,NA,7/9/15,190,5,1,12,17552150,38.52,9.1,1,1760,0,5,24,0,2
7956_7953,picnic,2013,176,10.07,8/27/13,239,NA,7/2/13,183,3,0,6,13038262,6.38,8.6,1,1720,0,21,79,1,1
7960_7982,picnic,2013,177,18.95,7/11/13,192,15,7/2/13,183,3,0,7,16433214,38.56,7,1,1660,1,18,82,2,2
7964_7955,picnic,2013,191,9.32,8/26/13,238,NA,7/2/13,183,3,0,5,17255973,29.54,8.3,1,2230,0,16,86,0,3
7973_7978,mm,2014,152,10.17,7/1/14,182,30,6/27/14,178,4,1,11,23264655,91.12,7.3,1,1340,1,10,90,2,1
7976_7089,avalanche,2013,184,16.9,8/19/13,231,NA,7/3/13,184,3,0,7,18080135,32.03,7.5,1,2720,0,32,68,0,5
7991_7974,picnic,2013,190,18.77,8/31/13,243,NA,7/2/13,183,3,0,6,13834728,41.22,6.9,1,2110,0,11,89,1,2
7996_7004,picnic,2013,177,18.97,7/10/13,191,14,7/2/13,183,3,0,7,13155479,56.27,7.3,1,2170,1,42,58,0,9
