﻿lake,female,morph,DD,year,pop.morph,dev_stage,type,pop.dev.year,femaleFL,femaleWeight_after,femaleWeight_before,male,age,meanDD,meanESize,meanHSize,meanFFSize,meanPFandE,eggCV...,eggCV
Galtabol,40,benthic,229.5,2014,GB,E,RNA,GB_E_14,22.3,110,120,52,5,229.5,5.126166667,NA,20.8476,5.140305556,2.252612359,0.022526124
Galtabol,40,benthic,9,2014,GB,PF,RNA,GB_PF_14,22.3,110,120,52,5,NA,5.126166667,NA,20.8476,5.140305556,2.252612359,0.022526124
Galtabol,41,benthic,229.5,2014,GB,E,RNA,GB_E_14,22.6,95,110,53,5,229.5,5.216111111,NA,NA,5.194055556,1.927907246,0.019279072
Galtabol,41,benthic,9,2014,GB,PF,RNA,GB_PF_14,22.6,95,110,53,5,NA,5.216111111,NA,NA,5.194055556,1.927907246,0.019279072
Galtabol,42,benthic,229.5,2014,GB,E,RNA,GB_E_14,22.3,100,120,50,7,229.5,5.443888889,NA,21.69433333,5.361814815,2.425557845,0.024255578
Galtabol,42,benthic,9,2014,GB,PF,RNA,GB_PF_14,22.3,100,120,50,7,NA,5.443888889,NA,21.69433333,5.361814815,2.425557845,0.024255578
Galtabol,43,benthic,229.5,2014,GB,E,RNA,GB_E_14,19.4,65,75,49,5,229.5,5.189444444,NA,20.45122222,5.209518519,1.829174832,0.018291748
Galtabol,43,benthic,9,2014,GB,PF,RNA,GB_PF_14,19.4,65,75,49,5,NA,5.189444444,NA,20.45122222,5.209518519,1.829174832,0.018291748
Galtabol,44,benthic,229.5,2014,GB,E,RNA,GB_E_14,21.5,100,115,52,5,229.5,5.009888889,NA,19.8235,5.122222222,2.900486278,0.029004863
Galtabol,44,benthic,9,2014,GB,PF,RNA,GB_PF_14,21.5,100,115,52,5,NA,5.009888889,NA,19.8235,5.122222222,2.900486278,0.029004863
Galtabol,45,benthic,229.5,2014,GB,E,RNA,GB_E_14,21.7,90,105,50,6,229.5,5.156777778,NA,20.78122222,5.190611111,2.796353293,0.027963533
Galtabol,45,benthic,9,2014,GB,PF,RNA,GB_PF_14,21.7,90,105,50,6,NA,5.156777778,NA,20.78122222,5.190611111,2.796353293,0.027963533
Galtabol,46,benthic,229.5,2014,GB,E,RNA,GB_E_14,23.6,120,145,51,7,229.5,5.359888889,NA,22.201,5.318092593,1.958944353,0.019589444
Galtabol,46,benthic,9,2014,GB,PF,RNA,GB_PF_14,23.6,120,145,51,7,NA,5.359888889,NA,22.201,5.318092593,1.958944353,0.019589444
Galtabol,47,benthic,9,2014,GB,PF,RNA,GB_PF_14,24.6,130,NA,50,8,NA,5.359888889,NA,NA,5.353305556,3.391833788,0.033918338
Galtabol,48,benthic,229.5,2014,GB,E,RNA,GB_E_14,20.5,75,90,49,6,229.5,5.059333333,NA,20.7845,5.072555556,1.921111104,0.019211111
Galtabol,48,benthic,NA,NA,GB,PF,Jason,GB_PF_14,20.5,75,90,49,6,NA,5.059333333,NA,20.7845,5.072555556,1.921111104,0.019211111
Vatnshlidarvatn,54,silver,221.5181905,2014,VS,E,RNA,VS_E_14,23.3,115,130,73,5,221.5182,4.467625,14.8288,NA,4.573545455,4.194783289,0.041947833
Vatnshlidarvatn,54,silver,NA,NA,VS,PF,CAL_beehive,VS_PF_14,23.3,115,130,73,5,NA,4.467625,14.8288,19.17069231,4.573545455,4.194783289,0.041947833
Vatnshlidarvatn,56,silver,221.5181905,2014,VS,E,RNA,VS_E_14,24.5,135,160,73,6,221.5182,4.169,15.3326,18.50054545,4.177888889,3.184376423,0.031843764
Vatnshlidarvatn,56,silver,NA,NA,VS,PF,CAL_beehive,VS_PF_14,24.5,135,160,73,6,NA,4.169,15.3326,18.50054545,4.177888889,3.184376423,0.031843764
Vatnshlidarvatn,65,silver,221.5181905,2014,VS,E,RNA,VS_E_14,27.8,210,240,74,7,221.5182,4.619222222,15.09538889,18.92377778,4.694479592,2.732859377,0.027328594
Vatnshlidarvatn,65,silver,NA,NA,VS,PF,CAL_beehive,VS_PF_14,27.8,210,240,74,7,NA,4.619222222,15.09538889,18.92377778,4.694479592,2.732859377,0.027328594
Vatnshlidarvatn,67,silver,221.5181905,2014,VS,E,RNA,VS_E_14,21.7,90,110,74,5,221.5182,4.3441,14.943625,18.20855,4.298652778,2.593767847,0.025937678
Vatnshlidarvatn,67,silver,NA,NA,VS,PF,CAL_beehive,VS_PF_14,21.7,90,110,74,5,NA,4.3441,14.943625,18.20855,4.298652778,2.593767847,0.025937678
Vatnshlidarvatn,68,silver,221.5181905,2014,VS,E,RNA,VS_E_14,22.5,115,130,72,7,221.5182,4.473181818,15.0906,19.1934,4.61480303,4.510957465,0.045109575
Vatnshlidarvatn,68,silver,NA,NA,VS,PF,CAL_beehive,VS_PF_14,22.5,115,130,72,7,NA,4.473181818,15.0906,19.1934,4.61480303,4.510957465,0.045109575
Vatnshlidarvatn,69,silver,221.5181905,2014,VS,E,RNA,VS_E_14,22,110,125,73,5,221.5182,4.178666667,14.89625,18.7769,4.21009375,2.624856012,0.02624856
Vatnshlidarvatn,69,silver,NA,NA,VS,PF,CAL_beehive,VS_PF_14,22,110,125,73,5,NA,4.178666667,14.89625,18.7769,4.21009375,2.624856012,0.02624856
Vatnshlidarvatn,71,silver,221.5181905,2014,VS,E,RNA,VS_E_14,22.3,105,110,74,6,221.5182,4.4708,15.1780625,19.48165,4.447269231,4.014239023,0.04014239
Vatnshlidarvatn,71,silver,NA,NA,VS,PF,CAL_beehive,VS_PF_14,22.3,105,110,74,6,NA,4.4708,15.1780625,19.48165,4.447269231,4.014239023,0.04014239
Thingvallavatn,82,planktivorous,7.8905,2014,TP,PF,RNA,TP_PF_14,21,85,105,104,7,NA,NA,16.05377778,21.84355556,4.734055556,4.481337574,0.044813376
Thingvallavatn,83,planktivorous,225.6094667,2014,TP,E,RNA,TP_E_14,21,70,85,111,6,225.6095,5.044333333,15.94,21.29922222,5.116804878,4.855795647,0.048557956
Thingvallavatn,83,planktivorous,NA,NA,TP,PF,CAL_beehive,TP_PF_14,21,70,85,111,6,NA,5.044333333,15.94,21.29922222,5.116804878,4.855795647,0.048557956
Thingvallavatn,84,planktivorous,225.6094667,2014,TP,E,RNA,TP_E_14,19.5,70,80,103,7,225.6095,5.308166667,16.644,22.14177778,5.113137931,8.867623768,0.088676238
Thingvallavatn,84,planktivorous,NA,NA,TP,PF,CAL_beehive,TP_PF_14,19.5,70,80,103,7,NA,5.308166667,16.644,22.14177778,5.113137931,8.867623768,0.088676238
Thingvallavatn,85,planktivorous,225.6094667,2014,TP,E,RNA,TP_E_14,19.2,75,90,105,5,225.6095,5.027,17.29522222,22.26255556,5.084978261,4.543827769,0.045438278
Thingvallavatn,85,planktivorous,NA,NA,TP,PF,CAL_beehive,TP_PF_14,19.2,75,90,105,5,NA,5.027,17.29522222,22.26255556,5.084978261,4.543827769,0.045438278
Thingvallavatn,86,planktivorous,225.6094667,2014,TP,E,RNA,TP_E_14,20.4,85,100,104,7,225.6095,4.909833333,17.31888889,22.16122222,4.881293103,4.021716589,0.040217166
Thingvallavatn,86,planktivorous,NA,NA,TP,PF,CAL_beehive,TP_PF_14,20.4,85,100,104,7,NA,4.909833333,17.31888889,22.16122222,4.881293103,4.021716589,0.040217166
Thingvallavatn,88,planktivorous,225.6094667,2014,TP,E,RNA,TP_E_14,19.6,70,80,102,6,225.6095,5.000833333,16.44177778,21.81711111,4.910266667,4.273331644,0.042733316
Thingvallavatn,88,planktivorous,15.5015,2014,TP,PF,energyContent,TP_PF_14,19.6,70,80,102,6,NA,5.000833333,16.44177778,21.81711111,4.910266667,4.273331644,0.042733316
Thingvallavatn,89,planktivorous,225.6094667,2014,TP,E,RNA,TP_E_14,20.1,85,100,102,7,225.6095,5.2975,17.11533333,22.04033333,5.048733333,6.383859262,0.063838593
Thingvallavatn,89,planktivorous,7.8905,2014,TP,PF,RNA,TP_PF_14,20.1,85,100,102,7,NA,5.2975,17.11533333,22.04033333,5.048733333,6.383859262,0.063838593
Thingvallavatn,91,planktivorous,7.8905,2014,TP,PF,RNA,TP_PF_14,20,70,80,105,5,NA,NA,17.19372727,22.07377778,4.962527778,1.940026286,0.019400263
Thingvallavatn,92,planktivorous,225.6094667,2014,TP,E,RNA,TP_E_14,20.1,80,90,105,5,225.6095,5.152,16.91677778,22.10333333,4.92175,4.906085455,0.049060855
Thingvallavatn,92,planktivorous,NA,NA,TP,PF,CAL_beehive,TP_PF_14,20.1,80,90,105,5,NA,5.152,16.91677778,22.10333333,4.92175,4.906085455,0.049060855
Thingvallavatn,99,planktivorous,225.6094667,2014,TP,E,RNA,TP_E_14,19.6,75,80,103,4,225.6095,5.0065,16.08466667,21.1515,4.896586957,4.961908408,0.049619084
Thingvallavatn,99,planktivorous,NA,NA,TP,PF,CAL_beehive,TP_PF_14,19.6,75,80,103,4,NA,5.0065,16.08466667,21.1515,4.896586957,4.961908408,0.049619084
Thingvallavatn,112,LB,NA,NA,TLB,PF,Louise,LB_PF_15,36.1,537,612,134,9,NA,NA,12.9213,NA,5.423682927,2.751749706,0.027517497
Thingvallavatn,115,LB,220.141,2015,TLB,E,RNA,TLB_E_15,49.9,1155,1330,134,15,220.141,5.181,13.87083333,NA,4.998277778,5.678619469,0.056786195
Thingvallavatn,115,LB,11.488,2015,TLB,PF,RNA,TLB_PF_15,49.9,1155,1330,134,15,NA,5.181,13.87083333,NA,4.998277778,5.678619469,0.056786195
Thingvallavatn,116,LB,220.141,2015,TLB,E,RNA,TLB_E_15,40.3,813,920,132,8,220.141,5.148333333,14.56366667,19.50733333,5.174847458,4.828248534,0.048282485
Thingvallavatn,116,LB,NA,NA,TLB,PF,Louise,LB_PF_15,40.3,813,920,132,8,NA,5.148333333,14.56366667,19.50733333,5.174847458,4.828248534,0.048282485
Thingvallavatn,117,LB,220.141,2015,TLB,E,RNA,TLB_E_15,42.8,806,960,131,8,220.141,5.292857143,NA,NA,5.059789474,4.678897779,0.046788978
Thingvallavatn,117,LB,11.488,2015,TLB,PF,RNA,TLB_PF_15,42.8,806,960,131,8,NA,5.292857143,NA,NA,5.059789474,4.678897779,0.046788978
Thingvallavatn,119,LB,220.141,2015,TLB,E,RNA,TLB_E_15,39.1,588,696,134,7,220.141,5.0326,15.91475,18.68964286,4.872647059,2.81210907,0.028121091
Thingvallavatn,119,LB,11.488,2015,TLB,PF,RNA,TLB_PF_15,39.1,588,696,134,7,NA,5.0326,15.91475,18.68964286,4.872647059,2.81210907,0.028121091
Thingvallavatn,124,LB,NA,NA,TLB,PF,Louise,LB_PF_15,35.9,520,578,130,7,NA,NA,15.4261,20.163,5.096390244,3.534540182,0.035345402
Thingvallavatn,128,LB,220.141,2015,TLB,E,RNA,TLB_E_15,40,787,866,129,8,220.141,4.848571429,15.22445455,19.4174375,4.580888889,6.740303921,0.067403039
Thingvallavatn,128,LB,11.488,2015,TLB,PF,RNA,TLB_PF_15,40,787,866,129,8,NA,4.848571429,15.22445455,19.4174375,4.580888889,6.740303921,0.067403039
Vatnshlidarvatn,135,brown,217.04725,2015,VB,E,RNA,VB_E_15,17.6,60,74,160,5,217.0472,4.537416667,15.00341176,18.14396,4.512315789,3.961607773,0.039616078
Vatnshlidarvatn,135,brown,12.128,2015,VB,PF,RNA,VB_PF_15,17.6,60,74,160,5,NA,4.537416667,15.00341176,18.14396,4.512315789,3.961607773,0.039616078
Vatnshlidarvatn,143,brown,217.04725,2015,VB,E,RNA,VB_E_15,24.8,131,146,156,6,217.0472,4.504,13.28725,18.111125,4.591666667,4.526090484,0.045260905
Vatnshlidarvatn,143,brown,NA,NA,VB,PF,Louise,VB_PF_15,24.8,131,146,156,6,NA,4.504,13.28725,18.111125,4.591666667,4.526090484,0.045260905
Vatnshlidarvatn,148,brown,12.128,2015,VB,PF,RNA,VB_PF_15,26.4,159,191,161,7,NA,NA,NA,NA,4.487,4.68118204,0.04681182
Vatnshlidarvatn,149,brown,229.82425,2015,VB,E,RNA,VB_E_15,17.2,54,NA,163,7,229.8243,4.473166667,14.51415789,17.53055556,4.358716981,2.233164389,0.022331644
Vatnshlidarvatn,149,brown,NA,NA,VB,PF,Louise,VB_PF_15,17.2,54,NA,163,7,NA,4.473166667,14.51415789,17.53055556,4.358716981,2.233164389,0.022331644
Vatnshlidarvatn,150,brown,217.04725,2015,VB,E,RNA,VB_E_15,24.1,128,160,158,8,217.0472,5.052,15.19273077,19.65804,5.100666667,8.488598495,0.084885985
Vatnshlidarvatn,150,brown,12.128,2015,VB,PF,RNA,VB_PF_15,24.1,128,160,158,8,NA,5.052,15.19273077,19.65804,5.100666667,8.488598495,0.084885985
Vatnshlidarvatn,152,brown,217.04725,2015,VB,E,RNA,VB_E_15,15.7,44,NA,161,5,217.0472,4.583833333,14.30507143,17.37870588,4.30575,2.977938479,0.029779385
Vatnshlidarvatn,152,brown,NA,NA,VB,PF,Louise,VB_PF_15,15.7,44,NA,161,5,NA,4.583833333,14.30507143,17.37870588,4.30575,2.977938479,0.029779385
Galtabol,164,benthic,226.26125,2015,GB,E,RNA,GB_E_15,25.6,133,159,170,6,226.2612,5.052785714,15.37703846,18.40758333,5.111583333,2.72222164,0.027222216
Galtabol,164,benthic,9.662,2015,GB,PF,RNA,GB_PF_15,25.6,133,159,170,6,NA,5.052785714,15.37703846,18.40758333,5.111583333,2.72222164,0.027222216
Galtabol,166,benthic,226.26125,2015,GB,E,RNA,GB_E_15,21.2,89,100,171,6,226.2612,4.751375,14.84158824,17.96678571,4.732866667,2.020933019,0.02020933
Galtabol,166,benthic,9.662,2015,GB,PF,RNA,GB_PF_15,21.2,89,100,171,6,NA,4.751375,14.84158824,17.96678571,4.732866667,2.020933019,0.02020933
Galtabol,167,benthic,226.26125,2015,GB,E,RNA,GB_E_15,20.7,71,88,169,6,226.2612,5.098625,14.30766667,17.9745,5.0772,3.457835471,0.034578355
Galtabol,167,benthic,9.662,2015,GB,PF,RNA,GB_PF_15,20.7,71,88,169,6,NA,5.098625,14.30766667,17.9745,5.0772,3.457835471,0.034578355
Galtabol,168,benthic,226.26125,2015,GB,E,RNA,GB_E_15,18.7,69,75,170,6,226.2612,4.740375,14.05407692,18.3003,4.785842105,3.274790928,0.032747909
Galtabol,168,benthic,9.662,2015,GB,PF,RNA,GB_PF_15,18.7,69,75,170,6,NA,4.740375,NA,18.3003,4.785842105,3.274790928,0.032747909
Svinavatn,172,pelagic,NA,2015,SV,PF,energyContent,SV_PF_15,28.8,215,250,174,5,NA,NA,NA,NA,5.64025,5.081589181,0.050815892
Svinavatn,173,pelagic,NA,2015,SV,PF,energyContent,SV_PF_15,24.3,147,174,174,6,NA,NA,NA,NA,5.086117647,1.628897893,0.016288979
Vatnshlidarvatn,175,silver,216.5425,2015,VS,E,RNA,VS_E_15,25,160,185,186,6,216.5425,4.637363636,14.2104,18.36828571,4.504095238,3.848487089,0.038484871
Vatnshlidarvatn,175,silver,9.817,2015,VS,PF,RNA,VS_PF_15,25,160,185,186,6,NA,4.637363636,14.2104,18.36828571,4.504095238,3.848487089,0.038484871
Vatnshlidarvatn,176,silver,216.5425,2015,VS,E,RNA,VS_E_15,25,150,171,188,7,216.5425,5.212,13.86006667,18.73386364,4.92825,6.690837755,0.066908378
Vatnshlidarvatn,176,silver,9.817,2015,VS,PF,RNA,VS_PF_15,25,150,171,188,7,NA,5.212,13.86006667,18.73386364,4.92825,6.690837755,0.066908378
Vatnshlidarvatn,180,silver,216.5425,2015,VS,E,RNA,VS_E_15,25,159,186,185,6,216.5425,4.7295,13.20070968,18.55285,4.443412698,3.994871371,0.039948714
Vatnshlidarvatn,180,silver,NA,NA,VS,PF,Louise,VS_PF_15,25,159,186,185,6,NA,4.7295,13.20070968,18.55285,4.443412698,3.994871371,0.039948714
Vatnshlidarvatn,182,silver,216.5425,2015,VS,E,RNA,VS_E_15,23,114,134,187,5,216.5425,4.596,12.9411875,17.32965385,4.244175439,4.150045413,0.041500454
Vatnshlidarvatn,182,silver,NA,2015,VS,PF,Louise,VS_PF_15,23,114,134,187,5,NA,4.596,12.9411875,17.32965385,4.244175439,4.150045413,0.041500454
Vatnshlidarvatn,184,silver,216.5425,2015,VS,E,RNA,VS_E_15,24.2,124,137,187,6,216.5425,4.7485,14.29457143,19.07345455,4.6051875,3.585912853,0.035859129
Vatnshlidarvatn,184,silver,9.817,2015,VS,PF,RNA,VS_PF_15,24.2,124,137,187,6,NA,4.7485,14.29457143,19.07345455,4.6051875,3.585912853,0.035859129
Vatnshlidarvatn,190,silver,216.5425,2015,VS,E,RNA,VS_E_15,27.5,180,189,195,6,220.4617,4.937181818,13.81615625,18.4562,4.633,3.952786048,0.03952786
Vatnshlidarvatn,190,silver,NA,NA,VS,PF,Louise,VS_PF_15,27.5,180,189,195,6,NA,4.937181818,13.81615625,18.4562,4.633,3.952786048,0.03952786
Vatnshlidarvatn,194,silver,216.5425,2015,VS,E,RNA,VS_E_15,24,134,156,195,5,216.5425,5.008166667,15.19835714,19.57452,4.813375,5.819655616,0.058196556
Vatnshlidarvatn,194,silver,9.817,2015,VS,PF,RNA,VS_PF_15,24,134,156,195,5,NA,5.008166667,15.19835714,19.57452,4.813375,5.819655616,0.058196556
Svinavatn,200,pelagic,NA,2015,SV,PF,energyContent,SV_PF_15,24.3,166,196,203,6,NA,NA,NA,NA,5.154428571,3.166323313,0.031663233
Svinavatn,202,pelagic,9.454,2015,SV,PF,RNA,SV_PF_15,24.2,144,161,203,4,NA,NA,NA,NA,5.610473684,6.09882872,0.060988287
Svinavatn,204,pelagic,202.792,2015,SV,E,Staining,SV_E_15,26.2,192,206,209,6,202.792,5.511916667,16.31226316,22.54136364,5.495181818,4.096356323,0.040963563
Svinavatn,204,pelagic,9.454,2015,SV,PF,RNA,SV_PF_15,26.2,192,206,209,6,NA,5.511916667,16.31226316,22.54136364,5.495181818,4.096356323,0.040963563
Svinavatn,205,pelagic,202.792,2015,SV,E,Staining,SV_E_15,27,184,198,208,5,202.792,5.51375,16.69309091,25.34571429,5.561045455,3.342574032,0.03342574
Svinavatn,205,pelagic,9.454,2015,SV,PF,RNA,SV_PF_15,27,184,198,208,5,NA,5.51375,16.69309091,25.34571429,5.561045455,3.342574032,0.03342574
Svinavatn,206,pelagic,202.792,2015,SV,E,Staining,SV_E_15,26.5,173,205,208,9,202.792,5.395625,14.691875,22.2838,5.448038462,3.183334529,0.031833345
Svinavatn,206,pelagic,9.454,2015,SV,PF,RNA,SV_PF_15,26.5,173,205,208,9,NA,5.395625,14.691875,22.2838,5.448038462,3.183334529,0.031833345
Svinavatn,207,pelagic,202.792,2015,SV,E,Staining,SV_E_15,25.5,159,175,209,6,202.792,5.1345625,14.28817647,21.7028,5.162038462,3.936202428,0.039362024
Svinavatn,207,pelagic,9.454,2015,SV,PF,RNA,SV_PF_15,25.5,159,175,209,6,NA,5.1345625,14.28817647,21.7028,5.162038462,3.936202428,0.039362024
Thingvallavatn,240,planktivorous,263.4709167,2015,TP,E,Staining,TP_E_15,21.2,83.5,104.7,239,5,263.4709,4.983833333,16.227,20.97378571,5.092125,2.249004552,0.022490046
Thingvallavatn,240,planktivorous,9.012,2015,TP,PF,RNA,TP_PF_15,21.2,83.5,104.7,239,5,NA,4.983833333,16.227,20.97378571,5.092125,2.249004552,0.022490046
