names,species,life_hist,treatment,group,id,sex,start_date,end_date,final_weight,RightTelVol,LeftTelVol,RightOptTectVol,LeftOptTectVol,CerVol,DorsMedVol,RightOBVolume,LeftOBVolume,RightHypo,LeftHypo,DorsMedVol.1,TelVol,OptTectVol,CerVol.1,OlfBulbVol,HypVol,brain_weight_mg,notes
AS_G3_F2,Aphyosemion_striatum,N,,,,F,11/07/2017,31/08/2018,0.39952,0.458847329,0.526493558,0.957237725,1.027263141,0.502231621,0.290280659,0.020610289,0.014944664,0.247224078,0.237984488,0.290280659,0.985340887,1.984500866,0.502231621,0.035554953,0.485208566,4.08,
AS_G3_M1,Aphyosemion_striatum,N,,,,M,11/07/2017,31/08/2018,0.4249,0.488301314,0.452248061,0.917597626,0.968356301,0.448524534,0.316720129,0.012795734,0.012137304,0.204063098,0.201633682,0.316720129,0.940549375,1.885953927,0.448524534,0.024933037,0.40569678,3.9,
AS_G3_M2,Aphyosemion_striatum,N,,,,M,11/07/2017,31/08/2018,0.56587,0.592240883,0.529393802,0.981823956,1.127784864,0.497149395,0.27150777,0.016735486,0.017587736,0.382349765,0.238296666,0.27150777,1.121634685,2.10960882,0.497149395,0.034323222,0.620646431,3.91,left hypothalamus broken off
AS_G3_M3,Aphyosemion_striatum,N,,,,M,11/07/2017,31/08/2018,0.44653,0.554238148,0.544272754,1.065382404,1.031642624,0.552293356,0.353495959,0.015553235,0.015260675,0.236475719,0.2608329,0.353495959,1.098510902,2.097025028,0.552293356,0.03081391,0.497308619,4.11,
AS_G3_M4,Aphyosemion_striatum,N,,,,M,11/07/2017,31/08/2018,0.50987,0.586966042,0.551736863,1.071227257,1.056032936,0.503118345,0.282489018,0.01267793,0.01055002,0.302185995,0.263488761,0.282489018,1.138702906,2.127260193,0.503118345,0.023227949,0.565674756,4.43,
AS_G3_M5,Aphyosemion_striatum,N,,,,M,11/07/2017,31/08/2018,0.60738,0.704628609,0.65487951,1.102306681,1.157575388,0.497192109,0.424995005,0.01849927,0.022543994,0.306303935,0.262395902,0.424995005,1.359508119,2.259882069,0.497192109,0.041043264,0.568699837,3.87,
AS_G3_M6,Aphyosemion_striatum,N,,,,M,11/07/2017,31/08/2018,0.4331,0.494817662,0.477043611,0.89384414,1.01329132,0.531433248,0.232342553,0.013591927,0.016308601,0.721297398,0.255852715,0.232342553,0.971861273,1.90713546,0.531433248,0.029900528,0.977150113,3.51,
CC_G1_F1,Rivulus_Cynodonichthys_chucunaque,N,group,CCG1,F1,F,7/07/2016,3/07/2017,0.779,0.695738277,0.664767213,1.254647474,1.239107491,0.613117445,0.430183797,0.019436298,0.022310823,0.268967895,0.311397474,0.430183797,1.360505491,2.493754965,0.613117445,0.041747121,0.580365369,8.46,
CC_G1_F2,Rivulus_Cynodonichthys_chucunaque,N,group,CCG1,F2,F,7/07/2016,3/07/2017,0.658,0.629288849,0.65904207,1.082549446,1.16037607,0.568142981,0.346793286,0.021461737,0.021127006,0.317237573,0.294431467,0.346793286,1.288330919,2.242925517,0.568142981,0.042588743,0.61166904,8.05,
CC_G1_F3,Rivulus_Cynodonichthys_chucunaque,N,group,CCG1,F3,F,7/07/2016,3/07/2017,0.383,0.437578652,0.509974488,0.825703308,0.954078034,0.387616612,0.34800903,0.019939605,0.017822956,0.166799144,0.623575248,0.34800903,0.94755314,1.779781342,0.387616612,0.037762561,0.790374391,5.86,
CC_G1_F4,Rivulus_Cynodonichthys_chucunaque,N,group,CCG1,F4,F,7/07/2016,3/07/2017,0.38,0.533001208,0.511963876,1.064340824,1.002535864,0.447338239,0.370072876,0.01537312,0.016106201,0.226384653,0.184707915,0.370072876,1.044965084,2.066876688,0.447338239,0.031479321,0.411092568,6.2,
CC_G1_M1,Rivulus_Cynodonichthys_chucunaque,N,group,CCG1,M1,M,7/07/2016,3/07/2017,0.659,0.702372701,0.742012117,1.251839719,1.236479753,0.681686921,0.42218226,0.0243405,0.016698146,0.293968418,0.277427868,0.42218226,1.444384818,2.488319472,0.681686921,0.041038646,0.571396286,8.34,
CC_G1_M2,Rivulus_Cynodonichthys_chucunaque,N,group,CCG1,M2,M,7/07/2016,3/07/2017,0.551,0.530913512,0.609475895,1.21854459,1.146332641,0.617852899,0.434187729,0.018361669,0.023488342,0.318370253,0.316936182,0.434187729,1.140389407,2.364877232,0.617852899,0.04185001,0.635306435,7.89,
CC_G1_M3,Rivulus_Cynodonichthys_chucunaque,N,group,CCG1,M3,M,7/07/2016,3/07/2017,0.42,0.583233401,0.597273659,0.970644862,1.016483609,0.52454852,0.282044587,0.02515414,0.021492703,0.249002385,0.256414773,0.282044587,1.180507059,1.987128471,0.52454852,0.046646842,0.505417157,6.86,
CC_G2_F1,Rivulus_Cynodonichthys_chucunaque,N,group,CCG2,F1,F,13/05/2017,26/04/2018,1.056,0.880647723,0.877835972,1.327415175,1.39668846,0.646734984,0.391927956,0.015395919,0.023841192,0.407143304,0.369593204,0.391927956,1.758483695,2.724103635,0.646734984,0.039237111,0.776736508,8.88,
CC_G2_M1,Rivulus_Cynodonichthys_chucunaque,N,group,CCG2,M1,M,13/05/2017,26/04/2018,1.66,1.245330796,1.155934258,1.711168905,1.817985805,0.934198364,0.508102835,0.022220423,0.016039568,0.495603811,0.454285426,0.508102835,2.401265054,3.52915471,0.934198364,0.038259991,0.949889237,12.04,
CC_G2_M2,Rivulus_Cynodonichthys_chucunaque,N,group,CCG2,M2,M,13/05/2017,26/04/2018,0.585,0.644054494,0.655028121,1.036810328,1.192876026,0.485994908,0.371330436,0.013352666,0.012561836,0.271899055,0.269237956,0.371330436,1.299082615,2.229686354,0.485994908,0.025914502,0.54113701,7.31,
CC_G4_F1,Rivulus_Cynodonichthys_chucunaque,N,,,,F,13/05/2017,6/07/2018,0.7421,0.782075208,0.787725343,1.463502022,1.468047799,0.598996515,0.405060942,0.021123992,0.022625045,0.336138892,0.364263794,0.405060942,1.569800551,2.931549822,0.598996515,0.043749036,0.700402686,8.79,
CC_G4_F2,Rivulus_Cynodonichthys_chucunaque,N,,,,F,13/05/2017,6/07/2018,0.46506,0.593860162,0.624604687,1.179016978,1.160979345,0.434282762,0.319686093,0.013383105,0.018048785,0.273117915,0.249307063,0.319686093,1.218464849,2.339996323,0.434282762,0.03143189,0.522424978,6.85,
CC_G4_F3,Rivulus_Cynodonichthys_chucunaque,N,,,,F,13/05/2017,6/07/2018,0.55075,0.676661406,0.877019533,1.216242055,1.341315824,0.591764365,0.321437229,0.016286385,0.018851601,0.307951168,0.253592537,0.321437229,1.553680939,2.557557878,0.591764365,0.035137986,0.561543705,7.62,
CC_G4_F4,Rivulus_Cynodonichthys_chucunaque,N,,,,F,13/05/2017,9/07/2018,1.0409,0.834069584,0.840710702,1.539640058,1.720318598,0.762697351,0.474038688,0.024761867,0.024148414,0.482486441,0.458467689,0.474038688,1.674780285,3.259958656,0.762697351,0.048910281,0.94095413,9.28,
CC_G4_F5,Rivulus_Cynodonichthys_chucunaque,N,,,,F,13/05/2017,9/07/2018,0.8313,0.88772191,0.845754643,1.522803255,1.599616383,0.67893629,0.46349453,0.02446346,0.02766072,0.374521342,0.350402808,0.46349453,1.733476553,3.122419639,0.67893629,0.05212418,0.72492415,6.38,
CC_G4_M1,Rivulus_Cynodonichthys_chucunaque,N,,,,M,13/05/2017,6/07/2018,1.1565,1.114131777,1.018282593,1.660344601,1.832143825,0.705985388,0.486267804,0.02684752,0.027779618,0.444136282,0.462732422,0.486267804,2.13241437,3.492488426,0.705985388,0.054627138,0.906868704,11.25,
CC_G4_M2,Rivulus_Cynodonichthys_chucunaque,N,,,,M,13/05/2017,6/07/2018,1.27595,1.116338149,1.023365091,1.768290903,1.83224604,0.870542983,0.534136824,0.021602628,0.038157598,0.487697101,0.469116433,0.534136824,2.13970324,3.600536943,0.870542983,0.059760225,0.956813534,11.03,
CC_G4_M3,Rivulus_Cynodonichthys_chucunaque,N,,,,M,13/05/2017,9/07/2018,0.69852,0.834386526,0.761739357,1.350137304,1.521826767,0.560483008,0.365498225,0.023448424,0.018870435,0.304200123,0.259873886,0.365498225,1.596125883,2.871964071,0.560483008,0.042318859,0.564074009,8.47,
CS_G1_F1,Aphyosemion_splendopleure,N,group,CSG1,F1,F,7/05/2016,23/05/2017,0.23,0.329271797,0.327034929,0.78269966,0.797523484,0.330937442,0.182315984,0.008305208,0.006652921,0.191886709,0.17698435,0.182315984,0.656306726,1.580223143,0.330937442,0.014958129,0.368871059,4.35,
CS_G1_F2,Aphyosemion_splendopleure,N,group,CSG1,F2,F,7/05/2016,23/05/2017,0.222,0.328646705,0.316875474,0.719004482,0.753789617,0.317400812,0.195758636,0.004213937,0.006461795,0.137801199,0.177806448,0.195758636,0.645522179,1.472794099,0.317400812,0.010675732,0.315607647,4.22,
CS_G1_F3,Aphyosemion_splendopleure,N,group,CSG1,F3,F,7/05/2016,23/05/2017,0.167,0.263363473,0.259660262,0.601126115,0.675687729,0.260185192,0.137132483,0.006726042,0.005489747,0.139869139,0.114448733,0.137132483,0.523023736,1.276813844,0.260185192,0.01221579,0.254317872,3.49,
CS_G1_M1,Aphyosemion_splendopleure,N,group,CSG1,M1,M,7/05/2016,23/05/2017,0.43,0.318528345,0.398595218,0.835207381,0.935861642,0.437365577,0.227210812,0.004826139,0.004817859,0.235292101,0.220826456,0.227210812,0.717123563,1.771069023,0.437365577,0.009643998,0.456118556,5.11,
CS_G1_M2,Aphyosemion_splendopleure,N,group,CSG1,M2,M,7/05/2016,23/05/2017,0.38,0.323241334,0.351079675,0.847561677,0.920819119,0.380615038,0.253987472,0.008865511,0.008500258,0.185309018,0.18563792,0.253987472,0.674321009,1.768380796,0.380615038,0.017365769,0.370946938,5.07,
CS_G1_M3,Aphyosemion_splendopleure,N,group,CSG1,M3,M,7/05/2016,23/05/2017,0.324,,,,,,,,,,,,,,,,,,
CS_G2_F1,Aphyosemion_splendopleure,N,group,CSG2,F1,F,3/10/2016,3/07/2017,0.367,0.423727218,0.383203512,0.964900983,0.960773105,0.510493617,0.22938986,0.008842708,0.008415856,0.227168139,0.208806753,0.22938986,0.80693073,1.925674088,0.510493617,0.017258564,0.435974892,5.43,
CS_G2_F2,Aphyosemion_splendopleure,N,group,CSG2,F2,F,3/10/2016,3/07/2017,0.314,0.350289295,0.361668696,0.834803996,0.865770409,0.463879448,0.241261917,0.010697275,0.012789093,0.175783935,0.1856333,0.241261917,0.711957991,1.700574405,0.463879448,0.023486368,0.361417235,5.06,
CS_G2_F3,Aphyosemion_splendopleure,N,group,CSG2,F3,F,3/10/2016,3/07/2017,0.276,0.313523329,0.324291725,0.693418892,0.782251839,0.364231777,0.182931725,0.008009967,0.008952317,0.17323658,0.189909103,0.182931725,0.637815054,1.475670731,0.364231777,0.016962285,0.363145683,4.33,
CS_G2_F4,Aphyosemion_splendopleure,N,group,CSG2,F4,F,3/10/2016,3/07/2017,0.268,0.297691959,0.316606672,0.823533788,0.803079047,0.384838548,0.191709396,0.00640535,0.01800513,0.177647383,0.188007548,0.191709396,0.614298631,1.626612835,0.384838548,0.024410479,0.365654931,4.58,
CS_G2_F5,Aphyosemion_splendopleure,N,group,CSG2,F5,F,3/10/2016,3/07/2017,0.267,0.362234434,0.334442429,0.803632844,0.857991884,0.362814427,0.154529157,0.004075359,0.00698196,0.071744984,0.209757038,0.154529157,0.696676863,1.661624728,0.362814427,0.01105732,0.281502022,4.71,
CS_G2_F6,Aphyosemion_splendopleure,N,group,CSG2,F6,F,3/10/2016,3/07/2017,0.267,0.385774035,0.338456212,0.658079054,0.731127607,0.375632799,0.197411055,0.008640786,0.008498763,0.189845328,0.188081323,0.197411055,0.724230247,1.389206661,0.375632799,0.017139549,0.377926652,4.69,
CS_G2_F7,Aphyosemion_splendopleure,N,group,CSG2,F7,F,3/10/2016,3/07/2017,0.265,0.343050272,0.35727571,0.756176508,0.842115799,0.443889662,0.1803228,0.010236591,0.011074072,0.188560486,0.181477208,0.1803228,0.700325982,1.598292307,0.443889662,0.021310663,0.370037694,4.64,
CS_G3_F1,Aphyosemion_splendopleure,N,group,CSG3,F1,F,1/10/2016,11/08/2017,0.45,0.411834239,0.432565553,0.949705863,1.02040785,0.501777843,0.206146167,0.010155893,0.008940703,0.246122596,0.248982001,0.206146167,0.844399792,1.970113714,0.501777843,0.019096596,0.495104597,5.98,
CS_G3_F2,Aphyosemion_splendopleure,N,group,CSG3,F2,F,1/10/2016,11/08/2017,0.366,0.372314138,0.367209587,0.892337771,0.836147067,0.450380211,0.240778195,0.010202153,0.007418064,0.167854649,0.222653732,0.240778195,0.739523725,1.728484838,0.450380211,0.017620217,0.390508381,5.07,
CS_G3_F3,Aphyosemion_splendopleure,N,group,CSG3,F3,F,1/10/2016,11/08/2017,0.3,0.343295938,0.330927598,0.837559198,0.848904322,0.47385678,0.245978237,0.01059454,0.009685996,0.208987837,0.184500823,0.245978237,0.674223536,1.68646352,0.47385678,0.020280536,0.39348866,5.09,
CS_G3_F4,Aphyosemion_splendopleure,N,group,CSG3,F4,F,1/10/2016,11/08/2017,0.287,0.335969296,0.321524767,0.83108625,0.860072066,0.408211472,0.227592001,0.010184114,0.014325772,0.188846602,0.210193693,0.227592001,0.657494063,1.691158316,0.408211472,0.024509886,0.399040295,4.82,
CS_G3_F5,Aphyosemion_splendopleure,N,group,CSG3,F5,F,1/10/2016,11/08/2017,0.284,0.314877179,0.319543925,0.790097156,0.834439817,0.419492405,0.189141322,0.009505222,0.009415129,0.179374158,0.210671641,0.189141322,0.634421103,1.624536972,0.419492405,0.018920351,0.390045799,4.67,
CS_G3_F6,Aphyosemion_splendopleure,N,group,CSG3,F6,F,1/10/2016,11/08/2017,0.22,0.299030227,0.309637758,0.786663357,0.790241805,0.392531047,0.207185337,0.009010231,0.006986747,0.167887244,0.169567038,0.207185337,0.608667985,1.576905163,0.392531047,0.015996978,0.337454282,4.19,
CS_G3_M1,Aphyosemion_splendopleure,N,group,CSG3,M1,M,1/10/2016,11/08/2017,0.464,0.453565455,0.460664302,1.074595068,1.215042359,0.467584136,0.341374761,0.007782101,0.010531636,0.284830429,0.265144099,0.341374761,0.914229757,2.289637427,0.467584136,0.018313738,0.549974529,6.63,
CS_G3_M3,,,,,,,,,,0.424229964,0.347163148,0.854688616,0.88126914,0.402147625,0.215103876,0.013391491,0.007661149,0.186937533,0.186668747,0.215103876,0.771393112,1.735957756,0.402147625,0.02105264,0.373606281,5.22,
CS_G3_M4,Aphyosemion_splendopleure,N,group,CSG3,M4,M,15/09/2016,11/08/2017,0.25,,,,,,,,,,,,,,,,,,
CT_G1_F1,Callopanchax_toddi,A,group,CTG1,F1,F,23/11/2016,28/07/2017,1.08,0.939467838,0.942981881,1.319475301,1.487615587,0.899195835,0.555498091,0.04319054,0.039801221,0.3266617,0.473600369,0.555498091,1.882449719,2.807090887,0.899195835,0.082991762,0.800262068,11.03,
CT_G1_F2,Callopanchax_toddi,A,group,CTG1,F2,F,23/11/2016,28/07/2017,0.713,0.784976372,0.788949304,1.255906982,1.419776952,0.621579524,0.457413785,0.032432916,0.032398815,0.347783982,0.401083449,0.457413785,1.573925676,2.675683934,0.621579524,0.06483173,0.748867431,9.67,
CT_G1_F3,Callopanchax_toddi,A,group,CTG1,F3,F,23/11/2016,28/07/2017,0.655,0.605480408,0.590187945,1.076909027,1.072796238,0.608976638,0.460719643,0.0293847,0.027507818,0.27765092,0.373063486,0.460719643,1.195668353,2.149705265,0.608976638,0.056892518,0.650714407,8.02,
CT_G1_M1,Callopanchax_toddi,A,group,CTG1,M1,M,23/11/2016,28/07/2017,1.18,0.826359827,0.942562812,1.400392307,1.539269513,0.936158425,0.59134093,0.048819147,0.044514491,0.389579548,0.446733634,0.59134093,1.768922639,2.93966182,0.936158425,0.093333639,0.836313182,10.75,
CT_G1_M2,Callopanchax_toddi,A,group,CTG1,M2,M,23/11/2016,28/07/2017,0.768,0.790560182,0.861408859,1.227569942,1.447516684,0.888429301,0.581747247,0.037030471,0.031238075,0.360138751,0.37998946,0.581747247,1.651969041,2.675086626,0.888429301,0.068268546,0.740128211,10.16,
CT_G1_M3,Callopanchax_toddi,A,group,CTG1,M3,M,23/11/2016,28/07/2017,0.39,0.511066308,0.507284276,0.901563995,0.83804939,0.486703041,0.353522205,0.019388425,0.024974533,0.263077867,0.281972799,0.353522205,1.018350584,1.739613385,0.486703041,0.044362958,0.545050666,6.36,
CT_G2_F1,Callopanchax_toddi,A,group,CTG2,F1,F,23/11/2016,3/08/2017,0.448,0.600322095,0.633089647,1.069348549,1.115364727,0.664122728,0.468273218,0.024958013,0.019152941,0.228221007,0.249179058,0.468273218,1.233411743,2.184713276,0.664122728,0.044110953,0.477400065,7.01,
CT_G2_F2,Callopanchax_toddi,A,group,CTG2,F2,F,23/11/2016,3/08/2017,0.417,0.642489158,0.685487519,1.068466966,1.221460866,0.587344827,0.437235666,0.020720449,0.019520038,0.32170863,0.281939308,0.437235666,1.327976677,2.289927832,0.587344827,0.040240487,0.603647938,6.78,
CT_G2_F3,Callopanchax_toddi,A,group,CTG2,F3,F,23/11/2016,3/08/2017,0.361,0.49641972,0.533673316,0.910284298,0.917337857,0.496548122,0.385433597,0.020304111,0.027740542,0.245346945,0.188412632,0.385433597,1.030093037,1.827622156,0.496548122,0.048044653,0.433759576,6.21,
CT_G2_M1,Callopanchax_toddi,A,group,CTG2,M1,M,23/11/2016,3/08/2017,1.01,0.991405595,0.983303701,1.463875681,1.452865194,0.756480531,0.66548923,0.051298547,0.038650114,0.381075869,0.465475306,0.66548923,1.974709297,2.916740875,0.756480531,0.089948662,0.846551175,11.02,
CT_G2_M2,Callopanchax_toddi,A,group,CTG2,M2,M,23/11/2016,3/08/2017,0.86,0.741015491,0.751599903,1.210815411,1.292139166,0.743012706,0.558835643,0.030250493,0.025801311,0.444983389,0.438910552,0.558835643,1.492615395,2.502954577,0.743012706,0.056051804,0.883893941,9.44,
CT_G2_M3,Callopanchax_toddi,A,group,CTG2,M3,M,23/11/2016,3/08/2017,0.73,0.641516812,0.712257142,1.239145648,1.336345207,0.815249164,0.543763942,0.02908999,0.027934784,0.321835554,0.40737791,0.543763942,1.353773954,2.575490855,0.815249164,0.057024774,0.729213464,9.17,
CT_G2_M4,Callopanchax_toddi,A,group,CTG2,M4,M,23/11/2016,3/08/2017,0.584,0.576984616,0.57339665,1.097831384,1.088629399,0.62271461,0.478956039,0.024149609,0.026620775,0.316287708,0.27700606,0.478956039,1.150381267,2.186460783,0.62271461,0.050770384,0.593293768,7.53,
CT_G3_F1,Callopanchax_toddi,A,group,CTG3,F1,F,22/11/2016,3/08/2017,0.404,0.679408537,0.746924044,1.12559184,1.204118663,0.670048535,0.356562155,0.021248122,0.016378729,0.282407398,0.334163686,0.356562155,1.426332581,2.329710502,0.670048535,0.037626851,0.616571084,6.98,
CT_G3_M1,Callopanchax_toddi,A,group,CTG3,M1,M,22/11/2016,3/08/2017,0.866,0.864323907,0.954269312,1.371722753,1.647459683,0.834800987,0.628505786,0.029392696,0.033742815,0.380093473,0.435640695,0.628505786,1.818593219,3.019182437,0.834800987,0.063135511,0.815734168,10.5,
CT_G3_M2,Callopanchax_toddi,A,group,CTG3,M2,M,22/11/2016,3/08/2017,0.569,0.753228307,0.796581331,1.409820045,1.318799205,0.847006444,0.564492443,0.020385971,0.017400313,0.32617788,0.42538217,0.564492443,1.549809638,2.72861925,0.847006444,0.037786283,0.751560049,8.64,
CT_G3_M4,Callopanchax_toddi,A,group,CTG3,M4,M,22/11/2016,3/08/2017,0.461,0.68748089,0.638877387,1.152006246,1.087155271,0.620314554,0.454868862,0.02022763,0.014743456,0.304578615,0.318674435,0.454868862,1.326358278,2.239161517,0.620314554,0.034971086,0.62325305,7.3,
CT_G3_M5,Callopanchax_toddi,A,group,CTG3,M5,M,22/11/2016,3/08/2017,0.42,0.592381955,0.633611806,0.949485526,1.081818857,0.624792367,0.376502573,0.012051119,0.021433977,0.267772506,0.282154262,0.376502573,1.225993761,2.031304382,0.624792367,0.033485096,0.549926768,6.98,
CT_G3_M6,Callopanchax_toddi,A,group,CTG3,M6,M,22/11/2016,3/08/2017,0.39,0.586406462,0.556635269,0.952571191,0.960469185,0.529382613,0.414214906,0.016617532,0.015341778,0.286008248,0.312347238,0.414214906,1.14304173,1.913040375,0.529382613,0.03195931,0.598355485,6.65,
CT_G3_M7,Callopanchax_toddi,A,group,CTG3,M7,M,22/11/2016,3/08/2017,0.29,0.540445719,0.590799981,0.868705809,0.960089787,0.44409601,0.269775119,0.019980286,0.015139676,0.231042491,0.233286827,0.269775119,1.1312457,1.828795595,0.44409601,0.035119962,0.464329318,5.56,
ER_G1_F1,Epiplatys_roloffi,N,group,ERG1,F1,F,28/07/2016,12/06/2017,0.591,0.422110049,0.415140444,1.135955341,1.180830673,0.444040514,0.372511445,0.011096682,0.010479786,0.263562908,0.282911083,0.372511445,0.837250492,2.316786014,0.444040514,0.021576469,0.546473991,6.77,
ER_G1_F2,Epiplatys_roloffi,N,group,ERG1,F2,F,28/07/2016,12/06/2017,0.38,0.427748499,0.462840319,0.953559558,0.909495442,0.348082473,0.299933131,0.006593938,0.01752319,0.273061255,0.277271097,0.299933131,0.890588818,1.863055,0.348082473,0.024117127,0.550332352,6.37,
ER_G1_F3,Epiplatys_roloffi,N,group,ERG1,F3,F,28/07/2016,12/06/2017,0.266,0.359977079,0.438823479,1.131653411,0.931033243,0.544905829,0.263050053,0.009901933,0.014923157,0.227089949,0.247884509,0.263050053,0.798800558,2.062686654,0.544905829,0.02482509,0.474974458,5.73,
ER_G1_F4,Epiplatys_roloffi,N,group,ERG1,F4,F,28/07/2016,12/06/2017,0.21,0.293418266,0.330115128,0.802932572,0.778307871,0.248713875,0.21363894,0.008979465,0.013010519,0.176505585,0.186239629,0.21363894,0.623533394,1.581240444,0.248713875,0.021989983,0.362745214,4.39,
ER_G1_M1,Epiplatys_roloffi,N,group,ERG1,M1,M,28/07/2016,12/06/2017,0.39,0.422633713,0.416955637,1.168615178,1.102065756,0.442037995,0.284766332,0.01158635,0.014028096,0.271620507,0.314160505,0.284766332,0.83958935,2.270680934,0.442037995,0.025614447,0.585781012,6.84,
