,pot,block,plant,plant_status,strain_label,original_host,host_match,nod_total,concatenated_OTU,ITS_OTU,nifd_OTU,strain_taxonomy,original_status,nod_binary,is_conspecific,host_match_factor
32,793,13,Acmispon_glaber,native,204-4N,Acmispon_hermannii,native,0,conc_001,ITS_001,nifd_002,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
33,798,10,Acmispon_glaber,native,204-7N,Acmispon_hermannii,native,2,conc_023,ITS_013,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
34,839,10,Acmispon_glaber,native,204-9N,Acmispon_hermannii,native,2,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
35,832,14,Acmispon_glaber,native,217-1N,Acmispon_hermannii,native,2,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
36,748,2,Acmispon_glaber,native,217-6N,Acmispon_hermannii,native,1,conc_001,ITS_005,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
37,857,8,Acmispon_glaber,native,218-1N,Acmispon_hermannii,native,4,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
38,820,6,Acmispon_glaber,native,218-8N,Acmispon_hermannii,native,3,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
39,762,9,Acmispon_glaber,native,219-2N,Acmispon_hermannii,native,5,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
40,822,13,Acmispon_glaber,native,219-3N,Acmispon_hermannii,native,0,,,,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
41,677,2,Acmispon_wrangelianus,native,204-2N,Acmispon_hermannii,native,3,conc_001,ITS_001,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
42,639,3,Acmispon_wrangelianus,native,204-4N,Acmispon_hermannii,native,12,conc_001,ITS_001,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
43,588,18,Acmispon_wrangelianus,native,204-7N,Acmispon_hermannii,native,1,conc_023,ITS_013,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
44,725,5,Acmispon_wrangelianus,native,204-9N,Acmispon_hermannii,native,5,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
45,707,16,Acmispon_wrangelianus,native,217-1N,Acmispon_hermannii,native,6,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
46,715,3,Acmispon_wrangelianus,native,217-6N,Acmispon_hermannii,native,7,conc_001,ITS_005,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
47,584,19,Acmispon_wrangelianus,native,217-9N,Acmispon_hermannii,native,23,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
48,683,17,Acmispon_wrangelianus,native,218-1N,Acmispon_hermannii,native,11,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
49,626,7,Acmispon_wrangelianus,native,218-8N,Acmispon_hermannii,native,7,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
50,697,1,Acmispon_wrangelianus,native,219-1N,Acmispon_hermannii,native,4,conc_001,ITS_005,nifd_003,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
51,719,10,Acmispon_wrangelianus,native,219-2N,Acmispon_hermannii,native,2,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
52,675,18,Acmispon_wrangelianus,native,219-3N,Acmispon_hermannii,native,7,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
53,53,12,Genista_monspessulana,invasive,204-2N,Acmispon_hermannii,native,0,conc_001,ITS_001,nifd_002,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
54,50,6,Genista_monspessulana,invasive,204-4N,Acmispon_hermannii,native,2,conc_001,ITS_001,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
55,45,18,Genista_monspessulana,invasive,204-7N,Acmispon_hermannii,native,0,conc_023,ITS_013,nifd_002,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
56,81,13,Genista_monspessulana,invasive,204-9N,Acmispon_hermannii,native,2,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
57,131,8,Genista_monspessulana,invasive,217-1N,Acmispon_hermannii,native,8,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
58,121,7,Genista_monspessulana,invasive,217-6N,Acmispon_hermannii,native,3,conc_001,ITS_005,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
59,111,13,Genista_monspessulana,invasive,217-9N,Acmispon_hermannii,native,3,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
60,104,11,Genista_monspessulana,invasive,218-1N,Acmispon_hermannii,native,0,,,,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
61,129,20,Genista_monspessulana,invasive,218-8N,Acmispon_hermannii,native,0,,,,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
62,137,17,Genista_monspessulana,invasive,219-1N,Acmispon_hermannii,native,2,conc_001,ITS_005,nifd_003,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
63,32,4,Genista_monspessulana,invasive,219-2N,Acmispon_hermannii,native,6,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
64,63,3,Genista_monspessulana,invasive,219-3N,Acmispon_hermannii,native,0,,,,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
65,389,18,Spartium_junceum,invasive,204-2N,Acmispon_hermannii,native,8,conc_001,ITS_001,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
66,308,4,Spartium_junceum,invasive,204-4N,Acmispon_hermannii,native,20,conc_001,ITS_001,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
67,379,17,Spartium_junceum,invasive,204-7N,Acmispon_hermannii,native,6,conc_023,ITS_013,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
68,380,6,Spartium_junceum,invasive,204-9N,Acmispon_hermannii,native,8,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
69,396,16,Spartium_junceum,invasive,217-1N,Acmispon_hermannii,native,5,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
70,377,2,Spartium_junceum,invasive,217-6N,Acmispon_hermannii,native,34,conc_001,ITS_005,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
71,409,9,Spartium_junceum,invasive,217-9N,Acmispon_hermannii,native,12,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
72,310,16,Spartium_junceum,invasive,218-1N,Acmispon_hermannii,native,14,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
73,405,12,Spartium_junceum,invasive,218-8N,Acmispon_hermannii,native,4,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
74,301,17,Spartium_junceum,invasive,219-1N,Acmispon_hermannii,native,4,conc_001,ITS_005,nifd_003,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
75,418,3,Spartium_junceum,invasive,219-2N,Acmispon_hermannii,native,11,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
76,362,7,Spartium_junceum,invasive,219-3N,Acmispon_hermannii,native,12,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
77,453,13,Ulex_europaeus,invasive,204-2N,Acmispon_hermannii,native,3,conc_001,ITS_001,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
78,525,13,Ulex_europaeus,invasive,204-7N,Acmispon_hermannii,native,5,conc_023,ITS_013,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
79,517,10,Ulex_europaeus,invasive,204-9N,Acmispon_hermannii,native,5,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
80,452,2,Ulex_europaeus,invasive,217-1N,Acmispon_hermannii,native,2,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
81,551,11,Ulex_europaeus,invasive,217-6N,Acmispon_hermannii,native,2,conc_001,ITS_005,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
82,825,14,Acmispon_glaber,native,200-10N,Acmispon_strigosus,native,7,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
83,741,11,Acmispon_glaber,native,200-4N,Acmispon_strigosus,native,5,conc_001,ITS_001,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
84,734,11,Acmispon_glaber,native,202-10N,Acmispon_strigosus,native,2,conc_001,ITS_005,nifd_003,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
85,732,16,Acmispon_glaber,native,202-15N,Acmispon_strigosus,native,2,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
86,769,5,Acmispon_glaber,native,202-7N,Acmispon_strigosus,native,8,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
87,851,14,Acmispon_glaber,native,203-13N,Acmispon_strigosus,native,6,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
88,759,14,Acmispon_glaber,native,203-1N,Acmispon_strigosus,native,3,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
89,841,5,Acmispon_glaber,native,203-8N,Acmispon_strigosus,native,3,,,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
90,700,13,Acmispon_wrangelianus,native,200-10N,Acmispon_strigosus,native,4,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
91,696,18,Acmispon_wrangelianus,native,200-4N,Acmispon_strigosus,native,12,conc_001,ITS_001,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
92,644,1,Acmispon_wrangelianus,native,202-10N,Acmispon_strigosus,native,0,conc_001,ITS_005,nifd_003,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
93,658,9,Acmispon_wrangelianus,native,202-15N,Acmispon_strigosus,native,9,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
94,722,19,Acmispon_wrangelianus,native,202-7N,Acmispon_strigosus,native,9,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
95,611,1,Acmispon_wrangelianus,native,203-13N,Acmispon_strigosus,native,10,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
96,616,2,Acmispon_wrangelianus,native,203-1N,Acmispon_strigosus,native,4,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
97,720,5,Acmispon_wrangelianus,native,203-8N,Acmispon_strigosus,native,7,,,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
98,106,17,Genista_monspessulana,invasive,200-10N,Acmispon_strigosus,native,1,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
99,39,18,Genista_monspessulana,invasive,200-4N,Acmispon_strigosus,native,0,conc_001,ITS_001,nifd_002,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
100,46,16,Genista_monspessulana,invasive,202-10N,Acmispon_strigosus,native,1,conc_001,ITS_005,nifd_003,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
101,79,16,Genista_monspessulana,invasive,202-7N,Acmispon_strigosus,native,0,,,,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
102,112,10,Genista_monspessulana,invasive,203-13N,Acmispon_strigosus,native,5,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
103,92,18,Genista_monspessulana,invasive,203-1N,Acmispon_strigosus,native,6,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
104,116,2,Genista_monspessulana,invasive,203-8N,Acmispon_strigosus,native,1,,,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
105,419,13,Spartium_junceum,invasive,200-10N,Acmispon_strigosus,native,8,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
106,424,6,Spartium_junceum,invasive,200-4N,Acmispon_strigosus,native,11,conc_001,ITS_001,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
107,431,19,Spartium_junceum,invasive,202-10N,Acmispon_strigosus,native,24,conc_001,ITS_005,nifd_003,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
108,420,20,Spartium_junceum,invasive,202-15N,Acmispon_strigosus,native,19,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
109,338,19,Spartium_junceum,invasive,202-7N,Acmispon_strigosus,native,15,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
110,341,4,Spartium_junceum,invasive,203-13N,Acmispon_strigosus,native,19,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
111,397,7,Spartium_junceum,invasive,203-1N,Acmispon_strigosus,native,8,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
112,426,9,Spartium_junceum,invasive,203-8N,Acmispon_strigosus,native,24,,,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
113,460,3,Ulex_europaeus,invasive,200-4N,Acmispon_strigosus,native,9,conc_001,ITS_001,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
114,558,11,Ulex_europaeus,invasive,202-10N,Acmispon_strigosus,native,16,conc_001,ITS_005,nifd_003,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
115,555,4,Ulex_europaeus,invasive,202-15,Acmispon_strigosus,native,2,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
116,89,14,Ulex_europaeus,invasive,202-15N,Acmispon_strigosus,native,31,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
117,458,15,Ulex_europaeus,invasive,202-7N,Acmispon_strigosus,native,12,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
118,496,4,Ulex_europaeus,invasive,203-13N,Acmispon_strigosus,native,2,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
119,456,8,Ulex_europaeus,invasive,203-8N,Acmispon_strigosus,native,17,,,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
120,808,19,Acmispon_glaber,native,036A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
121,867,3,Acmispon_glaber,native,221B,Acmispon_wrangelianus,native,1,,,,Mesorhizobium,native,1,FALSE,Native allospecific
122,777,9,Acmispon_glaber,native,229A,Acmispon_wrangelianus,native,2,,,,Mesorhizobium,native,1,FALSE,Native allospecific
123,763,20,Acmispon_glaber,native,232B,Acmispon_wrangelianus,native,1,,,,Mesorhizobium,native,1,FALSE,Native allospecific
124,758,8,Acmispon_glaber,native,249A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
125,812,12,Acmispon_glaber,native,265A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
126,785,7,Acmispon_glaber,native,280B,Acmispon_wrangelianus,native,5,,,,Mesorhizobium,native,1,FALSE,Native allospecific
127,757,18,Acmispon_glaber,native,374B,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
128,779,15,Acmispon_glaber,native,393A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
129,778,13,Acmispon_glaber,native,420B,Acmispon_wrangelianus,native,2,,,,Mesorhizobium,native,1,FALSE,Native allospecific
130,835,18,Acmispon_glaber,native,555A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
131,641,2,Acmispon_wrangelianus,native,036A,Acmispon_wrangelianus,original,0,,,,Mesorhizobium,native,0,TRUE,Conspecific
132,612,2,Acmispon_wrangelianus,native,221B,Acmispon_wrangelianus,original,5,,,,Mesorhizobium,native,1,TRUE,Conspecific
133,627,1,Acmispon_wrangelianus,native,229A,Acmispon_wrangelianus,original,2,,,,Mesorhizobium,native,1,TRUE,Conspecific
134,679,16,Acmispon_wrangelianus,native,232B,Acmispon_wrangelianus,original,11,,,,Mesorhizobium,native,1,TRUE,Conspecific
135,617,9,Acmispon_wrangelianus,native,249A,Acmispon_wrangelianus,original,0,,,,Mesorhizobium,native,0,TRUE,Conspecific
136,633,5,Acmispon_wrangelianus,native,252B,Acmispon_wrangelianus,original,12,,,,Mesorhizobium,native,1,TRUE,Conspecific
137,591,20,Acmispon_wrangelianus,native,265A,Acmispon_wrangelianus,original,11,,,,Mesorhizobium,native,1,TRUE,Conspecific
138,621,14,Acmispon_wrangelianus,native,280B,Acmispon_wrangelianus,original,3,,,,Mesorhizobium,native,1,TRUE,Conspecific
139,669,4,Acmispon_wrangelianus,native,374B,Acmispon_wrangelianus,original,6,,,,Mesorhizobium,native,1,TRUE,Conspecific
140,693,12,Acmispon_wrangelianus,native,393A,Acmispon_wrangelianus,original,0,,,,Mesorhizobium,native,0,TRUE,Conspecific
141,698,8,Acmispon_wrangelianus,native,420B,Acmispon_wrangelianus,original,13,,,,Mesorhizobium,native,1,TRUE,Conspecific
142,701,17,Acmispon_wrangelianus,native,555A,Acmispon_wrangelianus,original,0,,,,Mesorhizobium,native,0,TRUE,Conspecific
143,24,3,Genista_monspessulana,invasive,036A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
144,84,15,Genista_monspessulana,invasive,221B,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
145,126,7,Genista_monspessulana,invasive,229A,Acmispon_wrangelianus,native,2,,,,Mesorhizobium,native,1,FALSE,Native allospecific
146,109,6,Genista_monspessulana,invasive,232B,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
147,61,5,Genista_monspessulana,invasive,249A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
148,1,6,Genista_monspessulana,invasive,252B,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
149,83,6,Genista_monspessulana,invasive,265A,Acmispon_wrangelianus,native,5,,,,Mesorhizobium,native,1,FALSE,Native allospecific
150,22,12,Genista_monspessulana,invasive,280B,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
151,103,12,Genista_monspessulana,invasive,374B,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
152,73,1,Genista_monspessulana,invasive,393A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
153,55,12,Genista_monspessulana,invasive,420B,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
154,13,1,Genista_monspessulana,invasive,555A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
155,1027,12,Lupinus_arboreous,native,036A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
156,1031,17,Lupinus_arboreous,native,221B,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
157,1044,17,Lupinus_arboreous,native,280B,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
158,1048,11,Lupinus_arboreous,native,393A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
159,402,15,Spartium_junceum,invasive,036A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
160,331,3,Spartium_junceum,invasive,221B,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
161,393,5,Spartium_junceum,invasive,229A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
162,292,11,Spartium_junceum,invasive,232B,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
163,386,8,Spartium_junceum,invasive,249A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
164,291,3,Spartium_junceum,invasive,252B,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
165,374,12,Spartium_junceum,invasive,265A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
166,415,19,Spartium_junceum,invasive,280B,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
167,383,10,Spartium_junceum,invasive,374B,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
168,303,12,Spartium_junceum,invasive,393A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
169,367,4,Spartium_junceum,invasive,420B,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
170,293,4,Spartium_junceum,invasive,555A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
171,552,17,Ulex_europaeus,invasive,036A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
172,518,5,Ulex_europaeus,invasive,221B,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
173,543,20,Ulex_europaeus,invasive,229A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
174,539,18,Ulex_europaeus,invasive,232B,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
175,502,7,Ulex_europaeus,invasive,249A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
176,462,11,Ulex_europaeus,invasive,252B,Acmispon_wrangelianus,native,2,,,,Mesorhizobium,native,1,FALSE,Native allospecific
177,446,5,Ulex_europaeus,invasive,280B,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
178,509,14,Ulex_europaeus,invasive,374B,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
179,557,3,Ulex_europaeus,invasive,393A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
180,514,11,Ulex_europaeus,invasive,420B,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
181,471,10,Ulex_europaeus,invasive,555A,Acmispon_wrangelianus,native,0,,,,Mesorhizobium,native,0,FALSE,Native allospecific
182,1049,9,Lupinus_arboreous,native,P01.1a,Acmispon_glaber,native,6,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
