"","UnitBox","n","Avg.All.m","SD.All.m","Avg.Uni.m","SD.Uni.m","Avg.All.f","SD.All.f","Avg.Uni.f","SD.Uni.f","Avg.All.v","SD.All.v","Avg.Uni.v","SD.Uni.v","Avg.All.t","SD.All.t","Avg.Uni.t","SD.Uni.t"
"20","2-126",35,0,0,0,0,0.857142857142857,1.21613798421012,0.628571428571429,0.843163311433734,0.857142857142857,1.21613798421012,0.628571428571429,0.843163311433734,0.0285714285714286,0.169030850945703,0.0285714285714286,0.169030850945703
"21","2-13",6,0.666666666666667,0.816496580927726,0.666666666666667,0.816496580927726,28.1666666666667,41.4121560253347,0.666666666666667,0.516397779494322,28.8333333333333,41.140815094826,1.33333333333333,0.516397779494322,6.66666666666667,7.14609450445953,1,0.894427190999916
"22","2-15",19,0.315789473684211,0.477566932940919,0.315789473684211,0.477566932940919,3.94736842105263,6.5274947058196,0.736842105263158,1.09757840839418,4.26315789473684,6.48795555251899,1.05263157894737,1.223550580643,1.10526315789474,2.28265773075805,0.526315789473684,0.904827856717728
"23","2-17",4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"24","2-18",5,0,0,0,0,0.2,0.447213595499958,0.2,0.447213595499958,0.2,0.447213595499958,0.2,0.447213595499958,1.8,3.4928498393146,0.8,1.30384048104053
"25","2-2",6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"26","2-21",35,2.57142857142857,4.32697227581022,1.37142857142857,1.75039011258019,2.74285714285714,3.87558615788978,1.65714285714286,2.18205053511946,5.31428571428571,6.98221028788175,3.02857142857143,3.72184105522202,0.8,1.62335889982686,0.714285714285714,1.48663513802595
"27","2-23",37,3.18918918918919,5.7871401392217,1.75675675675676,2.52108227867633,2.45945945945946,4.63437994530848,1.81081081081081,2.88519051785568,5.64864864864865,9.84100326924777,3.56756756756757,5.15612117638692,0.540540540540541,1.23815711161106,0.351351351351351,0.715550146399267
"28","2-25",20,0,0,0,0,0.2,0.695852373938459,0.15,0.489360484929593,0.2,0.695852373938459,0.15,0.489360484929593,0.5,1.14707866935281,0.3,0.656946685331786
"29","2-28",19,0.894736842105263,1.14962490704603,0.789473684210526,0.917662935482247,2.10526315789474,1.72867119301713,1.42105263157895,1.07060675806262,3,2.26077666104176,2.21052631578947,1.68585446084705,0.0526315789473684,0.229415733870562,0.0526315789473684,0.229415733870562
"30","2-29",12,1.08333333333333,1.78164037455442,0.5,0.674199862463242,0.416666666666667,0.90033663737852,0.333333333333333,0.65133894727893,1.5,1.83402190925746,0.833333333333333,0.834847109936722,0,0,0,0
"31","2-3",3,0,0,0,0,0.666666666666667,1.15470053837925,0.666666666666667,1.15470053837925,0.666666666666667,1.15470053837925,0.666666666666667,1.15470053837925,0,0,0,0
"32","2-30",15,0,0,0,0,0,0,0,0,0,0,0,0,0.0666666666666667,0.258198889747161,0.0666666666666667,0.258198889747161
"33","2-32",18,0,0,0,0,0.277777777777778,0.9582800496696,0.111111111111111,0.323380833381777,0.277777777777778,0.9582800496696,0.111111111111111,0.323380833381777,0,0,0,0
"34","2-33",23,0,0,0,0,0.347826086956522,0.884651736929383,0.304347826086957,0.764840007553312,0.347826086956522,0.884651736929383,0.304347826086957,0.764840007553312,0.217391304347826,0.671262158456362,0.217391304347826,0.671262158456362
"35","2-34",19,0.0526315789473684,0.229415733870562,0.0526315789473684,0.229415733870562,0.0526315789473684,0.229415733870562,0.0526315789473684,0.229415733870562,0.105263157894737,0.315301767642306,0.105263157894737,0.315301767642306,0,0,0,0
"36","2-35",18,0.5,0.857492925712544,0.333333333333333,0.485071250072666,0.222222222222222,0.548318880553316,0.222222222222222,0.548318880553316,0.722222222222222,1.17851130197758,0.555555555555556,0.855585263892997,0.555555555555556,2.35702260395516,0.5,2.12132034355964
"37","2-44",15,0,0,0,0,0.133333333333333,0.351865775274498,0.133333333333333,0.351865775274498,0.133333333333333,0.351865775274498,0.133333333333333,0.351865775274498,0,0,0,0
"38","2-45",4,0,0,0,0,0.25,0.5,0.25,0.5,0.25,0.5,0.25,0.5,0,0,0,0
"39","2-48",30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40","2-51",20,0.2,0.523148363780597,0.15,0.366347548532523,0.25,0.716350399411379,0.2,0.523148363780597,0.45,0.944513241388333,0.35,0.670820393249937,0.7,2.27341616353706,0.45,1.23437604097225
"41","2-53",25,0.32,1.0295630140987,0.16,0.374165738677394,0.28,0.541602560309064,0.24,0.435889894354067,0.6,1.25830573921179,0.4,0.577350269189626,0.36,1.07548438699345,0.32,0.9
"42","2-58",34,0,0,0,0,1.02941176470588,1.73179350224063,0.705882352941177,1.14228404270768,1.02941176470588,1.73179350224063,0.705882352941177,1.14228404270768,0.470588235294118,0.614732960878731,0.441176470588235,0.560907083030003
"43","2-59",33,0,0,0,0,0.636363636363636,1.14067364466633,0.484848484848485,0.833712035163076,0.636363636363636,1.14067364466633,0.484848484848485,0.833712035163076,0.151515151515152,0.36410954062721,0.151515151515152,0.36410954062721
"44","2-61",21,1.85714285714286,3.2754498055338,0.523809523809524,0.511766315719159,0.0476190476190476,0.218217890235992,0.0476190476190476,0.218217890235992,1.9047619047619,3.4191338362919,0.571428571428571,0.597614304667197,0.380952380952381,1.53219419383414,0.142857142857143,0.478091443733757
"45","2-65",24,0,0,0,0,0.208333333333333,0.508977377704051,0.208333333333333,0.508977377704051,0.208333333333333,0.508977377704051,0.208333333333333,0.508977377704051,0.125,0.612372435695794,0.0833333333333333,0.408248290463863
"46","2-69",5,0.2,0.447213595499958,0.2,0.447213595499958,0,0,0,0,0.2,0.447213595499958,0.2,0.447213595499958,0,0,0,0
"47","2-71",22,0,0,0,0,0.181818181818182,0.852802865422442,0.0909090909090909,0.426401432711221,0.181818181818182,0.852802865422442,0.0909090909090909,0.426401432711221,0,0,0,0
"48","2-72",21,0,0,0,0,0.0476190476190476,0.218217890235992,0.0476190476190476,0.218217890235992,0.0476190476190476,0.218217890235992,0.0476190476190476,0.218217890235992,0,0,0,0
"49","2-74",20,0.6,1.09544511501033,0.35,0.5871429486124,0.2,0.695852373938459,0.2,0.695852373938459,0.8,1.54238366446908,0.55,0.998683343734455,0.55,2.0384462607326,0.3,1.12857618729367
"50","2-75",26,0,0,0,0,0.153846153846154,0.543492976389406,0.115384615384615,0.431455497304005,0.153846153846154,0.543492976389406,0.115384615384615,0.431455497304005,0.307692307692308,0.884046639911301,0.269230769230769,0.724303378851283
"51","2-77",31,0,0,0,0,1.25806451612903,4.83023630847383,0.483870967741935,1.52470691701576,1.25806451612903,4.83023630847383,0.483870967741935,1.52470691701576,0.258064516129032,0.681554201096478,0.193548387096774,0.477448415273642
"52","2-79",1,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA
"53","2-8",10,3.1,3.78447119452933,1,0.666666666666667,0.4,0.966091783079296,0.4,0.966091783079296,3.5,3.53553390593274,1.4,0.699205898780101,0,0,0,0
"54","2-83",22,0.5,1.01183473147028,0.272727272727273,0.55048188256318,0.0454545454545455,0.21320071635561,0.0454545454545455,0.21320071635561,0.545454545454545,1.01076457280863,0.318181818181818,0.56790036318955,0.227272727272727,0.869143978527871,0.136363636363636,0.467562529096076
"55","2-84",25,0.76,2.78806982217686,0.28,0.541602560309064,0.2,0.408248290463863,0.2,0.408248290463863,0.96,2.77608837515427,0.48,0.653197264742181,0.48,2.20075744536588,0.2,0.816496580927726
"56","2-87",24,0,0,0,0,0.333333333333333,1.23944821757828,0.291666666666667,1.04170289792063,0.333333333333333,1.23944821757828,0.291666666666667,1.04170289792063,0.25,0.84698955385992,0.166666666666667,0.481543412343077
"57","2-88A",19,0,0,0,0,0.0526315789473684,0.229415733870562,0.0526315789473684,0.229415733870562,0.0526315789473684,0.229415733870562,0.0526315789473684,0.229415733870562,0.421052631578947,1.1697953037312,0.368421052631579,0.955133865881839
"58","2-91",15,0,0,0,0,0,0,0,0,0,0,0,0,0.0666666666666667,0.258198889747161,0.0666666666666667,0.258198889747161
"59","2-94",17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"60","2-96",17,0,0,0,0,0.0588235294117647,0.242535625036333,0.0588235294117647,0.242535625036333,0.0588235294117647,0.242535625036333,0.0588235294117647,0.242535625036333,0,0,0,0
"61","2-97",15,0,0,0,0,0.0666666666666667,0.258198889747161,0.0666666666666667,0.258198889747161,0.0666666666666667,0.258198889747161,0.0666666666666667,0.258198889747161,0,0,0,0
"62","2-98",25,0,0,0,0,1.4,1.68325082306035,1,1.04083299973307,1.4,1.68325082306035,1,1.04083299973307,0.04,0.2,0.04,0.2
"63","4-103",17,0,0,0,0,0.0588235294117647,0.242535625036333,0.0588235294117647,0.242535625036333,0.0588235294117647,0.242535625036333,0.0588235294117647,0.242535625036333,0,0,0,0
"64","4-104",34,0.647058823529412,1.63080855464076,0.382352941176471,0.921616033976187,1.32352941176471,2.71606431212399,0.882352941176471,1.59097275146376,1.97058823529412,3.86503592141092,1.26470588235294,2.37804125571945,0.852941176470588,1.47981065416915,0.676470588235294,1.14734445001818
"65","4-105",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"66","4-11",2,0,0,0,0,0.5,0.707106781186548,0.5,0.707106781186548,0.5,0.707106781186548,0.5,0.707106781186548,0,0,0,0
"67","4-14",10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"68","4-18",8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"69","4-5A",4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"70","4-6",19,0,0,0,0,0.157894736842105,0.501459857121279,0.105263157894737,0.315301767642306,0.157894736842105,0.501459857121279,0.105263157894737,0.315301767642306,0.789473684210526,2.63689521488227,0.263157894736842,0.805681579172283
"71","4-65",17,0,0,0,0,0,0,0,0,0,0,0,0,1,3.42782730020052,0.647058823529412,2.20627447495173
"72","4-66",19,0,0,0,0,0.210526315789474,0.535303379031311,0.157894736842105,0.374634324632678,0.210526315789474,0.535303379031311,0.157894736842105,0.374634324632678,0.105263157894737,0.315301767642306,0.105263157894737,0.315301767642306
"73","4-67",33,0,0,0,0,0.545454545454545,1.1481209945741,0.242424242424242,0.435194139889245,0.545454545454545,1.1481209945741,0.242424242424242,0.435194139889245,0.333333333333333,1.24163870214594,0.121212121212121,0.415148750267281
"74","4-68",1,0,NA,0,NA,2,NA,1,NA,2,NA,1,NA,0,NA,0,NA
"75","4-71",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"76","4-72",30,0,0,0,0,0.333333333333333,0.606478434863123,0.333333333333333,0.606478434863123,0.333333333333333,0.606478434863123,0.333333333333333,0.606478434863123,0.0333333333333333,0.182574185835055,0.0333333333333333,0.182574185835055
"77","4-73",30,0,0,0,0,0.6,1.40442649971561,0.466666666666667,0.937102406111643,0.6,1.40442649971561,0.466666666666667,0.937102406111643,0.233333333333333,0.727932041794606,0.166666666666667,0.530668630505232
"78","4-75",5,0,0,0,0,0.4,0.547722557505166,0.4,0.547722557505166,0.4,0.547722557505166,0.4,0.547722557505166,0,0,0,0
"79","4-76",20,1.35,1.78517285024817,0.9,1.0711528467276,3.05,4.21120060390333,2.25,2.425196682203,4.4,5.46182926750447,3.15,3.23264597504892,0.45,0.825577947481897,0.4,0.680557047378721
"80","4-77",4,0,0,0,0,1.25,0.957427107756338,0.75,0.5,1.25,0.957427107756338,0.75,0.5,0,0,0,0
"81","4-82",18,0,0,0,0,0,0,0,0,0,0,0,0,0.277777777777778,0.751903901522118,0.222222222222222,0.548318880553316
"82","4-84",20,0,0,0,0,0.1,0.447213595499958,0.05,0.223606797749979,0.1,0.447213595499958,0.05,0.223606797749979,0.4,0.882579950158088,0.3,0.656946685331786
"83","4-90",27,0,0,0,0,1,1.49357598761135,0.851851851851852,1.06351028723475,1,1.49357598761135,0.851851851851852,1.06351028723475,0,0,0,0
"84","4-91",11,0,0,0,0,0,0,0,0,0,0,0,0,0.272727272727273,0.904534033733291,0.181818181818182,0.603022689155527
"85","4-95",33,0.878787878787879,1.94867865099623,0.575757575757576,1.11888066360713,43.6363636363636,50.361082557503,1.42424242424242,1.88796025895513,44.5151515151515,50.9596171076429,2,2.8613807855649,0.0303030303030303,0.174077655955698,0.0303030303030303,0.174077655955698
"86","4-96",19,0.0526315789473684,0.229415733870562,0.0526315789473684,0.229415733870562,0,0,0,0,0.0526315789473684,0.229415733870562,0.0526315789473684,0.229415733870562,12.8421052631579,38.959042821197,0.210526315789474,0.535303379031311
"87","4-97",17,0.705882352941177,1.35852428586835,0.411764705882353,0.618346942400842,1.52941176470588,2.21126793545082,0.941176470588235,1.14403825522216,2.23529411764706,3.47364023332703,1.35294117647059,1.6560939160638,0.235294117647059,0.562295714538387,0.176470588235294,0.392952623996688
