Original order,village,uses,plants,ill,inc,ab,Sex,age,long,lat
L74,L,39,34,11,0.010971854,0.009868299,1,25,160.86156,-8.493745
L75,L,155,124,16,0.035818865,0.038442614,2,48,160.858392,-8.489649
L76,O,,,,,,,,,
L77,O,,,,,,,,,
L78,O,,,,,,,,,
L79,O,,,,,,,,,
L80,O,,,,,,,,,
L81,O,,,,,,,,,
L82,O,,,,,,,,,
L83,O,,,,,,,,,
L84,O,,,,,,,,,
L85,O,,,,,,,,,
L86,O,,,,,,,,,
L87,O,,,,,,,,,
L88,O,,,,,,,,,
L89,O,,,,,,,,,
L90,O,,,,,,,,,
L91,O,,,,,,,,,
L92,O,,,,,,,,,
L93,O,,,,,,,,,
L94,O,,,,,,,,,
L95,O,,,,,,,,,
L96,O,,,,,,,,,
L97,O,,,,,,,,,
L98,O,,,,,,,,,
L99,O,,,,,,,,,
L100,O,,,,,,,,,
L101,O,,,,,,,,,
L102,O,,,,,,,,,
L103,O,,,,,,,,,
L104,O,,,,,,,,,
L105,O,,,,,,,,,
L106,O,,,,,,,,,
L107,O,,,,,,,,,
L108,O,,,,,,,,,
L109,O,,,,,,,,,
L110,O,,,,,,,,,
L111,O,,,,,,,,,
L112,O,,,,,,,,,
L113,O,,,,,,,,,
L114,O,,,,,,,,,
L115,O,,,,,,,,,
L116,O,,,,,,,,,
L117,O,,,,,,,,,
L118,O,,,,,,,,,
L119,O,,,,,,,,,
L120,O,,,,,,,,,
L121,O,,,,,,,,,
L122,O,,,,,,,,,
L123,O,,,,,,,,,
L124,O,,,,,,,,,
L125,O,,,,,,,,,
L126,O,,,,,,,,,
L127,O,,,,,,,,,
L128,O,,,,,,,,,
L129,O,,,,,,,,,
L130,O,,,,,,,,,
L131,O,,,,,,,,,
L132,O,,,,,,,,,
L133,O,,,,,,,,,
L134,O,,,,,,,,,
L135,O,,,,,,,,,
L136,O,,,,,,,,,
L137,O,,,,,,,,,
L138,O,,,,,,,,,
L139,O,,,,,,,,,
L140,O,,,,,,,,,
L141,O,,,,,,,,,
L142,O,,,,,,,,,
L143,O,,,,,,,,,
L144,O,,,,,,,,,
L145,O,,,,,,,,,
L146,O,,,,,,,,,
L147,O,,,,,,,,,
L148,O,,,,,,,,,
L149,O,,,,,,,,,
L150,O,,,,,,,,,
L151,O,,,,,,,,,
L152,O,,,,,,,,,
L153,O,,,,,,,,,
L154,O,,,,,,,,,
L155,O,,,,,,,,,
L156,O,,,,,,,,,
L157,O,,,,,,,,,
L158,O,,,,,,,,,
L159,O,,,,,,,,,
L160,O,,,,,,,,,
L161,O,,,,,,,,,
L162,O,,,,,,,,,
L163,O,,,,,,,,,
L164,O,,,,,,,,,
L165,O,,,,,,,,,
L166,O,,,,,,,,,
L167,O,,,,,,,,,
L168,O,,,,,,,,,
L169,O,,,,,,,,,
L170,O,,,,,,,,,
L171,O,,,,,,,,,
L172,O,,,,,,,,,
L173,O,,,,,,,,,
L174,O,,,,,,,,,
L175,O,,,,,,,,,
L176,O,,,,,,,,,
L177,O,,,,,,,,,
L178,O,,,,,,,,,
L179,O,,,,,,,,,
L180,O,,,,,,,,,
L181,O,,,,,,,,,
L182,O,,,,,,,,,
I1,I,77,60,11,0.012994926,0.017329596,2,40,160.856117,-8.487152
I2,I,79,61,11,0.012873395,0.017798228,1,36,160.856117,-8.487152
I3,I,72,58,11,0.012740816,0.014955602,2,20,160.856117,-8.487152
I4,I,101,78,16,0.021104348,0.025579993,2,21,160.857708,-8.488037
I5,I,86,67,16,0.018872599,0.022940853,2,18,160.855682,-8.487014
I6,I,,,,,,2,26,160.857445,-8.48792
I7,I,66,57,10,0.012983878,0.010922897,2,39,160.855488,-8.487486
I8,I,66,57,10,0.01207792,0.010244613,1,32,160.855488,-8.487486
I9,I,32,28,10,0.012464609,0.01010279,1,24,160.857445,-8.48792
I10,I,72,58,13,0.012818154,0.013845683,2,35,160.855603,-8.487613
I11,I,71,57,13,0.012254692,0.013531206,1,35,160.855603,-8.487613
I12,I,25,23,7,0.014751599,0.01160118,2,76,160.857606,-8.487856
I13,I,23,20,7,0.014055559,0.012119143,1,71,160.857607,-8.487856
I14,I,64,49,12,0.013558387,0.015177586,2,18,160.855603,-8.487613
I15,I,1,1,1,0.017259554,0.015467398,2,18,160.855682,-8.487014
I16,I,136,101,15,0.028020558,0.037030657,2,35,160.857542,-8.487553
I17,I,64,54,14,0.018574296,0.017422089,2,18,160.854406,-8.486365
I18,I,58,49,12,0.011105674,0.008999037,2,19,160.854728,-8.486195
I19,I,71,62,14,0.013724111,0.010090457,2,21,160.856371,-8.487059
I20,I,163,117,15,0.041355806,0.061362548,2,53,160.855682,-8.487014
I21,I,41,38,9,0.01385669,0.009997964,2,34,160.856407,-8.487834
I22,I,34,31,7,0.014000317,0.010855068,1,34,160.856408,-8.487834
I23,I,51,45,14,0.020297825,0.015812706,1,50,160.855682,-8.487014
I24,I,12,10,6,0.017800918,0.015436567,1,19,160.856117,-8.487152
I25,I,50,46,11,0.012796057,0.008647563,2,18,160.856117,-8.487152
I26,I,30,28,9,0.01436491,0.010756409,1,19,160.857708,-8.488037
I27,I,51,44,13,0.015602315,0.013148901,1,37,160.857542,-8.487553
I28,I,66,48,11,0.012088969,0.016256674,2,43,160.855672,-8.487009
I29,I,66,50,9,0.012177355,0.01517142,1,43,160.855672,-8.487009
I30,I,68,56,15,0.014895226,0.01580654,1,40,160.854981,-8.486396
I31,I,54,46,13,0.013768304,0.012637105,1,18,160.854981,-8.486396
I32,I,55,47,15,0.014884178,0.014622627,1,20,160.854981,-8.486396
I33,I,50,35,8,0.01214421,0.015603055,1,26,160.855682,-8.487014
I34,I,82,64,11,0.017834063,0.020893669,1,47,160.857708,-8.488037
I35,I,76,64,14,0.018275993,0.016608148,2,35,160.856449,-8.486873
I36,I,42,37,9,0.013889835,0.010552924,1,25,160.854406,-8.486365
I37,I,55,46,9,0.013569435,0.012445952,1,70,160.854728,-8.486195
I38,I,60,53,10,0.014729502,0.012082145,1,19,160.854981,-8.486396
I39,I,26,25,9,0.011503411,0.009387509,1,21,160.858628,-8.485444
I40,I,103,91,14,0.023998992,0.018532008,2,38,160.854557,-8.485934
I41,I,102,90,14,0.023612302,0.01831619,1,32,160.854557,-8.485934
I42,I,127,100,17,0.034958864,0.042598751,2,24,160.857708,-8.488037
I43,I,141,112,15,0.037367385,0.039151836,2,48,160.857708,-8.488037
I44,I,51,47,13,0.012431465,0.009954801,2,40,160.854975,-8.485759
I45,I,51,47,12,0.012055824,0.009572495,1,38,160.854975,-8.485759
I46,I,89,73,14,0.016287307,0.016645146,1,40,160.854406,-8.486365
I47,I,89,73,14,0.016640851,0.016953456,1,38,160.854728,-8.486195
I48,I,87,71,14,0.015646508,0.016398497,1,20,160.854406,-8.486365
I49,I,52,46,12,0.015668604,0.013660697,2,22,160.854981,-8.486396
I50,I,50,46,11,0.014210234,0.010873567,2,26,160.854406,-8.486365
I51,I,82,69,12,0.024628742,0.02439608,2,60,160.856387,-8.48677
I52,I,69,61,13,0.015292964,0.012032816,1,46,160.858628,-8.485444
I53,I,55,50,12,0.01207792,0.008493407,2,20,160.857217,-8.485818
I54,I,47,44,10,0.016441983,0.012174639,2,39,160.854728,-8.486195
I55,I,20,19,6,0.015701749,0.013333887,2,56,160.854981,-8.486396
I56,I,79,66,12,0.017999787,0.020351042,1,50,160.854851,-8.485866
I57,I,56,43,10,0.012188403,0.011761502,1,45,160.856745,-8.486959
I58,I,19,18,10,0.014663213,0.011514853,2,31,160.857013,-8.487441
I59,I,20,19,8,0.014387006,0.011249706,1,34,160.857014,-8.487441
I60,I,99,63,11,0.016209969,0.039188833,2,38,160.856449,-8.486873
I61,I,26,25,6,0.012785009,0.00964649,1,36,160.856449,-8.486873
I62,I,34,31,7,0.012674526,0.009954801,1,18,160.858628,-8.485444
I63,O,,,,,,,,,
I64,O,,,,,,,,,
I65,O,,,,,,,,,
I66,O,,,,,,,,,
I67,O,,,,,,,,,
I68,O,,,,,,,,,
I69,O,,,,,,,,,
I70,O,,,,,,,,,
I71,O,,,,,,,,,
I72,O,,,,,,,,,
I73,O,,,,,,,,,
I74,O,,,,,,,,,
I75,O,,,,,,,,,
I76,O,,,,,,,,,
I77,O,,,,,,,,,
I78,O,,,,,,,,,
I79,O,,,,,,,,,
I80,O,,,,,,,,,
I81,O,,,,,,,,,
I82,O,,,,,,,,,
I83,O,,,,,,,,,
I84,O,,,,,,,,,
I85,O,,,,,,,,,
I86,O,,,,,,,,,
I87,O,,,,,,,,,
I88,O,,,,,,,,,
I89,O,,,,,,,,,
I90,O,,,,,,,,,
I91,O,,,,,,,,,
I92,O,,,,,,,,,
I93,O,,,,,,,,,
I94,O,,,,,,,,,
I95,O,,,,,,,,,
I96,O,,,,,,,,,
I97,O,,,,,,,,,
I98,O,,,,,,,,,
I99,O,,,,,,,,,
I100,O,,,,,,,,,
I101,O,,,,,,,,,
I102,O,,,,,,,,,
I103,O,,,,,,,,,
I104,O,,,,,,,,,
I105,O,,,,,,,,,
I106,O,,,,,,,,,
I107,O,,,,,,,,,
I108,O,,,,,,,,,
I109,O,,,,,,,,,
I110,O,,,,,,,,,
I111,O,,,,,,,,,
I112,O,,,,,,,,,
I113,O,,,,,,,,,
I114,O,,,,,,,,,
I115,O,,,,,,,,,
I116,O,,,,,,,,,
I117,O,,,,,,,,,
I118,O,,,,,,,,,
I119,O,,,,,,,,,
I120,O,,,,,,,,,
I121,O,,,,,,,,,
I122,O,,,,,,,,,
I123,O,,,,,,,,,
I124,O,,,,,,,,,
I125,O,,,,,,,,,
I126,O,,,,,,,,,
I127,O,,,,,,,,,
I128,O,,,,,,,,,
I129,O,,,,,,,,,
I130,O,,,,,,,,,
I131,O,,,,,,,,,
K1,K,72,64,11,0.005531652,0.004521299,2,22,160.730252,-8.375618
K2,K,32,27,8,0.01496892,0.013413186,1,20,160.730252,-8.375618
K3,K,32,27,8,0.007703866,0.007994584,2,47,160.728692,-8.376579
K4,K,28,26,7,0.006484506,0.006431837,2,73,160.728864,-8.376603
K5,K,49,42,13,0.005962444,0.005063855,1,40,160.733558,-8.373244
K6,K,50,44,13,0.008152912,0.00850236,1,27,160.730974,-8.374972
K7,K,41,32,13,0.008992592,0.008068779,2,60,160.732342,-8.373531
K8,K,36,28,8,0.007901009,0.015961344,1,18,160.732342,-8.373531
K9,K,37,33,11,0.007061329,0.01519852,2,25,160.732337,-8.373693
K10,K,36,32,10,0.007389899,0.005919423,1,27,160.732337,-8.373693
K11,K,98,66,16,0.007057678,0.005731616,2,25,160.730928,-8.376074
K12,K,101,68,16,0.014140193,0.031565621,2,32,160.731129,-8.375941
K13,K,49,38,14,0.014519874,0.032272799,1,20,160.730928,-8.376074
K14,K,24,20,8,0.007802437,0.010232047,2,33,160.732978,-8.373482
K15,K,24,19,8,0.004958479,0.00490387,1,34,160.732978,-8.373482
K16,K,80,62,14,0.00486721,0.00564119,2,54,160.733808,-8.372797
K17,K,73,57,14,0.014870349,0.023580312,1,53,160.733808,-8.372797
K18,K,20,18,4,0.013508608,0.020837391,1,30,160.727673,-8.376673
K19,K,25,23,7,0.005597366,0.00483663,2,20,160.727614,-8.377156
K20,K,20,18,5,0.006856885,0.005548445,2,21,160.727614,-8.377156
K21,K,25,22,11,0.005356414,0.005381505,2,40,160.731852,-8.375099
K22,K,25,22,11,0.005356414,0.005381505,1,35,160.731852,-8.375099
K23,K,31,29,8,0.006557521,0.005279486,2,29,160.732434,-8.374669
K24,K,32,30,8,0.006356728,0.005114864,1,26,160.732434,-8.374669
K25,K,31,30,8,0.006940853,0.005056899,1,57,160.732351,-8.374404
K26,K,32,30,8,0.006356728,0.005114864,1,60,160.726531,-8.379183
K27,K,31,29,8,0.006221649,0.005098634,1,20,160.726531,-8.379183
K28,K,32,30,8,0.006356728,0.005114864,2,60,160.732351,-8.374404
K29,K,22,22,9,0.005743397,0.004094674,2,38,160.732539,-8.374868
K30,K,17,17,10,0.005878476,0.004681283,2,56,160.739395,-8.367461
K31,K,2,2,2,0.00608657,0.005615685,2,55,160.732138,-8.37597
K32,K,38,35,10,0.008083548,0.0057919,2,34,160.740953,-8.36911
K33,K,30,28,8,0.006918948,0.004762435,2,19,160.730433,-8.375789
K34,K,40,40,10,0.010321476,0.006668336,2,34,160.730974,-8.374972
K35,K,15,13,6,0.006163237,0.005539171,2,31,160.734097,-8.37207
K36,K,57,45,12,0.010774173,0.013102492,2,30,160.733799,-8.371454
K37,K,51,40,11,0.008974338,0.010519555,1,31,160.734097,-8.37207
K38,K,47,42,14,0.007835294,0.006431837,2,32,160.727614,-8.377156
K39,K,48,40,10,0.009321162,0.0096408,2,45,160.729996,-8.375645
K40,K,40,32,9,0.007809739,0.009293008,1,39,160.729996,-8.375645
K41,K,62,51,12,0.01024481,0.011797112,2,31,160.736719,-8.369434
K42,K,62,51,12,0.01024481,0.011797112,2,30,160.736719,-8.369434
K43,K,31,28,9,0.006601331,0.005527578,2,24,160.730934,-8.374768
K44,K,32,30,10,0.006893393,0.005056899,1,53,160.729668,-8.376543
K45,K,61,59,11,0.014063527,0.009670942,1,45,160.733121,-8.371526
K46,K,40,37,13,0.00734609,0.00604231,2,25,160.739607,-8.367459
K47,K,23,22,11,0.006663394,0.005274849,2,18,160.739607,-8.367459
K48,K,27,23,11,0.008134659,0.009179396,1,60,160.733845,-8.375301
K49,K,25,23,9,0.006499109,0.005970433,2,61,160.727406,-8.37691
K50,K,15,15,7,0.00580546,0.004616362,1,60,160.727406,-8.37691
K51,K,41,35,10,0.008638466,0.008683212,2,33,160.729206,-8.376907
K52,K,36,30,9,0.006144983,0.006918746,1,42,160.728692,-8.376579
K53,K,27,21,8,0.005206732,0.006123462,1,49,160.728864,-8.376603
K54,K,41,38,12,0.008269737,0.006587185,2,19,160.728692,-8.376579
K55,K,20,18,7,0.005794508,0.005838272,1,49,160.727559,-8.376684
K56,K,34,34,9,0.006623235,0.004096992,2,46,160.730433,-8.375789
K57,K,40,37,11,0.006732759,0.004790258,1,42,160.732299,-8.375882
K58,K,40,37,11,0.006732759,0.004790258,2,52,160.732299,-8.375882
K59,K,53,45,12,0.00977751,0.01009293,1,40,160.729668,-8.376543
K60,K,19,18,7,0.005611969,0.004829675,1,18,160.730389,-8.376178
K61,K,63,57,12,0.01328226,0.010922994,2,30,160.733558,-8.373244
K62,K,61,56,10,0.011664964,0.009786873,1,29,160.733558,-8.373244
K63,K,37,34,14,0.007090535,0.005235432,2,30,160.730325,-8.376414
K64,K,38,35,14,0.00753228,0.005464975,1,29,160.730325,-8.376414
K65,K,8,7,6,0.005900381,0.005397735,2,31,160.727673,-8.376673
K66,K,60,52,15,0.010423698,0.010174082,2,25,160.736544,-8.369476
K67,K,59,52,15,0.010423698,0.009666305,2,47,160.736712,-8.369444
K68,K,42,31,10,0.007400852,0.009983955,2,25,160.734218,-8.372014
K69,K,12,9,5,0.006075618,0.006329818,2,31,160.733323,-8.371468
K70,K,34,32,10,0.008649419,0.006705434,1,51,160.730389,-8.376178
K71,K,36,30,14,0.007386248,0.008091966,1,30,160.736712,-8.369444
K72,K,24,23,8,0.005279748,0.004141046,2,27,160.736712,-8.369444
K73,K,31,27,12,0.006718156,0.006211569,1,49,160.73073,-8.375952
K74,K,21,18,5,0.005078955,0.004365952,1,20,160.73073,-8.375952
K75,K,64,51,12,0.010405444,0.013007429,1,59,160.727673,-8.376673
K76,K,64,53,11,0.01071211,0.011931592,1,61,160.727559,-8.376684
K77,K,8,8,5,0.006685298,0.00570843,2,40,160.729326,-8.377307
K78,K,24,23,7,0.0062253,0.005098634,1,25,160.740953,-8.36911
K79,K,12,12,7,0.007196408,0.005675969,2,29,160.739304,-8.367608
K80,K,4,4,2,0.005451335,0.005161236,1,18,160.727406,-8.37691
K81,K,44,43,10,0.009273702,0.005852184,2,23,160.732423,-8.373621
K82,K,44,42,10,0.008912275,0.006019124,2,23,160.728886,-8.37694
K83,K,46,44,10,0.00926275,0.006135055,2,19,160.732342,-8.373531
K84,K,34,32,10,0.008313547,0.006431837,1,20,160.732423,-8.373621
K85,K,24,22,10,0.008393864,0.006941933,1,50,160.741133,-8.369166
K86,K,41,33,10,0.00757974,0.008947534,2,56,160.729326,-8.377307
K87,K,31,26,9,0.005560858,0.005390779,1,29,160.729326,-8.377307
K88,K,25,23,8,0.005162923,0.004055257,2,31,160.730845,-8.375787
K89,K,14,14,7,0.005188478,0.004196693,1,18,160.730845,-8.375787
K90,K,23,21,9,0.00594419,0.005158918,2,18,160.727614,-8.377156
K91,K,2,2,1,0.006758314,0.006056222,2,20,160.730242,-8.375714
K92,K,19,18,6,0.006006253,0.004616362,2,50,160.73073,-8.375952
K93,K,0,0,0,0.006495458,0.005944928,2,21,160.73073,-8.375952
K94,K,31,28,11,0.005593715,0.004240746,2,54,160.741133,-8.369166
K95,K,25,22,10,0.00584927,0.005207609,1,60,160.732342,-8.373531
K96,K,41,29,11,0.00753228,0.016874878,2,47,160.731581,-8.374228
K97,K,26,22,9,0.007105138,0.009606021,1,35,160.731581,-8.374228
K98,K,28,25,12,0.005977047,0.005033713,2,28,160.732206,-8.375825
K99,K,26,24,8,0.007846247,0.006482847,1,60,160.732206,-8.375825
K100,K,10,10,6,0.006918948,0.005801174,1,23,160.732206,-8.375825
K101,K,45,37,10,0.008693228,0.010855754,2,24,160.732342,-8.373531
K102,K,49,38,12,0.009226242,0.012504289,2,23,160.739607,-8.367459
K103,K,42,37,13,0.007477518,0.007266539,1,74,160.730325,-8.376414
K104,K,42,39,11,0.008696879,0.005898556,1,58,160.736483,-8.369301
K105,K,40,36,10,0.009773859,0.008231082,1,67,160.730242,-8.375714
K106,K,34,30,10,0.008339102,0.007653747,2,35,160.734051,-8.371297
K107,K,23,22,9,0.008010532,0.005828998,2,18,160.734259,-8.371994
K108,K,19,17,9,0.006583077,0.006297358,1,28,160.732539,-8.374868
K109,K,24,19,8,0.005900381,0.007572596,1,18,160.730242,-8.375714
K110,K,21,19,9,0.006378633,0.005286442,2,39,160.730483,-8.376246
K111,K,28,25,8,0.00674006,0.005810449,1,35,160.730483,-8.376246
K112,K,38,30,11,0.006207046,0.007231759,2,45,160.731635,-8.375417
K113,K,32,27,9,0.005933238,0.005984345,1,41,160.731635,-8.375417
K114,K,29,24,7,0.005465938,0.005659739,1,38,160.729644,-8.376086
K115,K,36,35,11,0.007656406,0.005455701,1,30,160.729806,-8.376485
K116,K,16,14,7,0.005444033,0.005458019,2,18,160.733458,-8.371273
K117,K,48,41,12,0.008879418,0.008820011,2,30,160.734259,-8.371994
K118,K,27,25,8,0.005728794,0.005142688,1,18,160.733458,-8.371273
K119,K,27,26,11,0.00519578,0.0041851,2,32,160.729806,-8.376485
K120,K,55,51,14,0.009770208,0.007523905,2,25,160.730407,-8.376162
K121,K,35,29,11,0.007638152,0.009346336,2,40,160.733458,-8.371273
K122,K,27,24,9,0.006349427,0.006392421,1,36,160.733458,-8.371273
K123,K,31,28,9,0.006564823,0.005587862,2,62,160.729668,-8.376543
K124,K,133,115,15,0.036899161,0.035957078,2,31,160.72918,-8.37718
K125,K,20,18,8,0.007221963,0.006341411,1,20,160.72918,-8.37718
K126,K,67,57,14,0.013209244,0.012332712,2,64,160.736483,-8.369301
K127,K,40,37,13,0.006988313,0.005726978,1,54,160.73222,-8.375094
K128,O,,,,,,,,,
K129,O,,,,,,,,,
K130,O,,,,,,,,,
K131,O,,,,,,,,,
K132,O,,,,,,,,,
K133,O,,,,,,,,,
K134,O,,,,,,,,,
K135,O,,,,,,,,,
K136,O,,,,,,,,,
K137,O,,,,,,,,,
K138,O,,,,,,,,,
K139,O,,,,,,,,,
K140,O,,,,,,,,,
K141,O,,,,,,,,,
K142,O,,,,,,,,,
K143,O,,,,,,,,,
K144,O,,,,,,,,,
K145,O,,,,,,,,,
K146,O,,,,,,,,,
K147,O,,,,,,,,,
K148,O,,,,,,,,,
K149,O,,,,,,,,,
K150,O,,,,,,,,,
K151,O,,,,,,,,,
K152,O,,,,,,,,,
K153,O,,,,,,,,,
K154,O,,,,,,,,,
K155,O,,,,,,,,,
K156,O,,,,,,,,,
K157,O,,,,,,,,,
K158,O,,,,,,,,,
K159,O,,,,,,,,,
K160,O,,,,,,,,,
K161,O,,,,,,,,,
K162,O,,,,,,,,,
K163,O,,,,,,,,,
K164,O,,,,,,,,,
K165,O,,,,,,,,,
K166,O,,,,,,,,,
K167,O,,,,,,,,,
K168,O,,,,,,,,,
K169,O,,,,,,,,,
K170,O,,,,,,,,,
K171,O,,,,,,,,,
K172,O,,,,,,,,,
K173,O,,,,,,,,,
K174,O,,,,,,,,,
K175,O,,,,,,,,,
K176,O,,,,,,,,,
K177,O,,,,,,,,,
K178,O,,,,,,,,,
K179,O,,,,,,,,,
K180,O,,,,,,,,,
K181,O,,,,,,,,,
K182,O,,,,,,,,,
K183,O,,,,,,,,,
K184,O,,,,,,,,,
K185,O,,,,,,,,,
K186,O,,,,,,,,,
K187,O,,,,,,,,,
K188,O,,,,,,,,,
K189,O,,,,,,,,,
K190,O,,,,,,,,,
K191,O,,,,,,,,,
K192,O,,,,,,,,,
K193,O,,,,,,,,,
K194,O,,,,,,,,,
K195,O,,,,,,,,,
K196,O,,,,,,,,,
K197,O,,,,,,,,,
K198,O,,,,,,,,,
K199,O,,,,,,,,,
K200,O,,,,,,,,,
K201,O,,,,,,,,,
K202,O,,,,,,,,,
K203,O,,,,,,,,,
K204,O,,,,,,,,,
K205,O,,,,,,,,,
K206,O,,,,,,,,,
K207,O,,,,,,,,,
K208,O,,,,,,,,,
K209,O,,,,,,,,,
K210,O,,,,,,,,,
K211,O,,,,,,,,,
K212,O,,,,,,,,,
K213,O,,,,,,,,,
K214,O,,,,,,,,,
K215,O,,,,,,,,,
K216,O,,,,,,,,,
K217,O,,,,,,,,,
K218,O,,,,,,,,,
K219,O,,,,,,,,,
K220,O,,,,,,,,,
K221,O,,,,,,,,,
K222,O,,,,,,,,,
K223,O,,,,,,,,,
K224,O,,,,,,,,,
K225,O,,,,,,,,,
K226,O,,,,,,,,,
K227,O,,,,,,,,,
K228,O,,,,,,,,,
K229,O,,,,,,,,,
K230,O,,,,,,,,,
K231,O,,,,,,,,,
