Lot,Species,BF,TS,TP,ODP,NTR
1593,S_squalirostris,"0,296841194","1,625943227","2,368804665","0,257344696","2,178649237"
1594,H_pulchellus,"0,352915619","1,370441052","1,833538521","0,22808268","1,420454545"
1595,S_squalirostris,"0,338799202","1,594459279","1,951600814","0,244565799","2,189141856"
1595,S_squalirostris,"0,309560032","2,027757217","2,230391193","0,235010812","2,09117524"
1595,S_squalirostris,"0,320665993","1,652959943","2,118509668","0,280686509","1,93498452"
1595,S_squalirostris,"0,3119795","1,856072555","2,205338809","0,25633128","2,225189141"
1595,S_squalirostris,"0,324914991","1,555932203","2,077728104","0,269051006","1,888217523"
1597,H_pulchellus,"0,319967031","1,424994149","2,125321999","0,202344152","1,591343094"
1598,D_sanborni,"0,270204285","0,964130435","2,700903559","0,107689471",0
1598,D_sanborni,"0,279853815","0,934008097","2,573294156","0,096800522",0
1598,D_sanborni,"0,291755625","0,798293251","2,427526034","0,082887701",0
1599,P_falcipes,"0,41024735","1,247401247","1,437553833","0,188415159","5,714285714"
1599,P_falcipes,"0,450326797","1,247401247","1,220609579","0,238026125","5,081300813"
1600,S_squalirostris,"0,297008027","1,929503916","2,366912367","0,22031122","1,858736059"
1600,S_squalirostris,"0,306188925","2,236311239","2,265957447","0,261047463","1,567398119"
1600,S_squalirostris,"0,438689686","2,337748344","1,279515641","0,144298688","1,748251748"
1600,S_squalirostris,"0,278882682","2,058673469","2,585737179","0,250801282","1,597444089"
1600,S_squalirostris,"0,291775647","1,934579439","2,427290837","0,274003984","1,817520901"
1601,D_minutus,"0,288775415","1,966748768","2,462898663","0,18595679","0,691562932"
1601,D_minutus,"0,288775415","1,966748768","2,462898663","0,170010288","0,756429652"
1601,D_minutus,"0,299886865","1,661971831","2,334590868","0,138025237","0,942507069"
1601,P_minuta,"0,333109469","2,587628866","2,002016129","0,11625","1,734304544"
1602,P_minuta,"0,309923077","3,188297872","2,226607099","0,188533135","1,316482359"
1603,H_pulchellus,"0,310054303","1,411089866","2,225241482","0,229911899","1,154201293"
1604,O_americanus,"0,413882488","1,704797048","1,416144746","0,206680585","1,683501684"
1604,O_americanus,"0,41005386","1,309375","1,438704028","0,213660245","2,049180328"
1604,O_americanus,"0,360070258","1,363117095","1,777235772","0,200243902","2,030044661"
1605,L_latrans,"0,391545043","1,6","1,553984576","0,194087404","3,311258278"
1605,L_latrans,"0,393466602","1,608187135","1,541511772","0,211895911","2,923976608"
1605,L_latrans,"0,398773006","1,617977528","1,507692308","0,194505495","2,824858757"
1605,L_latrans,"0,418798334","1,625","1,387784091","0,286931818","2,475247525"
1605,L_latrans,"0,392369021","1,657342657","1,54862119","0,306240929","2,369668246"
1606,S_squalirostris,"0,292191436","1,319672131","2,422413793","0,254310345","1,694915254"
1606,S_squalirostris,"0,300101989","1,547683924","2,33220051","0,254035684","1,672240803"
1606,S_squalirostris,"0,294926268","1,797927461","2,390677966","0,272881356","1,552795031"
1606,S_squalirostris,"0,302283342","1,648293963","2,308154506","0,230901288","1,858736059"
1606,S_squalirostris,"0,281447735","1,488607595","2,553057554","0,268884892","1,672240803"
1607,O_americanus,"0,422695035","2,050473186","1,365771812","0,215324385","1,298701299"
1607,O_americanus,"0,436255389","2,111111111","1,292235294","0,194352941","1,210653753"
1607,O_americanus,"0,419375398","2,136871508","1,38449848","0,22745694","1,113585746"
1607,O_americanus,"0,411207078","1,908333333","1,431864754","0,231045082","1,10864745"
1607,O_americanus,"0,407209302","1,82300885","1,455739577","0,229583095","1,243781095"
1608,D_minutus,"0,288775415","1,966748768","2,462898663","0,140174897","0,917431193"
1610,P_riograndensis,"0,390138408","2,015384615","1,563192905","0,250554324","3,539823009"
1611,S_squalirostris,"0,291084154","1,365956327","2,435432629","0,27144459","1,721170396"
1611,S_squalirostris,"0,366485014","1,966165414","1,728624535","0,290799257","1,817520901"
1613,D_minutus,"0,299886865","1,661971831","2,334590868","0,165864446","2,352941176"
1614,L_latinasus,"0,419888734","0,665280665","1,381583306","0,225792205","2,444987775"
1615,P_biligonigerus,"0,429513185","1,58444217","1,328217237","0,215584416","4,381161008"
1617,P_riograndensis,"0,390719153","1,78983308","1,559383108","0,194833699","2,564102564"
1617,P_riograndensis,"0,422586276","1,395726496","1,36638068","0,222436459","3,2"
1618,P_falcipes,"0,406404535","1,243937233","1,460602463","0,167532275","4,428697963"
1618,P_falcipes,"0,413040737","1,2","1,421068702","0,156641221","4,873294347"
1618,P_falcipes,"0,392523364","1,534188034","1,547619048","0,26953835","3,371544167"
1618,P_falcipes,"0,444667035","1,336859235","1,248873699","0,196830822","3,946329913"
1618,P_falcipes,"0,458975385","1,19762419","1,178766078","0,178112056","6,11995104"
1619,L_gracilis,"0,4","1,115695067","1,5","0,198639456","4,280821918"
1619,L_gracilis,"0,395038615","1,547008547","1,531398104","0,243680885","4,051863857"
1619,L_gracilis,"0,4","1,115695067","1,5","0,209863946","4,051863857"
1619,L_gracilis,"0,395038615","1,547008547","1,531398104","0,236374408","4,17710944"
1620,P_biligonigerus,"0,44031339","1,454018827","1,271109673","0,129084439","5,012531328"
1620,P_biligonigerus,"0,420202874","1,686238532","1,379802857","0,221082277","3,639672429"
1620,P_biligonigerus,"0,44031339","1,454018827","1,271109673","0,135554837","4,77326969"
1620,P_biligonigerus,"0,420202874","1,686238532","1,379802857","0,236773285","3,398470688"
1620,P_biligonigerus,"0,44031339","1,454018827","1,271109673","0,191685539","3,375527426"
1621,R_dorbignyi,"0,4","1,203585147","1,5","0,222110045","4,545454545"
1564,L_latrans,"0,396597554","1,608403361","1,521447721","0,222184987","2,513826043"
1564,L_latrans,"0,407460804","1,439090417","1,454223795","0,218597966","2,529084471"
1564,L_latrans,"0,39486873","1,594007051","1,532487191","0,231020028","2,52016129"
1564,L_latrans,"0,409575696","1,710194731","1,441551122","0,222973735","2,527805865"
1564,L_latrans,"0,413678026","1,476116303","1,417338939","0,215998182","2,630194634"
1564,L_latrans,"0,397351578","1,756357185","1,516662964","0,230837592","2,406159769"
1564,L_latrans,"0,408348812","1,490185387","1,448886761","0,227914771","2,62605042"
1564,L_latrans,"0,425960905","1,511171662","1,347633289","0,213468083","2,415458937"
1564,L_latrans,"0,418760695","1,544257113","1,38799871","0,216367351","2,485089463"
1564,L_latrans,"0,422681376","1,540308748","1,365848264","0,210904667","2,621919245"
1564,L_latrans,"0,408900291","1,374036752","1,445583977","0,224903475","2,682403433"
1564,L_latrans,"0,402800038","1,621893491","1,482621416","0,227501463","2,572016461"
1564,L_latrans,"0,423738814","1,642376682","1,359944303","0,228127176","2,543234995"
1564,L_latrans,"0,392699477","1,549975857","1,546476528","0,22119288","2,352941176"
1564,L_latrans,"0,408565636","1,514731369","1,447587148","0,213993301","2,898550725"
1564,L_latrans,"0,403278977","1,329528536","1,479673025","0,221689373","2,458210423"
1564,L_latrans,"0,422158309","1,744881018","1,368779621","0,207543444","2,378686965"
1564,L_latrans,"0,415703843","1,534857143","1,405558707","0,235507657","2,408477842"
1564,L_latrans,"0,585293002","1,329698858","0,70854597","0,152126367","2,662406816"
1564,L_latrans,"0,422151635","1,821691176","1,368817072","0,23843592","2,586652871"
1577,L_gracilis,"0,407373117","1,55141844","1,454752066","0,21322314","4,84496124"
1577,L_gracilis,"0,358299595","1,420018709","1,790960452","0,217611533","4,476275739"
1577,L_gracilis,"0,416086235","1,441960447","1,403347947","0,197688322","5,040322581"
1577,L_gracilis,"0,394421316","1,764585466","1,535359932","0,222503694","4,743833017"
1577,L_gracilis,"0,379066148","1,214708369","1,638062","0,223362759","4,595588235"
1593,S_squalirostris,"0,315771123","2,776531493","2,166850693","0,262544473","2,336448598"
1593,S_squalirostris,"0,326525325","2,212524655","2,06254959","0,274927268","2,405002405"
1593,S_squalirostris,"0,298732502","2,076396807","2,347476396","0,262151766","2,223210316"
1593,S_squalirostris,"0,320148378","2,350730689","2,123551667","0,262473398","2,252252252"
1593,S_squalirostris,"0,324372687","2,017746229","2,082873621","0,261910732","2,393489708"
1582,S_squalirostris,"0,393836978","1,311237928","1,539121656","0,260853104","2,418964683"
1582,S_squalirostris,"0,341363131","1,59688826","1,92943177","0,256199518","2,765486726"
1582,S_squalirostris,"0,32660903","2,081547619","2,061764706","0,269934641","3,026634383"
1582,S_squalirostris,"0,301492864","1,874434389","2,316828087","0,269491525","2,246181491"
1582,S_squalirostris,"0,301406309","1,970727508","2,31778058","0,2889029","2,182453077"
1582,S_squalirostris,"0,412693247","1,987545788","1,423107256","0,314077287","3,138731952"
1582,S_squalirostris,"0,399904762","2,04822566","1,50059538","0,262562515","2,267573696"
1582,S_squalirostris,"0,380709343","1,874270144","1,626675756","0,241081572","2,356267672"
1582,S_squalirostris,"0,340423187","1,492857143","1,937520233","0,263515701","3,071253071"
1582,S_squalirostris,"0,299860845","1,768869936","2,334880221","0,272168569","2,304147465"
1573,L_gracilis,"0,388205876","1,514629948","1,575952764","0,241009125","3,711952487"
1573,L_gracilis,"0,41709167","1,488077496","1,397554476","0,244865966","3,201024328"
1573,L_gracilis,"0,396467991","1,26776365","1,522271715","0,246288048","3,767897513"
1573,L_gracilis,"0,380959068","1,404605263","1,624953926","0,249354958","3,6954915"
1573,L_gracilis,"0,427527228","1,572487644","1,339032313","0,238673277","3,581661891"
1573,L_gracilis,"0,39722545","1,39332748","1,517462059","0,244103127","3,745318352"
1573,L_gracilis,"0,370488909","1,464135021","1,699136133","0,252159666","2,953337271"
1573,L_gracilis,"0,395945946","1,28054741","1,52559727","0,239817975","4,743833017"
1573,L_gracilis,"0,366263902","1,418306245","1,73027179","0,250421743","3,74251497"
1573,L_gracilis,"0,373878257","1,37148732","1,674667438","0,242625795","2,979737783"
1567,L_latrans,"0,414009582","1,718162839","1,415403033","0,968874701","2,059308072"
1567,L_latrans,"0,392115153","1,967680608","1,550271248","0,228028933","3,965107058"
1567,L_latrans,"0,399675462","2,032448378","1,502030009","0,219770521","4,016064257"
1567,L_latrans,"0,430200978","1,540688576","1,324494949","0,221748737","3,558718861"
1567,L_latrans,"0,397033159","1,969760167","1,518681319","0,255860806","3,579098067"
1567,L_latrans,"0,38529511","1,794736842","1,595413165","0,232668067","3,762227239"
1567,L_latrans,"0,381431697","2,047368421","1,62170136","0,2407802","3,40367597"
1605,L_latrans,"0,430411578","1,839554682","1,323357577","0,183021343","3,25732899"
1605,L_latrans,"0,395254135","1,686615187","1,530017807","0,20948868","3,035822708"
1605,L_latrans,"0,398051179","1,795145056","1,512239762","0,201098147","2,844141069"
1605,L_latrans,"0,406217762","1,953715776","1,46173381","0,196236869","2,941176471"
1605,L_latrans,"0,400159355","1,850393701","1,499004425","0,189712389","2,915451895"
1605,L_latrans,"0,398756385","1,989152542","1,507796837","0,199153486","2,796420582"
1605,L_latrans,"0,400572447","1,797831633","1,496427316","0,212721096","2,753303965"
1605,L_latrans,"0,40232378","2,229396771","1,485560262","0,202027981","3,176620076"
1605,L_latrans,"0,424445534","1,954314721","1,356014893","0,207086917","3,099814011"
1605,L_latrans,"0,406928799","2,756487026","1,457432362","0,188133292","2,776235425"
1595,S_squalirostris,"0,320677036","2,188276398","2,118402282","0,217689016","2,184359983"
1595,S_squalirostris,"0,301569196","1,553954629","2,31598855","0,264158659","1,93498452"
1595,S_squalirostris,"0,330737332","2,195140471","2,023547401","0,256269113","1,988862371"
1595,S_squalirostris,"0,316915526","1,86320059","2,155414985","0,23492202","2,321262767"
1595,S_squalirostris,"0,333333333","1,607971014",2,"0,245071309","2,139495079"
1607,O_americanus,"0,413375585","1,932019704","1,419107551","0,198340961","1,442169022"
1607,O_americanus,"0,418653114","1,559548793","1,388612353","0,198648923","1,27844541"
1607,O_americanus,"0,445550401","1,764819277","1,244414994","0,21431276","1,104240283"
1607,O_americanus,"0,450457803","1,485151342","1,219963764","0,241818594","1,170686022"
1607,O_americanus,"0,412711864","1,677419355","1,422997947","0,227976161","1,098418278"
1607,O_americanus,"0,451601774","1,632521974","1,214340282","0,207901342","1,312335958"
