animal,fam,common.name,sci.name,av.col.var,m.col.var,f.col.var,polymorphic,sex.dich,move.score,diet.het,range,habitats,threat.yn
Art.sup,Artamidae ,White-browed Woodswallow,Artamus superciliosus,0,0,0,no,4,2,2.5,318,3,0
Cra.men,Artamidae ,Black-backed Butcherbird,Cracticus mentalis,0,0,0,no,0,0,2.5,16,2,0
Cra.nig,Artamidae ,Pied Butcherbird,Cracticus nigrogularis,1,1,1,no,0,0,3.5,617,3,0
Cra.quo,Artamidae ,Black Butcherbird,Cracticus quoyi,0,0,0,no,0,0,2,38,3,0
Cra.tor,Artamidae ,Grey Butcherbird,Cracticus torquatus,2,2,2,no,2,1,3,557,3,0
Gym.tib,Artamidae ,Australian Magpie,Gymnorhina tibicen,1,1,1,no,1,0,3.5,665,4,0
Str.ful,Artamidae ,Black Currawong,Strepera fuliginosa,0,0,0,no,0,1,3.5,241,3,0
Str.gra,Artamidae ,Pied Currawong,Strepera graculina,1,1,1,no,0,0,4.5,179,2.5,0
Str.ver,Artamidae ,Grey Currawong,Strepera versicolor,2,2,2,yes,0,1,2.5,184,3,0
Atr.cla,Atrichornithidae ,Noisy Scrub-bird,Atrichornis clamosus,0,0,0,no,2,0,1.5,4,1.5,1
Atr.ruf,Atrichornithidae ,Rufous Scrub-bird,Atrichornis rufescens,1,1,1,no,2,0,1,6,1,1
Cor.lin,Campephagidae ,Barred Cuckoo-shrike,Coracina lineata,0,0,0,no,0,1,2,28,1,0
Cor.max,Campephagidae ,Ground Cuckoo-shrike,Coracina maxima,0,0,0,no,0,2,2,297,4,0
Cor.nov,Campephagidae ,Black-faced Cuckoo-shrike,Coracina novaehollandiae,1,1,1,no,0,1,2.5,755,3.5,0
Cor.pap,Campephagidae ,White-bellied Cuckoo-shrike,Coracina papuensis,2,2,2,yes,1,1,2.5,284,5.5,0
Cor.ten,Campephagidae ,Cicadabird ,Coracina tenuirostris,0,0,0,no,7,2,2,123,4,0
Lal.leucom,Campephagidae ,Varied Triller,Lalage leucomela,1,1,1,no,2,0,2.5,97,3.5,0
Lal.sue,Campephagidae ,White-winged Triller,Lalage sueurii,0,0,0,no,8,1,3.5,635,3.5,0
Cis.exi,Cisticolidae,Golden-headed Cisticola,Cisticola exilis,2,2,2,no,2,1,1.5,244,2.5,0
Cis.jun,Cisticolidae,Zitting Cisticola,Cisticola juncidis,2,2,2,no,1,0,1.5,22,2,0
Cli.aff,Climacteridae ,White-browed Treecreeper,Climacteris affinis,1,1,1,no,2,0,1,93,2,0
Cli.ery,Climacteridae ,Red-browed Treecreeper,Climacteris erythrops,0,0,0,no,2,0,1,44,2,0
Cli.mel,Climacteridae ,Black-tailed Treecreeper,Climacteris melanura,1,1,1,no,1,0,1,87,2,0
Cli.pic,Climacteridae ,Brown Treecreeper,Climacteris picumnus,2,2,2,no,1,0,1.5,209,3,0
Cli.ruf,Climacteridae ,Rufous Treecreeper,Climacteris rufa,0,0,0,no,1,0,1,52,3,0
Cor.leu,Climacteridae ,White-throated Treecreeper,Cormobates leucophaeus,1,1,1,no,1,0,1.5,120,2,0
Cor.mel,Corcoracidae ,White-winged Chough,Corcorax melanorhamphos,0,0,0,no,0,0,3,194,3,0
Str.cin,Corcoracidae ,Apostlebird ,Struthidea cinerea,1,1,1,no,0,1,3,225,2,0
Cor.ben,Corvidae ,Little Crow,Corvus bennetti,0,0,0,no,0,2,5,409,3,0
Cor.cor,Corvidae ,Australian Raven,Corvus coronoides,0,0,0,no,0,0,5.5,440,4,0
Cor.mell,Corvidae ,Little Raven,Corvus mellori,0,0,0,no,0,0,4.5,130,3.5,0
Cor.orr,Corvidae ,Torresian Crow,Corvus orru,0,0,0,no,0,1,3,429,2.5,0
Cor.tas,Corvidae ,Forest Raven,Corvus tasmanicus,0,0,0,no,0,0,4,48,4,0
Das.bra,Dasyornithidae,Eastern Bristlebird,Dasyornis brachypterus,1,1,1,no,0,0,2,6,4,1
Das.bro,Dasyornithidae,Rufous Bristlebird,Dasyornis broadbenti,1,1,1,no,0,0,3,10,2,0
Das.lon,Dasyornithidae,Western Bristlebird,Dasyornis longirostris,0,0,0,no,0,0,2,5,1.5,1
Dic.bra,Dicruridae ,Spangled Drongo,Dicrurus bracteatus,1,1,1,no,0,2,2.5,136,3.5,0
Emb.pic,Estrildidae,Painted Finch,Emblema pictum,0,0,0,no,3,1,2.5,101,3.5,0
Ery.gou,Estrildidae,Gouldian Finch,Erythrura gouldiae,1,1,1,yes,2,0,1.5,20,2.5,1
Ery.tri,Estrildidae,Blue-faced Parrot-Finch,Erythrura trichroa,0,0,0,no,1,2,1.5,3,1,0
Het.pec,Estrildidae,Pictorella Mannikin,Heteromunia pectoralis,0,0,0,no,1,2,1.5,50,4,0
Lon.cas,Estrildidae,Chestnut-breasted Mannikin,Lonchura castaneothorax,0,0,0,no,1,1,1.5,116,2,0
Lon.fla,Estrildidae,Yellow-rumped Mannikin,Lonchura flaviprymna,0,0,0,no,0,1,1,10,3.5,0
Neo.mod,Estrildidae,Plum-headed Finch,Neochmia modesta,0,0,0,no,1,1,2,93,4,0
Neo.pha,Estrildidae,Crimson Finch,Neochmia phaeton,2,2,2,yes,3,0,3.5,75,3,0
Neo.ruf,Estrildidae,Star Finch,Neochmia ruficauda,1,1,1,no,2,1,1.5,45,3,1
Neo.tem,Estrildidae,Red-browed Finch,Neochmia temporalis,1,2,1,no,1,1,2,130,3.5,0
Poe.acu,Estrildidae,Long-tailed Finch,Poephila acuticauda,1,1,1,no,0,0,1.5,71,3,0
Poe.cin,Estrildidae,Black-throated Finch,Poephila cincta,1,1,1,no,0,1,2,28,3,1
Poe.per,Estrildidae,Masked Finch,Poephila personata,1,1,1,no,0,0,1.5,68,3,0
Sta.bel,Estrildidae,Beautiful Firetail,Stagonopleura bella,1,1,1,no,1,0,2,45,3,0
Sta.gut,Estrildidae,Diamond Firetail,Stagonopleura guttata,0,0,0,no,1,1,2,99,3.5,1
Sta.ocu,Estrildidae,Red-eared Firetail,Stagonopleura oculata,0,0,0,no,0,0,1.5,19,3,0
Tae.bic,Estrildidae,Double-barred Finch,Taeniopygia bichenovii,1,1,1,no,0,1,1.5,269,5,0
Tae.gut,Estrildidae,Zebra Finch,Taeniopygia guttata,0,0,0,no,4,1,2,566,3.5,0
Cin.castane,Eupetidae,Chestnut-breasted Quail-thrush,Cinclosoma castaneothorax,2,2,1,no,3,0,2,75,1,0
Cin.castano,Eupetidae,Chestnut Quail-thrush,Cinclosoma castanotum,1,1,1,no,3,1,2,75,2,0
Cin.cin,Eupetidae,Cinnamon Quail-thrush,Cinclosoma cinnamomeum,1,2,1,no,4,1,2.5,78,3.5,0
Cin.pun,Eupetidae,Spotted Quail-thrush,Cinclosoma punctatum,1,1,1,no,3,0,2.5,67,2.5,0
Pso.cri,Eupetidae,Chirruping Wedgebill,Psophodes cristatus,1,1,1,no,0,0,2,69,2,0
Pso.nig,Eupetidae,Western Whipbird,Psophodes nigrogularis,1,1,1,no,0,0,1,15,2,0
Pso.occ,Eupetidae,Chiming Wedgebill,Psophodes occidentalis,1,1,1,no,0,0,2,136,2,0
Pso.oli,Eupetidae,Eastern Whipbird,Psophodes olivaceus,1,1,1,no,0,0,2,66,2.5,0
Che.leu,Hirundinidae ,White-backed Swallow,Cheramoeca leucosterna,0,0,0,no,0,1,1,328,5,0
Hir.ari,Hirundinidae ,Fairy Martin,Hirundo ariel,0,0,0,no,0,1,1,525,4,0
Hir.neo,Hirundinidae ,Welcome Swallow,Hirundo neoxena,0,0,0,no,0,1,1,483,5,0
Hir.nig,Hirundinidae ,Tree Martin,Hirundo nigricans,1,1,1,no,0,1,1,615,5,0
Amy.bal,Maluridae ,Kalkadoon Grasswren,Amytornis ballarae,0,0,0,no,1,0,2,4,2,0
Amy.bar,Maluridae ,Grey Grasswren,Amytornis barbatus,1,1,1,no,0,0,2,8,1.5,0
Amy.dor,Maluridae ,Carpentarian Grasswren,Amytornis dorotheae,0,0,0,no,1,0,2,2,1,1
Amy.goy,Maluridae ,Eyrean Grasswren,Amytornis goyderi,1,1,1,no,1,1,2,18,1,0
Amy.hou,Maluridae ,Black Grasswren,Amytornis housei,0,0,0,no,1,0,2,3,1.5,0
Amy.mer,Maluridae ,Short-tailed Grasswren,Amytornis merrotsyi,0,0,0,no,1,0,2,4,3,0
Amy.pur,Maluridae ,Dusky Grasswren,Amytornis purnelli,1,1,1,no,1,0,3,15,2,0
Amy.str,Maluridae ,Striated Grasswren,Amytornis striatus,2,2,2,no,1,0,2,45,3,0
Amy.tex,Maluridae ,Thick-billed Grasswren,Amytornis textilis,2,2,2,no,1,0,3,16,1,0
Amy.woo,Maluridae ,White-throated Grasswren,Amytornis woodwardi,0,0,0,no,1,0,3,3,1,1
Mal.ama,Maluridae ,Lovely Fairy-wren,Malurus amabilis,1,1,1,no,6,0,1,20,2,0
Mal.cor,Maluridae ,Purple-crowned Fairy-wren,Malurus coronatus,1,1,1,no,4,0,1,23,3,0
Mal.cya,Maluridae ,Superb Fairy-wren,Malurus cyaneus,1,2,1,no,8,0,2,172,3,0
Mal.ele,Maluridae ,Red-winged Fairy-wren,Malurus elegans,0,0,0,no,8,0,1,15,2,0
Mal.lam,Maluridae ,Variegated Fairy-wren,Malurus lamberti,1,1,1,no,8,0,1,575,3,0
Mal.leu,Maluridae ,White-winged Fairy-wren,Malurus leucopterus,1,2,0,no,10,1,1.5,428,2.5,0
Mal.mel,Maluridae ,Red-backed Fairy-wren,Malurus melanocephalus,1,1,0,no,10,0,1,209,5,0
Mal.pul,Maluridae ,Blue-breasted Fairy-wren,Malurus pulcherrimus,0,0,0,no,8,0,1,55,1.5,0
Mal.spl,Maluridae ,Splendid Fairy-wren,Malurus splendens,2,2,1,no,8,0,1,264,2,0
Sti.mala,Maluridae ,Southern Emu-wren,Stipiturus malachurus,2,2,1,no,2,0,1,81,3,0
Sti.mall,Maluridae ,Mallee Emu-wren,Stipiturus mallee,0,0,0,no,2,0,1,3,2,1
Sti.ruf,Maluridae ,Rufous-crowned Emu-wren,Stipiturus ruficeps,0,0,0,no,2,0,1,67,2,0
Cin.cru,Megaluridae,Brown Songlark,Cincloramphus cruralis,0,0,0,no,6,2,1.5,460,3.5,0
Cin.mat,Megaluridae,Rufous Songlark,Cincloramphus mathewsi,0,0,0,no,1,2,1.5,536,3.5,0
Ere.car,Megaluridae,Spinifexbird ,Eremiornis carteri,0,0,0,no,0,0,1.5,101,5,0
Meg.gra,Megaluridae,Little Grassbird,Megalurus gramineus,1,1,1,no,0,1,1.5,237,3,0
Meg.tim,Megaluridae,Tawny Grassbird,Megalurus timoriensis,0,0,0,no,0,0,1.5,97,2.5,0
Aca.ruf,Meliphagidae ,Spiny-cheeked Honeyeater,Acanthagenys rufogularis,1,1,1,no,0,1,4.5,537,4,0
Aca.sup,Meliphagidae ,Western Spinebill,Acanthorhynchus superciliosus,1,1,1,no,3,1,1.5,26,3,0
Aca.ten,Meliphagidae ,Eastern Spinebill,Acanthorhynchus tenuirostris,1,1,0,no,2,1,2,121,3,0
Ant.car,Meliphagidae ,Red Wattlebird,Anthochaera carunculata,1,1,1,no,0,1,1.5,208,3,0
Ant.chr,Meliphagidae ,Little Wattlebird,Anthochaera chrysoptera,1,1,1,no,0,1,2,100,3,0
Ant.lun,Meliphagidae ,Western Wattlebird,Anthochaera lunulata,0,0,0,no,0,1,2,26,3,0
Ant.par,Meliphagidae ,Yellow Wattlebird,Anthochaera paradoxa,1,1,1,no,0,2,2,170,2.5,0
Ash.lov,Meliphagidae ,Gibberbird,Ashbyia lovensis,0,0,0,no,1,2,1.5,42,3,0
Cer.nig,Meliphagidae ,Black Honeyeater,Certhionyx niger,0,0,0,no,10,2,2,240,2.5,0
Cer.pec,Meliphagidae ,Banded Honeyeater,Certhionyx pectoralis,0,0,0,no,10,2,2,100,3,0
Cer.var,Meliphagidae ,Pied Honeyeater,Certhionyx variegatus,0,0,0,no,9,2,2.5,269,3.5,0
Con.alb,Meliphagidae ,Rufous-banded Honeyeater,Conopophila albogularis,0,0,0,no,0,0,1.5,32,3,0
Con.ruf,Meliphagidae ,Rufous-throated Honeyeater,Conopophila rufogularis,1,1,1,no,1,1,2,132,1.5,0
Con.whi,Meliphagidae ,Grey Honeyeater,Conopophila whitei,0,0,0,no,0,2,2,24,3,0
Ent.cya,Meliphagidae ,Blue-faced Honeyeater,Entomyzon cyanotis,1,1,1,no,0,1,2,270,4.5,0
Ept.alb,Meliphagidae ,White-fronted Chat,Epthianura albifrons,0,0,0,no,3,1,1.5,206,3.5,0
Ept.aur,Meliphagidae ,Orange Chat,Epthianura aurifrons,0,0,0,no,5,2,1,168,4,0
Ept.cro,Meliphagidae ,Yellow Chat,Epthianura crocea,1,1,1,no,4,1,1,19,2.5,0
Ept.tri,Meliphagidae ,Crimson Chat,Epthianura tricolor,0,0,0,no,5,2,2,404,3.5,0
Gly.fal,Meliphagidae ,Green-backed Honeyeater,Glycichaera fallax,0,0,0,no,0,0,1,2,1,0
Gra.pic,Meliphagidae ,Painted Honeyeater,Grantiella picta,0,0,0,no,3,2,2,69,2,1
Lic.chr,Meliphagidae ,Yellow-faced Honeyeater,Lichenostomus chrysops,1,1,1,no,0,1,4,137,3.5,0
Lic.cra,Meliphagidae ,Purple-gaped Honeyeater,Lichenostomus cratitius,0,0,0,no,0,1,2.5,51,2,0
Lic.fas,Meliphagidae ,Mangrove Honeyeater,Lichenostomus fasciogularis,0,0,0,no,0,0,2,23,2.5,0
Lic.flave,Meliphagidae ,Yellow-tinted Honeyeater,Lichenostomus flavescens,1,1,1,no,0,1,2,102,2.5,0
Lic.flavi,Meliphagidae ,Yellow-throated Honeyeater,Lichenostomus flavicollis,0,0,0,no,2,0,3,275,3,0
Lic.flavu,Meliphagidae ,Yellow Honeyeater,Lichenostomus flavus,1,1,1,no,0,0,3,48,2.5,0
Lic.fre,Meliphagidae ,Bridled Honeyeater,Lichenostomus frenatus,0,0,0,no,0,1,3,8,2,0
Lic.fus,Meliphagidae ,Fuscous Honeyeater,Lichenostomus fuscus,1,1,1,no,0,1,2,87,3,0
Lic.hin,Meliphagidae ,Eungella Honeyeater,Lichenostomus hindwoodi,0,0,0,no,0,0,3,2,1.5,0
Lic.kea,Meliphagidae ,Grey-headed Honeyeater,Lichenostomus keartlandi,0,0,0,no,0,1,2.5,169,2.5,0
Lic.leu,Meliphagidae ,White-eared Honeyeater,Lichenostomus leucotis,1,1,1,no,0,1,3,197,3.5,0
Lic.mel,Meliphagidae ,Yellow-tufted Honeyeater,Lichenostomus melanops,2,2,2,no,0,1,2.5,71,4,0
Lic.orn,Meliphagidae ,Yellow-plumed Honeyeater,Lichenostomus ornatus,0,0,0,no,0,1,1.5,122,2.5,0
Lic.pen,Meliphagidae ,White-plumed Honeyeater,Lichenostomus penicillatus,2,2,2,yes,0,1,3.5,449,3,0
Lic.plu,Meliphagidae ,Grey-fronted Honeyeater,Lichenostomus plumulus,1,1,1,no,0,1,4,204,3,0
Lic.uni,Meliphagidae ,White-gaped Honeyeater,Lichenostomus unicolor,0,0,0,no,0,0,4,114,2.5,0
Lic.ver,Meliphagidae ,Varied Honeyeater,Lichenostomus versicolor,0,0,0,no,0,0,2,15,2,0
Lic.vir,Meliphagidae ,Singing Honeyeater,Lichenostomus virescens,1,1,1,no,0,0,3,652,4.5,0
Lic.ind,Meliphagidae ,Brown Honeyeater,Lichmera indistincta,1,1,1,no,0,1,2,494,5,0
Man.fla,Meliphagidae ,Yellow-throated Miner,Manorina flavigula,1,1,1,no,0,1,2.5,626,4,0
Man.melanoc,Meliphagidae ,Noisy Miner,Manorina melanocephala,1,1,1,no,0,0,3.5,200,5,0
Man.melanop,Meliphagidae ,Bell Miner,Manorina melanophrys,0,0,0,no,0,0,1.5,40,2,0
Man.melanot,Meliphagidae ,Black-eared Miner,Manorina melanotis,0,0,0,no,0,0,2,7,1,1
Mel.albi,Meliphagidae ,White-lined Honeyeater,Meliphaga albilineata,1,1,1,no,0,1,3,12,2,0
Mel.gra,Meliphagidae ,Graceful Honeyeater,Meliphaga gracilis,1,1,1,no,0,0,3,22,3,0
Mel.lew,Meliphagidae ,Lewin's Honeyeater,Meliphaga lewinii,1,1,1,no,0,0,3,88,3,0
Mel.not,Meliphagidae ,Yellow-spotted Honeyeater,Meliphaga notata,1,1,1,no,0,0,3,25,3,0
Mel.aff,Meliphagidae ,Black-headed Honeyeater,Melithreptus affinis,0,0,0,no,0,0,3,155,2,0
Mel.albo,Meliphagidae ,White-throated Honeyeater,Melithreptus albogularis,1,1,1,no,0,1,2,167,2.5,0
Mel.bre,Meliphagidae ,Brown-headed Honeyeater,Melithreptus brevirostris,1,1,1,no,0,1,2,216,3,0
Mel.gul,Meliphagidae ,Black-chinned Honeyeater,Melithreptus gularis,1,1,1,no,0,1,2,223,2.5,0
Mel.lun,Meliphagidae ,White-naped Honeyeater,Melithreptus lunatus,0,0,0,no,0,1,2,139,2.5,0
Mel.val,Meliphagidae ,Strong-billed Honeyeater,Melithreptus validirostris,0,0,0,no,0,0,2,147,2,0
Myz.ery,Meliphagidae ,Red-headed Honeyeater,Myzomela erythrocephala,1,1,1,no,7,1,2,41,2,0
Myz.obs,Meliphagidae ,Dusky Honeyeater,Myzomela obscura,1,1,1,no,0,1,1.5,77,2.5,0
Myz.san,Meliphagidae ,Scarlet Honeyeater,Myzomela sanguinolenta,0,0,0,no,8,1,2,81,2.5,0
Phi.arg,Meliphagidae ,Silver-crowned Friarbird,Philemon argenticeps,1,1,1,no,0,1,3.5,100,3.5,0
Phi.buc,Meliphagidae ,Helmeted Friarbird,Philemon buceroides,1,1,1,no,0,1,4,47,4.5,0
Phi.cit,Meliphagidae ,Little Friarbird,Philemon citreogularis,1,1,1,no,0,2,3.5,325,3.5,0
Phi.cor,Meliphagidae ,Noisy Friarbird,Philemon corniculatus,1,1,1,no,0,2,3.5,198,3,0
Phy.alb,Meliphagidae ,White-fronted Honeyeater,Phylidonyris albifrons,0,0,0,no,0,2,1.5,307,2,0
Phy.mel,Meliphagidae ,Tawny-crowned Honeyeater,Phylidonyris melanops,1,1,1,no,0,1,2,108,1.5,0
Phy.nig,Meliphagidae ,White-cheeked Honeyeater,Phylidonyris nigra,1,1,1,no,0,1,1.5,75,4,0
Phy.nov,Meliphagidae ,New Holland Honeyeater,Phylidonyris novaehollandiae,1,1,1,no,0,1,2,145,3,0
Phy.pyr,Meliphagidae ,Crescent Honeyeater,Phylidonyris pyrrhopterus,1,1,1,no,5,1,3,62,2,0
Ple.lan,Meliphagidae ,Striped Honeyeater,Plectorhyncha lanceolata,0,0,0,no,0,1,4,158,3.5,0
Ram.fas,Meliphagidae ,Bar-breasted Honeyeater,Ramsayornis fasciatus,0,0,0,no,0,1,2,83,2.5,0
Ram.mod,Meliphagidae ,Brown-backed Honeyeater,Ramsayornis modestus,0,0,0,no,0,2,2,24,3.5,0
Tri.coc,Meliphagidae ,White-streaked Honeyeater,Trichodere cockerelli,0,0,0,no,0,1,1.5,11,3,0
Xan.phr,Meliphagidae ,Regent Honeyeater,Xanthomyza phrygia,0,0,0,no,3,2,2,34,2,1
Xan.fla,Meliphagidae ,Tawny-breasted Honeyeater,Xanthotis flaviventer,1,1,1,no,0,0,2,12,3,0
Xan.mac,Meliphagidae ,Macleay's Honeyeater,Xanthotis macleayanus,0,0,0,no,0,0,2,8,2,0
Men.alb,Menuridae ,Albert's Lyrebird,Menura alberti,0,0,0,no,2,0,1,4,1,1
Men.nov,Menuridae ,Superb Lyrebird,Menura novaehollandiae,1,1,1,no,2,0,1.5,40,1,0
Ars.kau,Monarchidae,Pied Monarch,Arses kaupi,1,1,1,no,2,0,1,7,1,0
Ars.tel,Monarchidae,Frilled Monarch,Arses telescopthalmus,1,0,1,no,1,0,1,6,2.5,0
Gra.cya,Monarchidae,Magpie-lark ,Grallina cyanoleuca,0,0,0,no,2,1,2,679,4.5,0
Mac.fla,Monarchidae,Yellow-breasted Boatbill,Machaerirhynchus flaviventer,1,1,1,no,3,0,1,15,1,0
Mon.fra,Monarchidae,Black-winged Monarch,Monarcha frater,0,0,0,no,0,2,1,4,2,0
Mon.leu,Monarchidae,White-eared Monarch,Monarcha leucotis,0,0,0,no,1,1,1,29,2,0
Mon.mel,Monarchidae,Black-faced Monarch,Monarcha melanopsis,0,0,0,no,0,2,1,76,2,0
Mon.tri,Monarchidae,Spectacled Monarch,Monarcha trivirgatus,1,1,1,no,0,2,1,54,2,0
Myi.ale,Monarchidae,Shining Flycatcher,Myiagra alecto,1,0,1,no,8,0,1,73,4,0
Myi.cya,Monarchidae,Satin Flycatcher,Myiagra cyanoleuca,0,0,0,no,6,2,1.5,122,2.5,0
Myi.inq,Monarchidae,Restless Flycatcher,Myiagra inquieta,1,1,1,no,0,1,1,399,4,0
Myi.rub,Monarchidae,Leaden Flycatcher,Myiagra rubecula,1,1,1,no,6,1,1.5,224,4.5,0
Myi.ruf,Monarchidae,Broad-billed Flycatcher,Myiagra ruficollis,0,0,0,no,3,0,1,43,2,0
Ant.nov,Motacillidae ,Australasian Pipit,Anthus novaeseelandiae,1,1,1,no,0,1,2,657,5,0
Dic.hir,Nectariniidae ,Mistletoebird,Dicaeum hirundinaceum,0,0,0,no,8,1,2,640,3,0
Nec.jug,Nectariniidae ,Yellow-bellied Sunbird,Nectarinia jugularis,0,0,0,no,2,0,2,38,2.5,0
Dap.chr,Neosittidae ,Varied Sittella,Daphoenositta chrysoptera,3,3,3,no,1,1,1,414,3,0
Ori.fla,Oriolidae ,Yellow Oriole,Oriolus flavocinctus,1,1,1,no,0,0,1.5,62,3,0
Ori.sag,Oriolidae ,Olive-backed Oriole,Oriolus sagittatus,1,1,1,no,1,1,3.5,291,2.5,0
Sph.vir,Oriolidae ,Figbird,Sphecotheres viridis,1,1,0,no,5,1,3.5,121,2,0
Ort.spa,Orthonychidae ,Chowchilla,Orthonyx spaldingii,1,1,1,no,2,0,1.5,7,1,0
Ort.tem,Orthonychidae ,Australian Logrunner,Orthonyx temminckii,0,0,0,no,2,0,1,17,1,0
Col.bow,Pachycephalidae ,Bower's Shrike-thrush,Colluricincla boweri,0,0,0,no,2,1,1.5,6,1,0
