Site,Replicate,Sampling_date,Limnephilidae,Rhyacophilidae,Nemouridae,Leuctridae,Chloroperlidae,Perlodidae,Baetidae,Heptageniidae,Empididae,Limnoiidae,Simulidae,Pediciidae,Muscidae,Ceratopogonidae,Chironomidae,Tabanidae,Dytiscidae,Turbellaria,Hydracarina,Oligochaeta,Nematomorpha,Collembola
Reference,A,2018-08-30,0,0,41,5,0,100,50,0,1,3,0,0,0,0,250,0,0,0,0,0,0,0
Reference,B,2018-08-30,0,0,105,0,0,150,100,0,1,2,0,0,0,0,140,0,0,0,0,0,0,0
Reference,C,2018-08-30,0,0,2,5,0,81,14,0,3,1,0,0,0,0,200,0,0,0,0,0,0,0
Manipulated,A,2018-08-30,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0
Manipulated,B,2018-08-30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Manipulated,C,2018-08-30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reference,A,2018-09-06,6,0,400,0,0,100,50,0,0,0,0,0,5,0,743,0,0,0,36,2,0,0
Reference,B,2018-09-06,0,0,21,0,0,52,26,0,0,0,0,12,3,0,314,0,0,0,2,4,0,0
Reference,C,2018-09-06,0,0,35,0,0,70,100,0,3,2,0,0,0,0,200,0,0,0,0,0,0,0
Manipulated,A,2018-09-06,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0
Manipulated,B,2018-09-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Manipulated,C,2018-09-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
Reference,A,2018-09-20,1,0,10,10,0,50,55,2,3,0,0,0,3,0,42,0,0,1,0,3,0,0
Reference,B,2018-09-20,0,0,11,10,0,103,10,0,19,0,0,0,0,0,200,0,0,0,0,0,0,0
Reference,C,2018-09-20,2,0,20,0,0,60,18,0,0,0,0,20,3,0,118,0,0,0,0,12,0,0
Manipulated,A,2018-09-20,0,0,0,1,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0
Manipulated,B,2018-09-20,0,0,0,0,0,5,1,0,2,0,0,0,0,0,6,0,0,0,0,1,0,0
Manipulated,C,2018-09-20,1,0,0,0,0,2,1,0,0,1,0,1,0,0,1,0,0,0,0,7,0,0
Reference,A,2018-10-05,1,0,82,0,0,60,4,3,0,0,0,15,5,0,685,0,0,1,2,14,0,0
Reference,B,2018-10-05,1,0,5,0,0,100,42,0,18,7,0,0,0,0,200,0,0,0,0,0,0,0
Reference,C,2018-10-05,0,0,8,0,0,65,35,0,0,0,0,16,2,0,134,0,0,0,0,9,0,0
Manipulated,A,2018-10-05,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0
Manipulated,B,2018-10-05,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Manipulated,C,2018-10-05,0,0,0,0,0,1,0,0,0,0,0,4,0,0,13,0,1,0,0,9,0,0
Reference,A,2018-11-15,7,0,14,0,0,11,7,0,30,0,0,26,2,0,381,0,0,0,1,2,0,0
Reference,B,2018-11-15,1,0,3,2,0,13,10,0,14,28,0,0,0,0,230,0,0,0,0,0,0,0
Reference,C,2018-11-15,3,0,50,0,0,22,22,0,0,0,0,16,2,0,584,0,0,0,2,3,0,0
Manipulated,A,2018-11-15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,2,5,0,0
Manipulated,B,2018-11-15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0
Manipulated,C,2018-11-15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,32,0,0,0,0,2,0,0
