group,condition,gr_size,timestep,length,width,nn_dist,gap,gap_nn
E,Backgroundnoise,22,0,25,25,8,0,0
E,Backgroundnoise,22,2,15,25,5,0,0
E,Backgroundnoise,22,4,15,25,5,0,0
E,Backgroundnoise,22,6,15,20,5.5,0,0
E,Backgroundnoise,22,8,25,25,7,0,0
E,Backgroundnoise,22,10,25,25,6,8,2
E,Backgroundnoise,22,12,17,25,8,10,2
E,Backgroundnoise,22,14,25,25,7,10,3
E,Backgroundnoise,22,16,30,25,7,15,8
E,Backgroundnoise,22,18,35,25,8,15,7
E,Backgroundnoise,22,20,25,30,8,15,7
E,CloseCalls,22,0,20,45,8,0,0
E,CloseCalls,22,2,20,45,8,10,2
E,CloseCalls,22,4,20,60,7,15,8
E,CloseCalls,22,6,15,50,6,15,9
E,CloseCalls,22,8,25,45,6,20,14
E,CloseCalls,22,10,25,65,6,25,19
E,CloseCalls,22,12,25,70,6,40,34
E,CloseCalls,22,14,20,20,3,0,0
E,CloseCalls,22,16,22,22,3,0,0
E,CloseCalls,22,18,22,22,4,0,0
E,CloseCalls,22,20,20,20,5,0,0
F,Backgroundnoise,16,0,25,20,6,0,0
F,Backgroundnoise,16,2,25,15,8,0,0
F,Backgroundnoise,16,4,22,35,4.5,0,0
F,Backgroundnoise,16,6,22,30,6,0,0
F,Backgroundnoise,16,8,25,20,7,0,0
F,Backgroundnoise,16,10,20,22,6,0,0
F,Backgroundnoise,16,12,20,30,7,0,0
F,Backgroundnoise,16,14,20,30,6,0,0
F,Backgroundnoise,16,16,20,30,5,0,0
F,Backgroundnoise,16,18,25,15,6,0,0
F,Backgroundnoise,16,20,30,15,6,0,0
F,CloseCalls,16,0,25,10,6,0,0
F,CloseCalls,16,2,25,15,5,0,0
F,CloseCalls,16,4,27,15,8,12,4
F,CloseCalls,16,6,35,15,7,15,8
F,CloseCalls,16,8,37,15,6,15,9
F,CloseCalls,16,10,40,15,7,20,13
F,CloseCalls,16,12,45,15,7,30,23
F,CloseCalls,16,14,40,15,6,15,9
F,CloseCalls,16,16,30,20,6,0,0
F,CloseCalls,16,18,15,25,6,0,0
G,Backgroundnoise,7,0,10,20,3,0,0
G,Backgroundnoise,7,2,15,20,3,0,0
G,Backgroundnoise,7,4,15,22,4,0,0
G,Backgroundnoise,7,6,15,22,6,0,0
G,Backgroundnoise,7,8,17,20,7,0,0
G,Backgroundnoise,7,10,20,12,3,0,0
G,Backgroundnoise,7,12,20,20,4,0,0
G,Backgroundnoise,7,14,25,25,5,0,0
G,Backgroundnoise,7,16,20,20,6,0,0
G,Backgroundnoise,7,18,20,20,6,0,0
G,CloseCalls,7,0,17,17,4,0,0
G,CloseCalls,7,2,12,12,3,0,0
G,CloseCalls,7,4,17,17,5,0,0
G,CloseCalls,7,6,15,22,3,0,0
G,CloseCalls,7,8,10,25,4,0,0
G,CloseCalls,7,10,15,25,3,0,0
G,CloseCalls,7,12,15,30,3,0,0
G,CloseCalls,7,14,12,25,3,0,0
G,CloseCalls,7,16,17,20,3,0,0
G,CloseCalls,7,18,15,15,3,0,0
G,CloseCalls,7,20,15,15,3,0,0
H,Backgroundnoise,14,0,15,20,5,0,0
H,Backgroundnoise,14,2,22,17,6,0,0
H,Backgroundnoise,14,4,20,15,3,0,0
H,Backgroundnoise,14,6,20,20,6,0,0
H,Backgroundnoise,14,8,22,25,6,0,0
H,Backgroundnoise,14,10,22,22,8,0,0
H,Backgroundnoise,14,12,24,25,8,0,0
H,Backgroundnoise,14,14,15,20,8,0,0
H,Backgroundnoise,14,16,22,25,8,0,0
H,Backgroundnoise,14,18,20,22,8,0,0
H,Backgroundnoise,14,20,22,17,8,0,0
H,CloseCalls,14,0,25,30,7,0,0
H,CloseCalls,14,2,30,25,8,20,12
H,CloseCalls,14,4,35,15,9,15,6
H,CloseCalls,14,6,30,15,7,0,0
H,CloseCalls,14,8,25,15,6,0,0
H,CloseCalls,14,10,25,15,7,0,0
H,CloseCalls,14,12,25,17,7,15,8
H,CloseCalls,14,14,30,20,8,10,2
H,CloseCalls,14,16,22,25,6,0,0
H,CloseCalls,14,18,20,27,7,0,0
H,CloseCalls,14,20,30,10,8,0,0
