"X1","X2","X3","X4","X5","X6","X7","X8","X9","X10","X11","X12","X13","X14","X15","X16","X17","X18","X19","X20","X21","X22","X23","X24","X25","X26","X27","X28","X29","X30"
0,0,16,16,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,21,21,21,21,21,21,21,21,21,0
0,0,16,16,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,14,22,22,22,22,22,22,22,22,22,0
0,0,17,17,16,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,23,23,23,23,23,23,23,23,23,0
0,0,19,19,16,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,14,24,24,24,24,24,24,24,24,0
0,0,19,19,17,16,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,25,25,25,25,25,25,25,25,0
0,0,20,20,18,16,16,15,15,15,15,15,15,15,15,15,15,15,15,15,15,14,26,26,26,26,26,26,26,0
0,0,21,21,19,17,17,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,27,27,27,27,27,27,27,0
0,0,19,21,20,18,18,16,15,15,15,15,15,15,15,15,15,15,15,15,15,15,14,28,28,28,28,28,28,0
0,0,20,19,21,19,19,16,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,29,29,29,29,29,29,0
0,0,20,20,21,20,20,16,15,15,15,15,15,15,15,15,15,15,15,16,15,15,15,14,30,30,30,30,30,0
0,0,21,20,19,21,20,17,15,15,15,15,15,15,15,15,15,15,15,17,15,15,15,15,31,31,31,31,31,0
0,0,22,21,20,21,20,16,15,15,15,15,15,15,15,15,15,15,15,15,16,15,15,15,14,32,32,32,32,0
0,0,20,21,20,19,20,16,15,15,15,15,15,15,15,15,15,15,15,15,17,15,15,15,15,33,33,33,33,0
0,0,21,20,21,19,19,16,15,15,15,15,15,15,15,15,15,15,15,15,18,16,15,15,15,14,34,34,34,0
0,0,21,21,21,20,20,16,15,15,15,15,15,15,15,15,15,15,15,15,15,17,15,15,15,15,35,35,35,0
0,0,22,21,20,21,20,16,15,15,15,15,15,15,15,15,15,15,15,15,15,18,16,15,15,15,14,36,36,0
0,0,23,22,21,21,20,17,15,15,15,15,15,15,15,15,15,15,15,15,15,15,17,15,15,15,15,37,37,0
0,0,23,23,21,20,20,19,16,15,15,15,15,15,15,15,15,15,15,15,15,15,18,16,15,15,15,14,38,0
0,0,24,23,22,21,20,19,16,15,15,15,15,15,15,15,15,15,15,15,15,15,15,17,15,15,15,15,39,0
0,0,25,24,23,21,21,19,16,15,15,15,15,15,15,15,15,15,15,15,15,15,15,18,16,15,15,15,40,0
0,0,26,25,23,22,21,20,17,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,17,15,15,15,41,0
0,0,27,26,24,23,22,20,18,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,18,16,15,15,42,0
0,0,27,27,25,23,22,21,19,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,17,15,15,43,0
0,0,26,27,26,24,23,21,19,16,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,18,16,15,44,0
0,0,27,27,27,25,24,22,20,16,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,17,15,45,0
0,0,27,27,27,26,25,22,20,17,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,18,16,46,0
0,0,28,27,26,26,26,23,21,19,16,15,15,15,15,15,15,15,15,15,15,15,16,15,15,15,15,17,47,0
0,0,28,28,26,27,26,24,21,19,16,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,18,48,0
0,0,28,29,27,26,27,25,22,20,16,15,15,15,15,15,15,15,15,15,15,15,15,16,15,15,15,15,49,0
0,0,28,29,28,26,28,26,23,20,16,15,15,15,15,15,15,15,15,15,15,15,15,17,15,15,15,15,50,0
