toad,hop,takeoffs,ltouchs,rtouchs,mass,T0,E2t,onLanc,onRanc,dist,height,TDext,treat,touchs,intAL60touch,maxTOvelAngleBB,maxTOvelVBB,maxTOvelHeight,maxTOvelBBT,dropHeight,startHeight,LR,onanc,predictTD,TD60Vel,int60Onset,EEvel60
Saca,h1,0.262,0.314,0.314,146,0.05,0.182,0.1062,0.1308,27.93785185,11.14003784,128.7666639,h,0.314,0.057659276,4.546233201,6.179315252,12.57070778,0.132,10.94639262,12.4642329,1,0.1062,0.154338329,-254.3624942,0.086317039,-0.704293366
Saca,h2,0.222,0.286,0.294,146,0.002,0.14,0.151,0.167,21.54230947,11.54754826,144.6523489,h,0.286,0.130766397,-4.624401097,-6.21239942,13.07958743,0.14,11.33628807,13.03432184,1,0.151,0.067174461,-89.37741181,0.094248465,-0.83405497
Saca,h3,0.25,0.288,0.288,146,0.014,0.138,0.1518,0.1834,23.39090595,12.32644901,131.5748418,h,0.288,0.104282801,20.38367345,17.48527989,13.41144671,0.074,11.26042996,12.94351155,1,0.156,0.127525607,-128.8849279,0.083422093,-0.531401495
Saca,h4,0.154,0.236,0.236,146,0.002,0.106,0.0922,0.1502,23.37183976,12.44138403,137.7552983,h,0.236,0.102317225,14.00301562,21.79639027,13.85121268,0.064,11.19860997,13.07705708,1,0.0922,0.131788783,-138.0656265,0.074557064,-0.884766103
Saca,l1,0.318,0.33,0.33,146,0.092,0.208,0.2208,0.2488,20.94728106,7.817125999,134.3092616,l,0.33,0.08150023,2.87556631,2.053048921,9.510823384,0.144,7.729693178,9.431282687,1,0.2366,0.159006832,-573.35904,0.069370624,-0.69409574
Saca,l3,0.268,0.302,0.302,146,0.012,0.172,0.172,0.2164,22.1653525,8.171258716,139.3753018,l,0.302,0.0756973,7.658847395,9.837023633,10.18234359,0.162,6.24320713,8.400607259,1,0.179,0.233168407,-609.8897157,0.041193479,-0.654217362
Saca,l4,0.232,0.242,0.242,146,0.002,0.128,0.1304,0.1638,21.106291,6.865392699,126.8172675,l,0.242,0.080924982,5.205720638,7.542408636,8.685229015,0.124,5.234477675,7.092109536,1,0.1304,0.169233261,-766.0256628,0.054665195,-0.666217389
Saca,l5,0.304,0.34,0.34,146,0.07,0.246,0.2308,0.248,24.89402421,7.594738923,130.7219855,l,0.34,0.08100747,6.180996058,10.23028164,9.553131975,0.212,5.669723102,7.709407138,1,0.24,0.27266187,-703.1185416,0.086169586,-1.109632228
Athena,f1,0.196,0.272,0.26,170,0.004,0.14,0.1472,0.155,31.82950963,4.328776139,92.36122964,f,0.26,0.127740545,25.54104538,54.52421178,5.161394556,0.094,0.456439246,2.837239554,0,0.155,0.238173066,-245.8801243,0.119870317,-0.548080372
Athena,f10,0.29,0.312,0.31,170,0.084,0.228,0.2118,0.2024,23.49691858,3.633655434,98.71332722,f,0.31,0.077006154,36.8906142,52.30412183,3.595963065,0.176,-1.136801957,1.119524791,0,0.2382,0.318267438,-593.2720504,0.073944414,-0.464164967
Athena,f11,0.25,0.316,0.32,170,0.052,0.226,0.1468,0.205,33.69314759,4.090839328,103.8813279,f,0.32,0.074915879,26.44051402,55.22802285,5.245918348,0.178,-0.871347472,2.095981978,0,0.2105,0.332356869,-639.056925,0.060497895,-0.647990063
Athena,f12,0.258,0.306,0.31,170,0.086,0.226,0.2134,0.2068,27.06361287,4.309670864,110.0255658,f,0.31,0.059789692,26.912726,49.37749747,5.479795453,0.178,0.05308462,2.893330358,0,0.2068,0.316799956,-668.5896986,0.048981186,-0.654207974
Athena,f13,0.272,0.298,0.3,170,0.072,0.218,0.1942,0.196,20.02661871,3.088794417,95.9263898,f,0.3,0.075172789,27.20414097,30.30628189,4.220652525,0.178,-0.249014317,2.141485146,0,0.2122,0.281032617,-397.9965683,0.071515917,-0.405096586
Athena,f2,0.162,0.252,0.244,170,0.004,0.142,0.1264,0.1552,31.86340415,4.339516644,100.84497,f,0.244,0.164982467,25.53800452,54.59972044,5.087563096,0.094,0.465215739,2.765976619,0,0.1352,0.238268963,-507.4852259,0.047963924,-0.564773356
Athena,f3,0.232,0.256,0.258,170,0.046,0.194,0.1736,0.1986,18.08313282,4.496885704,98.3109718,f,0.258,0.068382756,35.47432512,40.9231647,4.889397704,0.14,0.807938175,2.751533278,0,0.1986,0.259904008,-433.818843,0.068382756,-0.426315106
Athena,f4,0.32,0.392,0.392,170,0.13,0.304,0.2784,0.287,27.91086119,6.487619572,113.6759262,f,0.392,0.071273397,39.75478305,64.56197576,7.473064191,0.228,-0.613792292,3.101836107,0,0.3086,0.409035943,-721.9020177,0.054582851,-0.606436364
Athena,f5,0.272,0.346,0.354,170,0.092,0.24,0.2246,0.2776,29.72881855,6.712484138,125.8005338,f,0.354,0.115319546,40.58984789,79.61887648,6.461690991,0.178,-0.52744243,2.674984889,0,0.2776,0.378945543,-458.3982226,0.092733505,-0.531120737
Athena,f6,0.234,0.306,0.296,170,0.068,0.24,0.22,0.216,29.34360835,4.65234235,97.54438751,f,0.296,0.107987783,25.13197519,50.21425672,5.640467007,0.164,0.270576223,2.79582389,0,0.216,0.307058606,-578.5724454,0.07214228,-0.624015945
Athena,f7,0.222,0.322,0.308,170,0.054,0.206,0.2058,0.216,34.46726058,4.682028057,88.95924877,f,0.308,0.136904728,26.70449144,58.07689857,5.389783313,0.162,0.395429465,2.857540019,0,0.216,0.314427826,-399.376503,0.096936362,-0.33602178
Athena,f8,0.248,0.272,0.272,170,0.062,0.194,0.1854,0.1744,22.94884748,2.251570173,90.33446964,f,0.272,0.098886799,21.95314665,35.90994731,4.099961,0.168,-0.583743337,2.318299391,0,0.1744,0.275202984,-578.4913274,0.040878376,-0.506325375
Athena,h1,0.268,0.376,0.382,170,0.094,0.228,0.2104,0.2248,24.20140358,13.88805603,120.0982465,h,0.382,0.091878595,21.73532237,27.08283341,15.77000189,0.182,11.86819914,14.37252363,0,0.2294,0.2697664,-98.776233,0.076665283,-0.531144209
Athena,h10,0.196,0.374,0.37,170,0.05,0.25,0.2266,0.25,42.26842671,16.34676268,118.391622,h,0.37,0.142371598,27.58968585,52.73662892,16.16872379,0.138,12.64320772,14.48260568,0,0.25,0.271417435,-468.6679287,0.098137688,-0.509475123
Athena,h11,0.344,0.426,0.424,170,0.12,0.284,0.2662,0.2708,30.24168856,13.69196235,118.9404384,h,0.424,0.055413517,26.77765081,35.19003419,15.20546818,0.22,11.31294622,13.81687979,0,0.304,0.320120756,-333.9555827,0.081934446,-0.529812384
Athena,h12,0.25,0.35,0.356,170,0.084,0.228,0.215,0.1998,24.08342266,12.62318562,121.0059283,h,0.356,0.082524865,32.1507929,40.19276703,12.76514539,0.15,9.140227768,11.04049276,0,0.1998,0.263136309,-87.62410399,0.086171608,-0.731710507
Athena,h13,0.272,0.338,0.338,170,0.052,0.194,0.1852,0.1962,27.40982838,11.65399068,117.5878617,h,0.338,0.115588733,8.303344253,9.663881281,13.76068247,0.148,11.38760765,13.7557422,0,0.1962,0.168220811,-372.3073298,0.089429982,-0.422566918
Athena,h2,0.244,0.32,0.322,170,0.02,0.184,0.1586,0.1636,24.7837891,12.88266396,122.8069565,h,0.322,0.070742087,8.878303472,9.60818573,14.72115955,0.124,11.98926624,14.00514961,0,0.1636,0.17326778,-330.1431731,0.054853012,-0.658022954
Athena,h3,0.258,0.354,0.37,170,0.054,0.18,0.1608,0.1908,31.63893709,14.15435225,135.4342903,h,0.37,0.084000714,17.94066391,27.78073898,16.03904044,0.146,11.87273353,14.70391821,0,0.1908,0.233747448,321.878135,0.023393022,-0.535374878
Athena,h4,0.284,0.362,0.356,170,0.072,0.222,0.1898,0.1914,22.23147649,13.46226824,118.856878,h,0.356,0.124274562,25.08136518,11.91947895,14.94448844,0.128,12.54800815,14.58544492,0,0.1914,0.169838885,-225.7527218,0.04832841,-0.574823858
Athena,h6,0.218,0.368,0.368,170,0.024,0.222,0.2234,0.2572,43.19453753,17.18413243,112.6984147,h,0.368,0.149199324,23.36757132,38.57771739,17.0623824,0.144,12.5687042,13.73408858,0,0.2672,0.274699792,-492.9018121,0.080566131,-0.297637968
Athena,h7,0.246,0.312,0.318,170,0.014,0.194,0.175,0.1564,23.05455943,13.28559916,124.9716934,h,0.318,0.064519597,30.101174,30.79706359,14.81427253,0.128,9.788354198,12.29527212,0,0.1896,0.237709571,-92.22459433,0.06833675,-0.618097179
Athena,h8,0.34,0.42,0.422,170,0.156,0.304,0.2764,0.2752,21.59640658,12.80760798,118.3341734,h,0.422,0.06931653,30.59194783,24.1527774,14.33224581,0.218,11.20841218,13.65349605,0,0.2822,0.287284393,-130.1332708,0.058957175,-0.606433837
Athena,h9,0.216,0.348,0.358,170,0.074,0.232,0.2222,0.2684,23.89914161,13.06625971,118.6665421,h,0.358,0.142249076,32.24063936,30.78750047,14.19935636,0.148,11.03605179,13.05492353,0,0.2684,0.237057215,124.7075257,0.108232445,-0.556047667
Athena,l1,0.154,0.322,0.31,170,0.03,0.206,0.1952,0.1718,36.12448893,10.64344998,100.4290553,l,0.31,0.149453408,21.22068804,39.04572467,12.29657385,0.114,7.439175073,10.52289231,0,0.1718,0.226003432,-396.4334287,0.074701172,-0.240748614
Athena,l11,0.248,0.384,0.382,170,0.116,0.262,0.2276,0.2692,25.55774942,12.0850861,117.8172931,l,0.382,0.106021626,44.66345017,76.15981536,11.56552357,0.178,6.404083779,8.84759704,0,0.2692,0.363353633,-333.8684766,0.091213611,-0.446234751
Athena,l12,0.222,0.306,0.31,170,0.07,0.206,0.1922,0.195,21.94619284,8.371682636,108.3842907,l,0.31,0.090643986,36.57995316,46.65668859,9.297531984,0.136,5.005242452,7.68217496,0,0.195,0.258196071,-375.8339317,0.096488379,-0.5569577
Athena,l13,0.226,0.326,0.332,170,0.042,0.218,0.1934,0.2148,34.18342752,12.43715643,120.162969,l,0.332,0.103669874,31.86964893,41.13804069,11.88553004,0.122,8.888215366,10.04946642,0,0.2148,0.23820149,-222.6820056,0.062250108,-0.614500219
Athena,l2,0.192,0.328,0.328,170,0.03,0.226,0.192,0.1746,32.94669354,12.85002464,121.2166429,l,0.328,0.097283027,25.43978595,41.62535432,13.65067936,0.136,8.375092707,10.32528744,0,0.1746,0.271160487,-373.8160108,0.044013736,-0.557728708
Athena,l3,0.27,0.378,0.38,170,0.114,0.264,0.2412,0.25,32.6913195,12.77092993,118.4907534,l,0.38,0.102128218,26.72158525,46.41348115,12.91375895,0.198,9.076213268,10.61993846,0,0.25,0.328573084,-466.0410651,0.045133525,-0.507846774
Athena,l4,0.292,0.336,0.338,170,0.054,0.228,0.1918,0.1958,22.86970801,8.832389416,115.2820436,l,0.338,0.092286177,16.22131802,16.95311052,11.22938072,0.168,7.076418148,10.08895046,0,0.2124,0.236550115,-537.3272289,0.070203513,-0.680757971
Athena,l5,0.284,0.336,0.334,170,0.064,0.212,0.1924,0.2034,23.37289436,8.508791676,115.5628594,l,0.334,0.075220441,9.262191453,12.59434858,11.49563458,0.186,7.638246544,10.81742738,0,0.2034,0.238211942,-533.5500923,0.061368824,-0.489792523
Athena,l6,0.278,0.34,0.344,170,0.04,0.218,0.188,0.1926,25.65449499,10.08598404,113.8296787,l,0.344,0.069345222,27.88712628,30.59861531,12.20628018,0.152,6.780552053,10.05306991,0,0.2132,0.256497815,-237.5194181,0.04802612,-0.441058395
Athena,l7,0.178,0.268,0.266,170,0.026,0.174,0.1324,0.1496,25.23350105,11.24751236,116.5166745,l,0.266,0.115813576,35.556302,53.11786003,10.80077257,0.09,7.379628206,8.714128947,0,0.1648,0.229032919,-622.8541676,0.099040483,-0.609281796
Athena,l8,0.236,0.298,0.298,170,0.05,0.204,0.1728,0.1952,18.99243951,9.27519775,110.3760781,l,0.298,0.113265574,36.44334859,27.83187526,11.05804674,0.122,6.973503346,9.765454831,0,0.2104,0.209089697,-172.1661334,0.093096832,-0.384171352
Athena,l9,0.21,0.31,0.32,170,0.032,0.186,0.166,0.198,31.74743054,10.29420494,126.8325841,l,0.32,0.082777273,16.74298332,30.08509097,12.27867613,0.142,7.748018402,10.45431199,0,0.2212,0.241004454,-217.4714517,0.071778833,-0.642013834
Gaia,f1,0.286,0.34,0.34,148,0.058,0.212,0.2234,0.239,21.25917141,4.402011406,103.6135215,f,0.34,0.11147635,29.92659882,39.86425194,5.267799257,0.192,-0.061170736,2.459057176,1,0.2234,0.318624366,-249.8184269,0.12811811,-0.40952483
Gaia,f10,0.232,0.236,0.236,148,0.03,0.166,0.166,0.1368,18.79207782,1.8285685,102.1690831,f,0.236,0.053840208,16.30781459,21.9508846,3.697080238,0.146,0.296396523,2.761495228,1,0.1638,0.21750147,-566.8131162,0.062080009,-0.597946922
Gaia,f12,0.218,0.37,0.37,148,0.056,0.218,0.2128,0.1204,41.79840942,9.619468743,121.6328548,f,0.37,0.096463164,36.77853367,84.09682423,7.44036901,0.16,1.271946792,2.790180941,1,0.2128,0.375636294,-148.9471687,0.040225893,-0.737754197
Gaia,f13,0.196,0.236,0.244,148,0.024,0.154,0.1466,0,22.00961953,4.359791874,123.008899,f,0.236,0.104221956,30.43180974,47.62820174,4.497018749,0.112,-0.331745077,1.648376716,1,0.1466,0.251018872,-660.4174615,0.116993278,-0.947903647
Gaia,f2,0.206,0.294,0.294,148,0.036,0.208,0.203,0,25.35406037,5.76650146,114.7697944,f,0.294,0.117604676,31.93492823,54.57363453,5.657752015,0.148,0.237163096,2.014443363,1,0.203,0.30633439,-397.6811056,0.110306185,-0.651533447
Gaia,f3,0.314,0.338,0.34,148,0.104,0.234,0.2476,0,20.39745747,2.741367894,99.57350074,f,0.338,0.138891744,25.360377,35.87555027,4.235874772,0.218,-0.684332619,2.067584525,1,0.2476,0.330536659,-429.1497336,0.105328773,-0.451956258
Gaia,f6,0.278,0.324,0.328,148,0.098,0.242,0.2408,0.2464,23.30779075,3.591469904,116.3362334,f,0.324,0.169997877,27.37648455,44.66076228,4.449918938,0.21,-0.292254914,2.043380881,1,0.2408,0.339167231,-740.3047705,0.131192254,-0.703702652
Gaia,f8,0.154,0.3,0.292,148,0.004,0.19,0.185,0.1672,39.8425832,6.357480241,116.7247424,f,0.3,0.125472092,30.05137709,72.8436998,5.936438727,0.1,-0.673092847,2.014718646,1,0.185,0.290642407,-182.6841124,0.079541595,-0.819815905
Gaia,f9,0.232,0.336,0.338,148,0.076,0.218,0.2236,0.2768,30.67832689,6.833106678,127.6389364,f,0.336,0.096084774,34.68996699,65.97125799,5.688972308,0.168,0.761109391,2.237411153,1,0.2236,0.342907865,-325.874702,0.050485432,-0.64029875
Gaia,h1,0.192,0.36,0.36,148,0.008,0.23,0.219,0.146,37.97788689,15.76699468,120.3661568,h,0.36,0.084985062,21.47814755,34.92514808,16.86341519,0.11,12.10072988,14.6993701,1,0.219,0.221046652,-76.0943221,0.093374327,-0.690632502
Gaia,h10,0.222,0.32,0.32,148,0.01,0.178,0.1946,0,27.85150332,13.10999661,112.1757071,h,0.32,0.097894215,22.02866199,25.69185429,15.23109537,0.116,10.69900489,13.55708618,1,0.1946,0.206275785,-197.3723313,0.058300086,-0.641907921
Gaia,h11,0.322,0.366,0.364,148,0.08,0.23,0.2336,0.2732,20.79530755,11.64148491,117.1872346,h,0.366,0.056607133,-12.49682107,-13.5402023,13.34598353,0.22,11.63768588,14.38723711,1,0.2336,-0.009816533,8.25860943,0.06442591,-0.914843912
Gaia,h12,0.306,0.402,0.396,148,0.088,0.258,0.2624,0.3208,23.78547337,12.44606206,102.1943722,h,0.402,0.125479535,19.6420357,20.38968993,14.21150494,0.182,10.64666548,13.23586103,1,0.2624,0.252039855,-95.51371933,0.078572647,-0.698252
Gaia,h13,0.278,0.306,0.312,148,0.008,0.186,0.1886,0.2216,18.79705369,10.25691685,125.0565148,h,0.306,0.109121779,-11.53775423,-9.500880413,11.63763135,0.158,10.21187271,12.22059995,1,0.1886,0.028305224,-222.9939995,0.083485336,-1.082620253
Gaia,h2,0.356,0.49,0.484,148,0.126,0.398,0.343,0,47.69831401,18.29135084,124.8649855,h,0.49,0.080141693,13.58321676,29.83906347,15.40799788,0.288,15.8255627,13.68438955,1,0.343,0.385116234,-231.0428226,0.079257723,-0.623491259
Gaia,h3,0.31,0.474,0.476,148,0.124,0.338,0.342,0,46.49105859,15.22746413,126.481222,h,0.474,0.103374615,20.13896167,42.21956319,15.72112914,0.252,11.0307222,12.94139329,1,0.35,0.381850531,-211.9021522,0.132226355,-0.667710578
Gaia,h4,0.226,0.406,0.386,148,0.044,0.212,0.1388,0.1514,24.29070247,11.00379045,63.23520721,h,0.406,0.053137362,8.149907173,9.414272385,13.48215105,0.162,10.22197491,12.89356702,1,0.1388,0.207571312,860.5679658,0.118513951,-0.672268205
Gaia,h6,0.358,0.41,0.414,148,0.132,0.292,0.2848,0.2868,21.56057815,11.20224668,123.9573978,h,0.41,0.182219058,6.841861361,2.478457245,13.37323321,0.172,11.06942637,13.28565858,1,0.2848,0.188134911,-164.3992498,0.177771011,-0.931919379
Gaia,h7,0.246,0.388,0.386,148,0.08,0.244,0.2736,0,38.36391639,13.26492874,126.9217626,h,0.388,0.085943049,12.81034412,27.11741002,15.4994417,0.186,11.00364986,13.94891498,1,0.2736,0.276360657,-191.8023001,0.084030102,-0.723320575
Gaia,h8,0.146,0.284,0.286,148,0.014,0.164,0.1544,0.1626,36.59657993,14.90843532,118.694205,h,0.284,0.10591141,19.66694446,29.77861928,16.02192226,0.056,12.24111757,14.68429607,1,0.1544,0.146827883,-137.823524,0.084671727,-0.471817809
Gaia,h9,0.212,0.366,0.368,148,0.054,0.208,0.2034,0.23,42.67525909,16.50491222,124.4465425,h,0.366,0.107856298,25.92315664,49.39017273,15.74796322,0.136,11.98918215,13.26897278,1,0.2034,0.27357116,-51.11841904,0.05102133,-0.683435527
Gaia,l1,0.282,0.406,0.406,148,0.01,0.278,0.2774,0.2328,36.88054206,10.43889478,110.738731,l,0.406,0.111185306,20.89196413,40.51123959,11.18598445,0.208,6.210949113,8.367451907,1,0.2774,0.335714718,-180.6152802,0.089024041,-0.743437587
Gaia,l10,0.21,0.262,0.262,148,0.024,0.166,0.1706,0.1484,23.00664131,7.570349701,134.2413553,l,0.262,0.104324444,10.68132759,16.19714409,9.976693762,0.128,6.231305718,8.92573413,1,0.1706,0.193700662,-732.6466366,0.08619042,-0.974116293
Gaia,l11,0.238,0.378,0.378,148,0.078,0.232,0.2452,0.23,39.25123094,12.13214386,126.9808127,l,0.378,0.074393224,30.32270207,61.15200644,11.70823524,0.166,7.169809784,9.049576677,1,0.2452,0.324938054,-383.2554455,0.048068072,-0.684736616
Gaia,l12,0.216,0.408,0.406,148,0.074,0.276,0.2792,0.403,47.45304974,12.19286957,129.2401938,l,0.408,0.126148614,28.03352184,74.24161493,12.31030456,0.176,5.583221534,8.228037235,1,0.2792,0.370374805,-70.21643658,0.100107004,-0.842677101
Gaia,l13,0.268,0.308,0.308,148,0.012,0.19,0.204,0.2508,16.12074936,7.765659769,107.4002343,l,0.308,0.10888181,-2.995155773,-1.981985388,9.272953468,0.174,7.638877205,9.321573595,1,0.204,0.043977566,-118.2082221,0.107793387,-0.695267883
Gaia,l2,0.216,0.322,0.324,148,0.008,0.198,0.2144,0,33.18216525,10.22617619,109.2361943,l,0.322,0.117043734,20.89012488,40.35437571,11.17156512,0.144,6.570692451,8.646805218,1,0.2144,0.267931747,-305.4107669,0.098634105,-0.532744347
Gaia,l3,0.288,0.396,0.394,148,0.078,0.228,0.254,0.2684,28.01103859,9.13087614,125.8726796,l,0.396,0.152878986,25.27519997,30.84881371,10.3029984,0.202,6.20889151,8.408224695,1,0.254,0.303176112,-300.898184,0.079049313,-0.642212315
Gaia,l4,0.314,0.346,0.348,148,0.06,0.242,0.2544,0.2202,20.8899037,6.369114554,122.3029373,l,0.346,0.205618198,10.08133243,11.0125716,9.115474229,0.196,5.000115117,7.935862235,1,0.2544,0.257572681,-523.8240466,0.186610698,-0.856780381
Gaia,l5,0.254,0.29,0.29,148,0.044,0.192,0.207,0.192,22.36748242,6.322857319,111.9363714,l,0.29,0.126137577,-0.603523825,-0.886825765,8.465985017,0.17,6.245360973,8.482065879,1,0.207,0.019095076,-730.1307915,0.118054597,-0.721524842
Gaia,l6,0.32,0.358,0.358,148,0.064,0.184,0.2298,0.229,17.96772956,8.303571433,127.7838828,l,0.358,0.174531438,-1.985708329,-1.135324207,9.723042516,0.222,8.26255111,10.03883161,1,0.2356,0.066841506,-129.0906444,0.181295773,-0.391107897
Gaia,l7,0.28,0.336,0.336,148,0.088,0.26,0.2632,0.2396,23.51407313,6.781243658,113.5214676,l,0.336,0.078016485,10.79276912,11.91769108,8.906621714,0.174,5.624700423,8.159678027,1,0.2632,0.227054217,-687.7237417,0.073624574,-0.818642633
Gaia,l8,0.242,0.298,0.298,148,0.056,0.198,0.2152,0.2136,24.28136598,6.288035933,109.0946234,l,0.298,0.080574534,16.07035137,15.72742723,8.016973592,0.132,5.361959299,7.555903173,1,0.2152,0.182667913,-550.4344653,0.068125871,-0.711373485
Gaia,l9,0.214,0.34,0.34,148,0.028,0.226,0.2324,0.2202,35.2725091,10.33984312,112.6182371,l,0.34,0.101015477,23.6343755,45.19362683,10.66170819,0.154,6.302998481,8.106859135,1,0.2324,0.285793586,-399.2551035,0.080013125,-0.587855234
