ID,Site,Type,X,Y,Dist,TC30,TC50,Grass,Fire
FS43,Four Seasons,Seedling,714253,9754092,582.8950349,0.082789686,0.073844777,444.1195772,9.402276896
FS44,Four Seasons,Seedling,714268,9754112,618.0091936,0.097462455,0.087734671,343.3663876,9.402276896
FS45,Four Seasons,Seedling,714253,9754109,582.8950349,0.084472757,0.07783806,247.1728412,9.402276896
FS46,Four Seasons,Seedling,714237,9754113,545.4399322,0.080407994,0.074642451,257.9510175,9.402276896
FS47,Four Seasons,Seedling,714243,9754115,559.4855957,0.071299125,0.080284894,559.2183205,9.402276896
FS48,Four Seasons,Seedling,714259,9754116,596.9406983,0.079380696,0.084394637,280.8985696,9.402276896
FS49,Four Seasons,Seedling,714262,9754119,603.9635301,0.092350746,0.090532754,221.5257691,9.402276896
FS50,Four Seasons,Seedling,714266,9754124,613.3273057,0.091554037,0.100149142,211.7574623,9.402276896
FS51,Four Seasons,Seedling,714251,9754166,578.213147,0.111743993,0.11019746,264.5358123,9.402276896
FS52,Four Seasons,Seedling,714245,9754167,564.1674835,0.118371997,0.101541961,295.9111312,9.402276896
FS53,Four Seasons,Seedling,714223,9754176,512.6667174,0.109430835,0.098131712,247.7171109,9.402276896
FS54,Four Seasons,Seedling,714238,9754187,547.7808761,0.134831461,0.096809681,303.85346,9.402276896
FS55,Four Seasons,Seedling,714210,9754208,482.2344465,0.08725145,0.081249883,330.002304,9.402276896
FS56,Four Seasons,Seedling,714210,9754248,482.2344465,0.043412941,0.030314329,263.6810535,8.827991487
FS57,Four Seasons,Seedling,714219,9754255,503.3029417,0.037961572,0.033582577,375.5039075,8.827991487
FS58,Four Seasons,Seedling,714205,9754261,470.5297269,0.035642128,0.025038686,299.7889753,8.827991487
FS59,Four Seasons,Seedling,714178,9754245,407.3242412,0.011183597,0.038895415,377.5932963,8.827991487
FS60,Four Seasons,Seedling,714174,9754253,397.9604656,0.006006939,0.028883626,313.9117828,8.827991487
FS61,Four Seasons,Seedling,714193,9754268,442.4383999,0.044691869,0.024086952,155.7061086,8.827991487
FS62,Four Seasons,Seedling,714189,9754293,433.0746243,0.027757639,0.033170495,187.6904731,8.827991487
FS63,Four Seasons,Seedling,714168,9754282,383.9148021,0.018276898,0.013850054,267.9349446,8.827991487
FS64,Four Seasons,Seedling,714169,9754292,386.255746,0.018289208,0.017750928,314.5641379,8.827991487
FS65,Four Seasons,Seedling,714172,9754295,393.2785777,0.018207283,0.022371782,215.4487984,8.827991487
FS66,Four Seasons,Seedling,714169,9754314,386.255746,0.028638011,0.026567977,317.6557499,8.827991487
FS67,Four Seasons,Seedling,714152,9754335,346.4596994,0.020398654,0.022077196,386.6935874,8.827991487
FS68,Four Seasons,Seedling,714162,9754341,369.8691386,0.022480058,0.024630358,345.8592666,8.827991487
FS69,Four Seasons,Seedling,714138,9754355,313.6864846,0.028228104,0.020861686,207.2280944,8.827991487
FS70,Four Seasons,Seedling,714133,9754354,301.981765,0.034103866,0.021984374,213.922982,8.827991487
FS71,Four Seasons,Seedling,714139,9754359,316.0274285,0.028118689,0.021236529,147.6372587,8.827991487
FS72,Four Seasons,Seedling,714148,9754384,337.0959238,0.012996427,0.018460161,340.2448339,8.827991487
FS73,Four Seasons,Seedling,714146,9754381,332.4140359,0.012013878,0.018362819,277.3283084,8.827991487
FS74,Four Seasons,Seedling,714131,9754385,297.2998772,0.021081529,0.01609204,244.4757502,8.827991487
FS75,Four Seasons,Seedling,714149,9754393,339.4368677,0.007878914,0.014487079,116.1501577,8.827991487
FS76,Four Seasons,Seedling,714118,9754429,266.8676063,0.005440415,0.018479153,222.5387573,8.827991487
FS77,Four Seasons,Seedling,714101,9754424,227.0715598,0.001035733,0.015546649,248.0302594,9.477996843
FS78,Four Seasons,Seedling,714119,9754433,269.2085502,0.008801905,0.02108737,351.5757969,8.827991487
FS79,Four Seasons,Seedling,714108,9754451,243.4581672,0.035416559,0.020380004,376.7947727,8.827991487
FS80,Four Seasons,Seedling,714109,9754460,245.7991111,0.043248563,0.022892936,160.262019,8.827991487
FS81,Four Seasons,Seedling,714106,9754464,238.7762793,0.039923364,0.022896351,372.556571,8.827991487
FS82,Four Seasons,Seedling,714087,9754515,194.298345,0.032264747,0.026756414,254.496881,9.016509952
FS83,Four Seasons,Seedling,714073,9754519,161.5251301,0.034698845,0.021088943,234.9697678,9.016509952
FS84,Four Seasons,Seedling,714065,9754512,142.7975788,0.031339031,0.020023118,220.1183069,9.016509952
FS85,Four Seasons,Seedling,714070,9754536,154.5022984,0.019988608,0.018104525,151.5712085,9.016509952
FS86,Four Seasons,Seedling,714054,9754548,117.0471958,0.00243372,0.015305742,465.9804286,9.016509952
FS87,Four Seasons,Seedling,714070,9754561,154.5022984,0.002796189,0.008463517,363.1278572,9.016509952
FS88,Four Seasons,Seedling,714062,9754559,135.7747471,0.001191278,0.012249921,197.4824904,9.016509952
FS89,Four Seasons,Seedling,714049,9754560,105.3424762,0.001812157,0.00978948,261.3697349,9.016509952
FS90,Four Seasons,Seedling,714043,9754576,91.29681269,0.010307142,0.006730303,296.8713215,9.016509952
FS91,Four Seasons,Seedling,714038,9754603,79.59209311,0.005074302,0.006488905,283.4628446,9.016509952
FS92,Four Seasons,Seedling,714017,9754606,30.4322709,0.001242751,0.011407482,290.3935339,9.016509952
FS93,Four Seasons,Seedling,714015,9754610,25.75038307,0.000673366,0.012808084,240.6226322,9.016509952
FS94,Four Seasons,Seedling,714004,9754616,0,0.004507538,0.018661795,274.3382628,9.016509952
FS95,Four Seasons,Seedling,714008,9754620,9.36377566,0.002330037,0.019204594,222.4584343,9.016509952
FS96,Four Seasons,Seedling,714019,9754622,35.11415873,0.000466056,0.014374942,216.0495118,9.016509952
FS97,Four Seasons,Seedling,714041,9754626,86.61492486,0.00409178,0.008165091,330.0826911,9.016509952
FS98,Four Seasons,Seedling,714046,9754628,98.31964443,0.007406256,0.008762118,196.4717115,9.016509952
FS99,Four Seasons,Seedling,714020,9754631,37.45510264,0.001554002,0.011000075,284.0268359,9.016509952
G01,Togoro,Sensor,728468,9763381,49.33920648,0.055945419,0.065478279,NA,6.506697351
G02,Togoro,Sensor,728497,9763373,79.78254665,0.062719127,0.042789001,NA,6.080787008
G03,Togoro,Sensor,728601,9763340,188.9586631,0.025715956,0.039413704,NA,6.080787008
G04,Togoro,Sensor,728619,9763334,207.8545294,0.035881435,0.07630212,NA,6.080787008
G05,Togoro,Sensor,728719,9763303,312.8315645,0.039563438,0.122106887,NA,6.080787008
G06,Togoro,Sensor,728756,9763292,351.6730675,0.111479244,0.100856261,NA,6.907749761
G07,Togoro,Sensor,728950,9763231,555.3285155,0.073663751,0.029723098,NA,6.907749761
G08,Togoro,Sensor,729002,9763215,609.9165737,0,0.001403804,NA,8.496292503
G09,Togoro,Sensor,729050,9763200,660.3055505,0,0,NA,7.092613163
G10,Togoro,Sensor,729243,9763140,862.9112282,0.00038956,0.001333333,NA,7.369579863
I01,Ikoma,Sensor,693293,9756750,828.9051512,0.027001262,0.032266532,NA,5.000715211
I02,Ikoma,Sensor,693260,9756772,789.490353,0.024202143,0.038981887,NA,7.840221669
I03,Ikoma,Sensor,693222,9756797,744.1036156,0.047140974,0.03833224,NA,7.175306123
I04,Ikoma,Sensor,693159,9756838,668.8571825,0.022374877,0.056190438,NA,7.175306123
I05,Ikoma,Sensor,693034,9756920,519.5587043,0.241462457,0.167627374,NA,7.175306123
I06,Ikoma,Sensor,692921,9756994,384.59288,0.001710408,0.001070123,NA,6.030005177
I07,Ikoma,Sensor,692871,9757027,324.8734887,5.61E-05,0.005511978,NA,6.357314907
I08,Ikoma,Sensor,692762,9757098,194.6852156,0.001345857,0.001726349,NA,6.357314907
I09,Ikoma,Sensor,692695,9757142,114.6612313,0.062114414,0.022747695,NA,6.709467044
I10,Ikoma,Sensor,692670,9757158,84.80153564,0.046905684,0.024029482,NA,6.709467044
IK00,Ikoma,Seedling,693418,9756665,978.2036295,0.048264064,0.035111688,896.06453,5.000715211
IK01,Ikoma,Seedling,693419,9756667,979.3980173,0.04689779,0.035649855,409.5567757,5.000715211
IK02,Ikoma,Seedling,693412,9756666,971.0373025,0.052919401,0.035119751,NA,5.000715211
IK03,Ikoma,Seedling,693411,9756678,969.8429147,0.057371993,0.036269646,427.3860123,5.000715211
IK04,Ikoma,Seedling,693405,9756672,962.6765877,0.053350537,0.034600222,356.203992,5.000715211
IK05,Ikoma,Seedling,693398,9756673,954.315873,0.055603847,0.034577448,517.3181149,5.000715211
IK06,Ikoma,Seedling,693402,9756692,959.0934243,0.052818974,0.033657729,858.4264745,5.000715211
IK07,Ikoma,Seedling,693403,9756694,960.2878121,0.044061141,0.034658913,795.610737,5.000715211
IK08,Ikoma,Seedling,693399,9756694,955.5102608,0.045673886,0.034205983,473.1118768,5.000715211
IK09,Ikoma,Seedling,693387,9756692,941.1776069,0.051267669,0.033627783,739.5430233,5.000715211
IK10,Ikoma,Seedling,693384,9756684,937.5944434,0.054117713,0.03365637,1448.553442,5.000715211
IK11,Ikoma,Seedling,693363,9756717,912.512299,0.039344906,0.031925205,692.0226152,5.000715211
IK12,Ikoma,Seedling,693353,9756719,900.5684208,0.036682839,0.03234436,597.4781639,5.000715211
IK13,Ikoma,Seedling,693348,9756715,894.5964817,0.050225749,0.032646881,733.8413574,5.000715211
IK14,Ikoma,Seedling,693342,9756726,887.4301547,0.033004318,0.030769541,575.6485414,5.000715211
IK15,Ikoma,Seedling,693339,9756715,883.8469912,0.054851374,0.030488728,510.792167,5.000715211
IK16,Ikoma,Seedling,693331,9756730,874.2918886,0.035131498,0.031760454,672.480846,5.000715211
IK17,Ikoma,Seedling,693319,9756728,859.9592347,0.026836039,0.031891373,461.3052969,5.000715211
IK18,Ikoma,Seedling,693323,9756732,864.736786,0.031506004,0.032998536,759.3137637,5.000715211
IK19,Ikoma,Seedling,693319,9756732,859.9592347,0.027933588,0.03368098,706.8070203,5.000715211
IK20,Ikoma,Seedling,693316,9756724,856.3760712,0.024566028,0.032829583,652.4467388,5.000715211
IK21,Ikoma,Seedling,693303,9756734,840.8490295,0.024430607,0.038083699,543.4398016,5.000715211
IK22,Ikoma,Seedling,693306,9756730,844.432193,0.023529742,0.037809951,732.8105606,5.000715211
IK23,Ikoma,Seedling,693292,9756738,827.7107634,0.031101887,0.029843513,605.2787596,5.000715211
IK24,Ikoma,Seedling,693301,9756749,838.4602538,0.023276031,0.032021967,717.4922812,5.000715211
IK25,Ikoma,Seedling,693273,9756755,805.0173947,0.035327763,0.031124437,682.0210412,5.000715211
IK26,Ikoma,Seedling,693281,9756761,814.5724973,0.032958402,0.032629985,751.7297571,5.000715211
IK27,Ikoma,Seedling,693287,9756758,821.7388243,0.034267127,0.032597064,490.6136485,5.000715211
IK28,Ikoma,Seedling,693279,9756764,812.1837217,0.031765168,0.034868109,327.3472069,5.000715211
IK29,Ikoma,Seedling,693284,9756758,818.1556608,0.034630699,0.031325715,616.7041199,5.000715211
IK30,Ikoma,Seedling,693285,9756770,819.3500486,0.037536821,0.035195412,498.1462078,7.840221669
IK31,Ikoma,Seedling,693270,9756772,801.4342312,0.026980031,0.037719086,817.2592926,7.840221669
IK32,Ikoma,Seedling,693254,9756781,782.324026,0.0263719,0.038217332,386.5018137,7.840221669
IK33,Ikoma,Seedling,693256,9756786,784.7128017,0.028916001,0.039283984,480.5872861,7.840221669
IK34,Ikoma,Seedling,693251,9756785,778.7408625,0.030027757,0.037542145,484.6781678,7.840221669
IK35,Ikoma,Seedling,693248,9756775,775.1576991,0.028400807,0.039016364,491.5552137,7.840221669
IK36,Ikoma,Seedling,693246,9756771,772.7689234,0.03176784,0.038067453,414.2307083,7.840221669
IK37,Ikoma,Seedling,693232,9756790,756.0474938,0.05026507,0.037780807,366.8912534,7.840221669
IK38,Ikoma,Seedling,693225,9756794,747.6867791,0.04678297,0.038565213,751.8056256,7.840221669
IK39,Ikoma,Seedling,693216,9756796,736.9372886,0.048965169,0.04036386,315.4038348,7.175306123
IK40,Ikoma,Seedling,693209,9756813,728.5765738,0.046940721,0.060521932,356.5552458,7.175306123
IK41,Ikoma,Seedling,693201,9756813,719.0214712,0.047696492,0.059486796,897.7472979,7.175306123
IK42,Ikoma,Seedling,693202,9756811,720.2158591,0.045709478,0.054188286,482.6632814,7.175306123
IK43,Ikoma,Seedling,693192,9756810,708.2719808,0.043896556,0.046169068,381.530198,7.175306123
IK44,Ikoma,Seedling,693175,9756821,687.9673878,0.025688485,0.057309859,338.0261907,7.175306123
IK45,Ikoma,Seedling,693169,9756828,680.8010608,0.022048304,0.057829379,347.2861536,7.175306123
IK46,Ikoma,Seedling,693183,9756828,697.5224904,0.028270137,0.073325862,500.8952396,7.175306123
IK47,Ikoma,Seedling,693175,9756833,687.9673878,0.029890923,0.070293571,480.8958953,7.175306123
IK48,Ikoma,Seedling,693166,9756840,677.2178973,0.025403056,0.064879216,391.4880683,7.175306123
IK49,Ikoma,Seedling,693164,9756838,674.8291217,0.019516025,0.059694109,374.3554261,7.175306123
IK50,Ikoma,Seedling,693147,9756839,654.5245286,0.027319645,0.043935968,420.9081005,7.175306123
IK51,Ikoma,Seedling,693147,9756843,654.5245286,0.028101074,0.051577927,401.7040489,7.175306123
IK52,Ikoma,Seedling,693138,9756846,643.7750382,0.033298735,0.051044927,288.0865551,7.175306123
IK53,Ikoma,Seedling,693133,9756857,637.8030991,0.030737303,0.0622211,330.7053587,7.175306123
IK54,Ikoma,Seedling,693125,9756865,628.2479965,0.036035783,0.069807587,440.3739394,7.175306123
IK55,Ikoma,Seedling,693123,9756871,625.8592208,0.044380274,0.069625173,482.8278933,7.175306123
IK56,Ikoma,Seedling,693101,9756871,599.5826886,0.095726783,0.084367271,573.1342313,7.175306123
IK57,Ikoma,Seedling,693099,9756875,597.193913,0.102762586,0.089196665,299.3032609,7.175306123
IK58,Ikoma,Seedling,693092,9756892,588.8331982,0.080774946,0.097887203,361.3362643,7.175306123
IK59,Ikoma,Seedling,693088,9756890,584.0556469,0.099124874,0.117622119,287.9073818,7.175306123
IK60,Ikoma,Seedling,693084,9756900,579.2780956,0.108061124,0.106458581,588.2548442,7.175306123
IK61,Ikoma,Seedling,693076,9756888,569.722993,0.143386065,0.149898035,348.6837762,7.175306123
IK62,Ikoma,Seedling,693053,9756928,542.252073,0.114504459,0.125555286,550.383255,7.175306123
IK63,Ikoma,Seedling,693034,9756909,519.5587043,0.292232193,0.209380268,424.3231991,7.175306123
IK64,Ikoma,Seedling,693021,9756929,504.0316626,0.202596237,0.136952835,287.1443321,7.175306123
IK65,Ikoma,Seedling,693019,9756931,501.6428869,0.199012927,0.125701595,384.5013572,7.175306123
IK66,Ikoma,Seedling,693013,9756932,494.47656,0.197503856,0.1139537,400.6333027,7.175306123
IK67,Ikoma,Seedling,693013,9756941,494.47656,0.142208138,0.085753804,626.0824242,7.175306123
IK68,Ikoma,Seedling,693002,9756934,481.3382939,0.15085929,0.092441725,602.486295,7.175306123
IK69,Ikoma,Seedling,692993,9756941,470.5888034,0.05948508,0.073656365,725.4091489,7.175306123
IK70,Ikoma,Seedling,692991,9756953,468.2000278,0.017364228,0.052996648,673.7338534,6.030005177
IK71,Ikoma,Seedling,692984,9756955,459.839313,0.003758766,0.031953881,512.5763432,6.030005177
IK72,Ikoma,Seedling,692974,9756954,447.8954347,0.003364643,0.019201454,461.2049098,6.030005177
IK73,Ikoma,Seedling,692952,9756966,421.6189026,0,0.00182736,399.5058663,6.030005177
IK74,Ikoma,Seedling,692953,9756974,422.8132904,0,0.001827268,543.4955226,6.030005177
IK75,Ikoma,Seedling,692943,9756982,410.8694121,0.00171084,0.000847954,697.0934331,6.030005177
IK76,Ikoma,Seedling,692907,9757004,367.8714504,5.61E-05,0.001100399,506.2247807,6.357314907
IK77,Ikoma,Seedling,692892,9757015,349.955633,5.61E-05,0.000252377,437.4317283,6.357314907
IK78,Ikoma,Seedling,692862,9757037,314.1239982,0,0.00608808,690.0188693,6.357314907
IK79,Ikoma,Seedling,692875,9757011,329.65104,5.61E-05,0.007148049,526.1112532,6.357314907
IK80,Ikoma,Seedling,692829,9757058,274.7092,0.000140178,0.005431052,639.8201028,6.357314907
IK81,Ikoma,Seedling,692822,9757060,266.3484852,0.000140205,0.003271273,401.2583169,6.357314907
IK82,Ikoma,Seedling,692822,9757058,266.3484852,0.000140221,0.005239619,405.8934982,6.357314907
IK83,Ikoma,Seedling,692819,9757068,262.7653217,0.000560821,0.000212016,528.7075206,6.357314907
IK84,Ikoma,Seedling,692803,9757065,243.6551165,0.000364523,0.000272579,461.3307271,6.357314907
IK85,Ikoma,Seedling,692801,9757070,241.2663408,0.000588879,0.000272565,498.2968148,6.357314907
IK86,Ikoma,Seedling,692798,9757073,237.6831774,0.000588763,0.000716774,455.896041,6.357314907
IK87,Ikoma,Seedling,692794,9757079,232.9056261,0.000588829,0.000757132,443.3127913,6.357314907
IK88,Ikoma,Seedling,692762,9757098,194.6852156,0.001345857,0.001726349,351.2613622,6.357314907
IK89,Ikoma,Seedling,692754,9757099,185.130113,0.001822668,0.002422872,779.3797788,6.709467044
IK90,Ikoma,Seedling,692738,9757097,166.0199078,0.002776064,0.002412825,454.9688007,6.709467044
IK91,Ikoma,Seedling,692734,9757104,161.2423565,0.002271644,0.002988631,401.227854,6.709467044
IK92,Ikoma,Seedling,692749,9757125,179.1581739,0.000757087,0.000817728,505.6250443,6.709467044
IK93,Ikoma,Seedling,692729,9757133,155.2704174,0.00092551,0.018806784,407.289399,6.709467044
IK94,Ikoma,Seedling,692711,9757130,133.7714365,0.041218035,0.022745169,530.9959505,6.709467044
IK95,Ikoma,Seedling,692713,9757134,136.1602122,0.036337128,0.022743103,457.6167607,6.709467044
IK96,Ikoma,Seedling,692654,9757167,65.69133043,0.004626644,0.020182541,490.3985595,6.709467044
IK97,Ikoma,Seedling,692648,9757175,58.52500347,0.002215554,0.011348148,527.4753276,6.709467044
IK98,Ikoma,Seedling,692640,9757176,48.96990087,0.003085641,0.003674726,601.7900925,6.709467044
IK99,Ikoma,Seedling,692599,9757208,0,0.000645107,0.001534377,675.5809056,6.709467044
M01,Makoma,Sensor,694488,9726504,61.07106616,0.142771423,0.118719119,NA,7.557928031
M02,Makoma,Sensor,694543,9726572,149.7121751,0.296243533,0.29883258,NA,7.557928031
M03,Makoma,Sensor,694567,9726602,188.4612161,0.43120195,0.351814353,NA,7.557928031
M04,Makoma,Sensor,694604,9726648,248.2195877,0.263850364,0.271515757,NA,7.043753939
M05,Makoma,Sensor,694619,9726667,272.4498031,0.194052797,0.235363993,NA,6.688705997
M06,Makoma,Sensor,694704,9726773,409.7736457,0.115264914,0.103138711,NA,6.688705997
M07,Makoma,Sensor,694805,9726898,572.9651506,0.385532681,0.360982128,NA,6.199680865
M08,Makoma,Sensor,694823,9726920,602.049738,0.451102445,0.298519148,NA,6.199680865
M09,Makoma,Sensor,694860,9726966,661.8352839,0.017245904,0.062136368,NA,7.400449328
M10,Makoma,Sensor,695003,9727143,892.9028888,0,0.000566955,NA,7.564698112
MK00,Makoma,Seedling,694455,9726447,10.10874254,0.099358854,0.128622919,251.0879708,7.557928031
MK01,Makoma,Seedling,694445,9726451,11.21459509,0.058353647,0.101447123,299.783473,7.557928031
MK02,Makoma,Seedling,694451,9726453,6.996418619,0.071399123,0.116783887,298.7980293,7.557928031
MK03,Makoma,Seedling,694453,9726454,8.069909733,0.079574005,0.126653528,385.8779292,7.557928031
MK04,Makoma,Seedling,694457,9726449,12.65462649,0.09880756,0.137571209,355.2950507,7.557928031
MK05,Makoma,Seedling,694459,9726451,15.45904688,0.098856179,0.145929236,305.352114,7.557928031
MK06,Makoma,Seedling,694462,9726465,19.91015035,0.115919745,0.144513743,289.1004757,7.557928031
MK07,Makoma,Seedling,694471,9726473,33.92227009,0.176957972,0.145716368,472.2687959,7.557928031
MK08,Makoma,Seedling,694487,9726500,59.46589424,0.157142857,0.123339812,257.7787923,7.557928031
MK09,Makoma,Seedling,694501,9726521,81.97675303,0.060264007,0.116550337,425.0062827,7.557928031
MK10,Makoma,Seedling,694502,9726521,83.58698704,0.061881188,0.115886665,376.6445395,7.557928031
MK11,Makoma,Seedling,694517,9726543,107.7609381,0.100648742,0.150724325,408.7154545,7.557928031
MK12,Makoma,Seedling,694522,9726544,115.8249499,0.092105757,0.157659543,456.6477524,7.557928031
MK13,Makoma,Seedling,694526,9726553,122.2776427,0.142825003,0.197648202,252.7475581,7.557928031
MK14,Makoma,Seedling,694532,9726560,131.9587007,0.208811399,0.223774619,444.9233904,7.557928031
MK15,Makoma,Seedling,694541,9726565,146.4838795,0.25780195,0.275291894,190.3979792,7.557928031
MK16,Makoma,Seedling,694556,9726584,170.6993719,0.443536293,0.318859164,395.0626557,7.557928031
MK17,Makoma,Seedling,694555,9726588,169.0847975,0.448368954,0.325279739,200.8104932,7.557928031
MK18,Makoma,Seedling,694568,9726587,190.0760526,0.488658944,0.313988015,255.1638279,7.557928031
MK19,Makoma,Seedling,694582,9726608,212.6854972,0.357536661,0.362550285,461.2742834,7.557928031
MK20,Makoma,Seedling,694599,9726614,240.1432364,0.306743637,0.377682403,422.6219412,7.557928031
MK21,Makoma,Seedling,694609,9726617,256.2961448,0.342171386,0.337247756,405.4209611,7.557928031
MK22,Makoma,Seedling,694624,9726637,280.526873,0.417829283,0.299184643,1049.655689,6.688705997
MK23,Makoma,Seedling,694631,9726641,291.8350078,0.394413198,0.291373026,263.6369304,6.688705997
MK24,Makoma,Seedling,694627,9726648,285.3731842,0.370945363,0.294209766,698.027662,6.688705997
MK25,Makoma,Seedling,694629,9726656,288.6040855,0.314086461,0.283708624,410.2092677,6.688705997
MK26,Makoma,Seedling,694636,9726649,299.9124005,0.330183727,0.290200208,459.7651956,6.688705997
MK27,Makoma,Seedling,694632,9726655,293.4504765,0.318284086,0.286022841,262.9416343,6.688705997
MK28,Makoma,Seedling,694629,9726660,288.6040855,0.279982,0.268046107,651.7380339,6.688705997
MK29,Makoma,Seedling,694649,9726656,320.9141456,0.273385071,0.281787869,432.6438151,6.688705997
MK30,Makoma,Seedling,694646,9726667,316.067527,0.191119112,0.265217685,491.8047155,6.688705997
