Diet,Sex,Block,Fore_tibia,Fore_Tarsus,Mid_tibia,Mid_Tarsus,Hind_tibia,Hind_Tarsus,Wing_length,Head_width,Head_height,Thorax_length,Aedeagus_length
High,M,2,0.488436926,0.506002523,0.571165222,0.544816827,0.572015171,0.584764394,.,0.764953423,0.546233407,0.875147236,.
High,M,6,0.507419104,0.504019311,0.585331027,0.578248125,0.588164187,0.614512583,1.113015724,0.797251456,0.57059859,0.896497897,1.496457752
High,F,1,0.476537651,0.531217655,0.553032993,0.578531441,0.562099108,0.605163152,1.108026826,0.776286066,0.573431751,0.950111178,.
High,F,1,0.477104283,0.521868224,0.583914446,0.545100143,0.580514653,0.620462221,.,0.788185342,0.556432786,0.944513221,.
High,F,2,0.44480625,0.477954231,0.513935374,0.526401281,0.521868224,0.601480043,1.110561086,0.731522125,0.521868224,0.84640024,.
High,F,2,0.460388634,0.502036098,0.568048746,0.534617448,0.539150505,0.581931234,1.046924764,0.732655389,0.546800039,0.811609075,.
High,F,2,0.462655163,0.510252265,0.539717137,0.555299522,0.557566051,0.631794864,1.150745264,0.777985963,0.561532476,0.866966647,.
High,F,5,0.485320449,0.536034028,0.567198797,0.591847297,0.559265947,0.646810617,1.120784574,0.797818088,0.602896624,0.89941857,.
High,F,5,0.460105318,0.523001488,0.592413929,0.572015171,0.560115895,0.645960668,1.085136586,.,.,0.913048377,.
High,F,5,0.474837754,0.538867189,0.592413929,0.609979526,0.545666775,0.642560875,1.129966149,.,.,0.916753305,.
High,F,5,0.542833614,0.529801074,0.595813722,0.628678387,0.621595485,0.684774972,1.183454056,0.836349076,0.610829474,0.989783654,.
High,F,5,0.52073496,0.560115895,0.641144295,0.6306616,0.613096003,0.686474868,1.164299234,0.84541519,0.610829474,1.017570613,.
High,F,2,0.503735995,.,0.577964808,0.544816827,0.607429681,0.621028853,1.111937412,0.770619744,0.547933304,0.903975361,.
High,F,4,0.536883976,0.554166258,0.59808025,0.610829474,0.594397141,0.67400896,1.140553624,0.827282961,0.594397141,0.999667969,.
High,F,4,0.496369777,0.534050816,0.606863049,0.571165222,0.576831544,0.658709892,1.124374397,0.839748869,0.610829474,0.922838041,.
High,F,4,0.479370812,0.530084391,0.561532476,0.578814757,0.556432786,0.613945951,1.171128542,0.809150732,0.564365636,0.760537861,.
High,F,4,0.508835684,0.563799004,0.598930199,0.602896624,0.617062428,0.651343674,1.149744299,0.796118192,0.576831544,0.840978065,.
High,F,4,0.46577164,0.491270087,0.568332062,0.535467396,0.564648953,0.597513618,1.128423754,0.783085652,0.515068638,0.900757212,.
High,F,3,0.505719207,0.551333097,0.604313204,0.60969621,0.60317994,0.664942846,1.181117713,0.823883168,0.566632165,0.805497296,.
High,F,3,0.505435891,0.530934339,0.615929164,0.596380354,.,.,1.121696817,0.818783479,0.57569828,0.87269982,.
High,F,3,0.494386564,0.531784287,0.576264912,0.5901474,0.61762906,0.698090827,1.194787705,0.838048972,0.590430716,0.926015625,.
High,F,3,.,0.532350919,0.609129578,0.592697245,0.571448539,0.642277559,1.169308606,0.815383686,0.571731855,0.912345252,.
Mid,M,1,0.508835684,0.513652058,0.60969621,0.589580768,0.574848332,0.638877766,1.076858154,0.730955493,0.546233407,0.785945012,.
Mid,M,1,0.487586978,0.480504076,0.580514653,0.517901799,0.585897659,0.594397141,.,0.74852109,0.551899729,0.761268029,.
Mid,M,1,0.510535581,0.498919621,0.625845226,0.576264912,0.592980561,0.637461186,1.072342439,0.723022643,0.528101178,0.823197115,.
Mid,M,2,0.498919621,0.492686668,0.58221455,0.563232372,0.585897659,0.61762906,0.854077566,0.724155907,0.546233407,0.78261869,.
Mid,M,3,0.488436926,0.514785322,0.598646883,0.590714032,0.578814757,0.607146365,1.019623455,0.797818088,0.600630095,0.749179688,.
Mid,M,3,0.478237547,0.493536616,0.555016206,0.560399211,0.553882941,0.587314239,1.119249004,0.772886273,0.533200867,0.794220252,.
Mid,M,6,0.519035063,0.536317344,0.617345744,0.617912376,0.623295382,0.69214119,1.087809617,0.788751974,0.583064498,0.93499399,.
Mid,M,6,0.536883976,0.536883976,0.609979526,0.60317994,0.596946986,0.654176835,1.099593699,.,.,0.762309195,.
Mid,M,6,0.525268017,0.562099108,0.6306616,0.638311134,0.640577663,0.669192587,1.1101607,.,.,0.868494591,.
Mid,M,2,0.487303662,0.467754852,0.551333097,0.529517758,0.546516723,0.573998383,1.06270588,0.703757149,0.535467396,0.732480469,.
Mid,M,6,0.532350919,0.488436926,0.633494761,0.593263877,0.623862014,0.647943881,1.083960453,0.792151767,0.597796934,0.800210337,.
Mid,M,6,0.473421174,0.49466988,0.546516723,0.541983666,0.546516723,0.566065533,1.099181939,.,.,0.690225361,.
Mid,M,6,0.524418069,0.50628584,0.585047711,0.584481078,0.57711486,0.594397141,1.090191457,0.759853733,0.540567085,0.679002404,.
Mid,M,3,0.526967914,0.503169363,0.607996313,0.584481078,0.59156398,0.587314239,1.115923071,0.793851663,0.537733925,0.736888522,.
Mid,M,3,0.558132683,0.536317344,0.633494761,0.594680457,0.623862014,0.653893519,1.108800298,0.821616639,0.573431751,0.893509615,.
Mid,M,3,0.530084391,0.506852472,0.614229267,0.589014136,0.635194657,0.640294347,1.08645149,0.787052077,0.587597555,0.822953726,.
Mid,M,3,0.476537651,0.517051851,0.576264912,0.572298487,0.566348849,0.597513618,1.057280197,0.751354251,0.536034028,0.789758113,.
Mid,M,5,0.555299522,0.534900764,0.634344709,0.602329992,0.66465953,0.692991138,1.142730722,0.85051488,0.578531441,0.976884014,.
Mid,M,2,0.490986771,0.490986771,0.600346779,0.581931234,0.572581803,0.611396106,1.059118332,0.754754044,0.571165222,0.812920673,.
Mid,M,2,0.524701385,0.517901799,0.609979526,0.601480043,0.615362531,0.65304357,1.148556791,0.806317571,0.60969621,0.96824369,.
Mid,F,1,0.497219725,0.521301592,0.608562945,0.585331027,0.568898694,0.657576628,1.056085865,.,.,0.810256911,.
Mid,F,1,0.479654128,0.52073496,0.571165222,0.556716102,0.571448539,0.598363566,1.100567365,0.779119227,0.59156398,0.790271935,.
Mid,F,2,0.491553403,0.550199832,0.598646883,0.609129578,0.578531441,0.690157977,1.161246292,0.832949283,0.60969621,0.989553786,.
Mid,F,2,0.481920656,0.507419104,0.561815792,0.546800039,0.558982631,0.634061393,1.088876554,0.760986998,0.594397141,0.880163762,.
Mid,F,2,0.517335167,0.566915481,0.583347814,0.595813722,0.598363566,0.647377249,1.152330882,0.783652284,0.543966878,0.745447716,.
Mid,F,2,0.527534546,0.545383459,0.598930199,0.599213515,0.597513618,0.684491656,0.948230881,0.801217881,0.607429681,0.793314303,.
Mid,F,3,0.476820967,0.540000453,0.564365637,0.601196727,0.580231337,0.67259238,1.161034724,0.819916743,0.585897659,0.910600962,.
Mid,F,3,0.482487289,0.563799004,0.586747607,0.592413929,0.589014136,0.662676317,1.209886345,0.846548455,0.587597555,0.791759315,.
Mid,F,4,0.508269052,0.573431751,0.606579733,0.637744502,0.612812687,0.696674247,1.189885253,0.83748234,0.619895589,0.872104868,.
Mid,F,4,0.509402316,0.558699315,0.615645847,0.605446468,0.592697245,0.713389896,1.147437531,0.835215811,0.595530405,0.898323317,.
Mid,F,4,0.500619518,0.550483148,0.59808025,0.621312169,0.582497866,0.66465953,0.898853548,0.852214776,0.568332062,0.967189002,.
Mid,F,4,0.439989876,0.477954231,0.510818897,0.530367707,0.517051851,0.584197762,0.995375089,0.762120262,0.519035063,0.728572716,.
Mid,F,4,0.449905939,0.485887082,0.545666775,0.545100143,0.549066568,0.58873082,1.032870311,0.762120262,0.538300557,0.7289378,.
Mid,F,6,0.508835684,0.549066568,0.597230302,0.599780147,0.574281699,0.67259238,1.142475931,0.844848558,0.569465326,0.79453125,.
Mid,F,2,0.507985736,0.530651023,0.609412894,0.560399211,0.594397141,0.669759219,1.116817115,0.817083582,0.57569828,0.882584135,.
Mid,F,2,0.42667402,0.44763941,0.509119,0.508835684,0.506002523,0.562949056,1.084727101,0.66465953,0.479370812,0.811663161,.
Mid,F,2,0.447922727,0.502036098,0.502602731,0.560399211,0.530934339,0.615929164,1.06922125,0.745687929,0.520168328,0.778765024,.
Mid,F,2,0.526117965,0.550766465,0.598363566,0.583914446,0.577964808,0.656443363,1.07175096,0.771753009,0.535467396,.,.
Mid,F,5,0.515918586,0.533200867,0.57711486,0.599213515,0.590430716,0.657576628,1.148847981,0.819916743,0.605729784,0.904272837,.
Mid,F,5,0.483337237,0.532067603,.,.,0.56918201,0.677975386,1.074098677,0.839748869,0.576264912,0.920850361,.
Low,M,2,0.462938479,0.501469466,0.565498901,0.552749677,0.541983666,0.615362531,1.01581979,0.705457046,0.513935374,0.737388822,1.583463976
Low,M,1,0.432623658,0.433756922,0.509685633,0.504869259,0.492686668,0.555016206,0.99379857,0.658426576,0.486170398,0.667901142,1.48205017
Low,M,1,0.438856612,0.457272157,0.538867189,0.537167293,0.51421869,0.537733925,1.022189564,0.688458081,0.487303662,0.734981971,1.550690117
Low,M,1,0.399475676,0.40570863,0.46067195,0.504869259,0.467471536,0.525268017,0.917208856,0.627828439,0.466904904,0.555603966,1.466499811
Low,M,5,0.407975159,0.432906974,0.487020346,0.477954231,0.469171433,0.517618483,0.94787022,0.597796934,0.434606871,.,1.503825349
Low,M,5,0.407975159,0.415058061,0.470304697,0.485037133,0.470304697,0.521018276,0.970990227,0.609129577,0.423840859,0.63058143,.
Low,M,5,0.445089566,0.46577164,0.544533511,0.543400246,0.527534546,0.568898694,1.068880012,.,.,0.774059495,1.424272539
Low,M,5,0.393809355,0.428940549,0.477104283,0.503735995,0.467754852,0.519885012,0.9886891,0.65955984,0.462938479,0.766554988,1.54686986
Low,M,6,0.466338272,0.487303662,0.551049781,0.535467396,0.547366672,0.593263877,1.007391213,0.720756114,0.521301592,0.856298077,1.59946473
Low,M,3,0.378510286,0.394659303,0.452172468,0.435740135,0.424407492,0.473987806,0.904194042,0.564365636,0.402875469,0.582403846,1.389762165
Low,M,5,0.422990911,0.447072778,0.506569156,0.507419104,0.489570191,0.543966879,0.986948787,0.66749269,0.466338272,0.661951623,1.48001622
Low,M,5,0.437723348,0.441406457,0.537733925,0.530651023,0.524134753,0.569748642,0.980779205,0.654460151,0.498069673,0.652148438,1.535738212
Low,M,3,0.42015775,0.439139928,0.487303662,0.495803145,0.470588013,0.540283769,1.008580996,0.639161082,0.444239617,0.766636118,1.517010091
Low,M,5,0.446506146,0.467471536,0.534617448,0.551899729,0.514502006,0.579664705,1.059243453,0.688458081,0.473137858,0.798817608,1.593308186
Low,M,5,0.538017241,0.529801074,0.620745537,0.607429681,0.615929164,0.665509478,1.106241014,0.805750939,0.595530405,0.881340144,1.569165221
Low,M,6,0.453589048,0.475687703,0.51421869,0.532634235,0.488436926,0.565498901,0.940833894,0.702057253,0.485037133,0.784565805,1.59151226
Low,M,3,0.449055991,0.461238582,0.516201902,0.524984701,0.546800039,0.573431751,1.001499172,0.70659031,0.503735995,0.690225361,1.528686533
Low,M,5,0.401742205,0.419024486,0.483903869,0.479087496,0.492686668,0.525551333,0.933651974,0.650493725,0.46067195,0.778737981,1.447599019
Low,M,6,0.413641481,0.435456819,0.470304697,0.502886047,0.485320449,0.557566051,0.961508363,0.627828439,0.448206043,0.738173077,1.503440588
Low,M,3,0.426390704,0.436590083,0.483053921,0.493819932,0.474271122,0.532634235,.,0.617062428,0.445939514,0.679191707,1.44771275
Low,M,5,0.456447264,0.468453395,0.526091337,0.521384253,0.534900375,0.582786955,1.020672422,0.649522025,0.489230813,0.750550055,1.606162958
Low,M,5,0.47712307,0.488476385,0.54609446,0.552622616,0.537579473,0.599738874,1.011812812,0.682901907,0.489668483,0.817753025,1.536671208
Low,M,5,0.44561762,0.466337421,0.509763851,0.542404632,0.506641689,0.555177112,0.993412085,0.604564033,0.476839237,0.734323432,1.4373297
Low,M,5,0.453281108,0.443346957,0.514872843,0.571639419,0.486773388,0.553190282,1.049068605,0.643165304,0.480812897,0.723322332,1.617847411
Low,M,6,0.46236376,0.446469119,0.529915985,0.51657584,0.529064487,0.568233424,1.022716947,0.657356948,0.510899183,0.794829483,1.513396912
Low,M,6,0.458673933,0.458957766,0.542972298,0.549500454,0.535876476,0.588953224,0.981599273,0.643165304,0.510899183,0.79620462,1.565794543
Low,M,6,0.42887148,0.441927793,0.514872843,0.518278837,0.511183015,0.571923252,0.941844616,0.65849228,0.498410536,0.742574257,1.541212534
Low,F,5,0.419874434,0.455572261,0.502886047,0.505152575,0.495803145,0.556432786,.,0.678825334,0.483337237,0.700015024,.
Low,F,5,0.366611011,0.447072778,0.471721278,0.476537651,0.484753817,0.52866781,1.003799116,0.670325851,0.485603765,0.703179087,.
Low,F,5,0.405425314,0.460955266,0.517618483,0.526967914,0.48163734,0.562099108,1.043107449,0.661259737,0.457838789,0.774059495,.
Low,F,5,0.373127281,0.425540756,0.462938479,0.474837754,0.456422209,0.517051851,0.980549439,0.606863049,0.428373917,0.628837139,.
Low,F,4,0.400042309,0.442256405,0.466338272,0.509402316,0.462088531,0.522718172,1.005987588,.,.,0.716754808,.
Low,F,3,0.378510286,0.425824072,0.457272157,0.481070708,0.461238582,0.521584908,0.943829963,0.605729784,0.451605836,.,.
Low,F,6,0.417891222,0.489853507,0.509968949,0.50628584,0.490136823,0.568615378,1.061898284,0.682791759,0.482203972,0.853837139,.
Low,F,6,0.437156715,0.489286875,0.542266982,0.519601695,0.512518793,0.59524709,1.010974212,0.716223057,0.502036098,0.755494291,.
Low,F,6,0.458688738,0.479370812,0.547649988,0.519035063,0.525551333,0.600346779,1.084044625,0.732655389,0.495236512,0.804645433,.
Low,F,5,0.388426349,0.434040239,0.471154645,0.462938479,0.454438996,0.491836719,0.94746301,0.645960668,0.46577164,0.722920673,.
Low,F,6,0.484470501,0.555582838,0.589297452,0.621595485,0.565782217,0.698090827,1.178908767,0.830116122,0.624428646,0.970028546,.
Low,F,5,0.399758993,0.417891222,0.48673703,0.483053921,0.48163734,0.559265947,0.987235427,0.649360461,0.487303662,0.743473558,.
Low,F,5,0.38984293,0.436590083,0.472004594,0.489570191,0.453022416,0.52866781,0.922809708,0.618762324,0.442539721,0.681882512,.
Low,F,5,0.410525004,0.446789462,0.463221795,0.508835684,0.462371847,0.541983666,0.980972574,.,.,0.771219952,.
Low,F,6,0.40570863,0.44763941,0.474837754,0.505435891,0.483337237,0.546800039,0.941297978,0.672025748,0.449339307,0.796059195,.
Low,F,6,0.41080832,0.447922727,0.483903869,0.505435891,0.492120035,0.561815792,0.946539393,0.664092897,0.458405422,0.70601863,.
Low,F,3,0.408258475,0.507419104,0.492403352,0.523284805,0.454438996,0.582497866,0.998764719,0.664092897,0.464638375,0.782280649,.
Low,F,6,0.492403352,0.565215585,0.614229267,0.613096003,0.589297452,0.67259238,1.166360311,0.804617674,0.611962738,0.901095252,.
Low,F,6,0.469738065,0.494386564,0.539150505,0.540283769,0.550483148,0.626411859,1.117292573,0.772886273,0.570031958,0.834704026,.
