Turnover,Nestedness,Sorensen,FUI
0.864992151,0.067397786,0.932389937,OG
0.865740741,0.0877849,0.953525641,OG
0.891581633,0.043828702,0.935410334,OG
0.882621951,0.053899071,0.936521022,OG
0.87553041,0.058748903,0.934279313,OG
0.878284924,0.053392095,0.931677019,OG
0.873638344,0.069886485,0.94352483,OG
0.872841444,0.061304897,0.934146341,OG
0.873065015,0.060484417,0.933549433,OG
0.876798561,0.040271657,0.917070218,OG
0.87275242,0.060532569,0.933284989,OG
0.888123924,0.05470809,0.942832014,OG
0.872560276,0.054938092,0.927498367,OG
0.883399209,0.039627535,0.923026745,OG
0.869565217,0.054303095,0.923868313,OG
0.870722433,0.065726165,0.936448598,OG
0.855524079,0.06980535,0.925329429,OG
0.865671642,0.090797524,0.956469166,OG
0.886010363,0.056697971,0.942708333,OG
0.85106383,0.094126327,0.945190157,OG
0.861111111,0.077463827,0.938574939,OG
0.884916201,0.046095185,0.931011386,OG
0.890156919,0.050383622,0.940540541,OG
0.875195008,0.055179231,0.930374238,OG
0.874141876,0.072871611,0.947013487,OG
0.861271676,0.079542134,0.94081381,OG
0.897703549,0.053588697,0.951292247,OG
0.889795918,0.049620686,0.939416604,OG
0.891625616,0.052251935,0.943877551,OG
0.868343195,0.060285514,0.928628709,OG
0.860282575,0.068231482,0.928514056,OG
0.866776316,0.065610996,0.932387312,OG
0.894736842,0.053134574,0.947871416,OG
0.881443299,0.04707263,0.928515929,OG
0.886676876,0.052317353,0.938994229,OG
0.900608519,0.051446275,0.952054795,OG
0.89055794,0.061100828,0.951658768,OG
0.88372093,0.051344005,0.935064935,OG
0.869831547,0.06407203,0.933903577,OG
0.827538248,0.081016325,0.908554572,OG
0.888888889,0.037922705,0.926811594,OG
0.848056537,0.061034372,0.909090909,OG
0.875992063,0.048296247,0.92428831,OG
0.879279279,0.063209991,0.94248927,OG
0.864091559,0.068002794,0.932094353,OG
0.902564103,0.049637155,0.952201258,OG
0.876456876,0.070330272,0.946787149,OG
0.877378436,0.067593101,0.944971537,OG
0.865814696,0.067465685,0.933280381,OG
0.889679715,0.068314865,0.95799458,OG
0.883959044,0.058559975,0.942519019,OG
0.880986938,0.051019696,0.932006633,OG
0.879518072,0.064302152,0.943820225,OG
0.888081395,0.053095075,0.941176471,OG
0.892156863,0.055362221,0.947519084,OG
0.886509636,0.060754046,0.947263682,OG
0.862359551,0.082021834,0.944381385,OG
0.875576037,0.075108895,0.950684932,OG
0.896402878,0.043092921,0.939495798,OG
0.863128492,0.064009055,0.927137546,OG
0.88579795,0.052001093,0.937799043,OG
0.880794702,0.052241012,0.933035714,OG
0.86038961,0.07782878,0.938218391,OG
0.886120996,0.073978754,0.960099751,OG
0.865957447,0.076665504,0.942622951,OG
0.858422939,0.074285749,0.932708688,OG
0.893939394,0.060007974,0.953947368,OG
0.862135922,0.073083056,0.935218978,OG
0.881136951,0.050257531,0.931394482,OG
0.900662252,0.052364888,0.95302714,OG
0.88,0.052059448,0.932059448,OG
0.851851852,0.08477443,0.936626281,OG
0.889855072,0.046969533,0.936824605,OG
0.883626522,0.05229002,0.935916542,OG
0.871121718,0.054292646,0.925414365,OG
0.857142857,0.063263578,0.920406435,OG
0.874551971,0.063446257,0.937998229,OG
0.88547486,0.067560649,0.95303551,OG
0.868110236,0.073679512,0.941789748,OG
0.861826698,0.081982826,0.943809524,OG
0.8794926,0.065059929,0.944552529,OG
0.886255924,0.065647883,0.951903808,OG
0.870689655,0.063808161,0.934497817,OG
0.897703549,0.052398284,0.950101833,OG
0.896210873,0.051851781,0.948062655,OG
0.890716804,0.042568706,0.933285509,OG
0.883268482,0.059260253,0.942528736,OG
0.880690738,0.057770801,0.938461538,OG
0.868421053,0.070997364,0.939418417,OG
0.875457875,0.065565542,0.941023417,OG
0.891732283,0.048743907,0.94047619,OG
0.863554758,0.073479211,0.937033969,OG
0.893175074,0.059079568,0.952254642,OG
0.875,0.074640288,0.949640288,OG
0.8847981,0.048166655,0.932964755,OG
0.803970223,0.120503964,0.924474187,OG
0.857777778,0.057733773,0.915511551,OG
0.886792453,0.044786495,0.931578947,OG
0.881673882,0.053143288,0.93481717,OG
0.896729776,0.046127367,0.942857143,OG
0.868735084,0.07525677,0.943991853,OG
0.88478582,0.051227306,0.936013126,OG
0.871595331,0.066894884,0.938490214,OG
0.882165605,0.055701733,0.937867338,OG
0.881759853,0.040482461,0.922242315,OG
0.874493927,0.044407316,0.918901243,OG
0.882440476,0.058026743,0.940467219,OG
0.863636364,0.06622789,0.929864253,OG
0.884422111,0.060466068,0.944888179,OG
0.888157895,0.057354926,0.945512821,OG
0.875871688,0.057009157,0.932880845,OG
0.880525687,0.052134246,0.932659933,OG
0.896103896,0.055175032,0.951278928,OG
0.866554054,0.069787606,0.93634166,OG
0.880121396,0.05868573,0.938807126,OG
0.885402456,0.051249128,0.936651584,OG
0.8875,0.044983121,0.932483121,OG
0.870923913,0.057323821,0.928247734,OG
0.88190184,0.05067259,0.932574431,OG
0.870320856,0.060343905,0.930664761,OG
0.888513514,0.056163771,0.944677284,OG
0.879795396,0.045896303,0.9256917,OG
0.840764331,0.075971722,0.916736053,OG
0.873963516,0.056945575,0.930909091,OG
0.912328767,0.049393721,0.961722488,OG
0.865591398,0.083021141,0.948612539,OG
0.854195323,0.066641122,0.920836445,OG
0.877862595,0.062768202,0.940630798,OG
0.881597718,0.057237949,0.938835667,OG
0.901442308,0.054660476,0.956102784,OG
0.868292683,0.053389696,0.921682379,OG
0.867954911,0.05986199,0.927816901,OG
0.890493381,0.043180088,0.933673469,OG
0.870646766,0.072769991,0.943416757,OG
0.865656566,0.052446883,0.918103448,OG
0.861386139,0.076885466,0.938271605,OG
0.861896839,0.07280025,0.934697089,OG
0.876126126,0.058630695,0.934756821,OG
0.88,0.060652819,0.940652819,OG
0.854214123,0.082793751,0.937007874,OG
0.903591682,0.036898399,0.940490082,OG
0.884659746,0.045263169,0.929922915,OG
0.850202429,0.078437879,0.928640309,OG
0.869565217,0.061833199,0.931398417,OG
0.867388363,0.056994353,0.924382716,OG
0.858114674,0.052969369,0.911084044,OG
0.888888889,0.061713521,0.95060241,OG
0.899253731,0.063911344,0.963165075,OG
0.884297521,0.057910942,0.942208462,OG
0.884399551,0.039473324,0.923872875,OG
0.873435327,0.059995544,0.933430871,OG
0.875494071,0.066172596,0.941666667,OG
0.863057325,0.055400324,0.918457649,OG
0.863013699,0.074486301,0.9375,OG
0.878078818,0.054711406,0.932790224,OG
0.902676399,0.056548881,0.95922528,OG
0.888185654,0.060056533,0.948242188,OG
0.877894737,0.047169863,0.925064599,OG
0.893587995,0.046133798,0.939721793,OG
0.87254902,0.07783266,0.950381679,OG
0.863397548,0.069418989,0.932816537,OG
0.860911271,0.079723325,0.940634596,OG
0.881435257,0.056371617,0.937806874,OG
0.863720074,0.075374577,0.93909465,OG
0.89821883,0.057825127,0.956043956,OG
0.87398374,0.063642015,0.937625755,OG
0.886831276,0.062756259,0.949587534,OG
0.860709593,0.063630165,0.924339757,OG
0.880126183,0.045799743,0.925925926,OG
0.811860941,0.110238975,0.922099915,OG
0.867256637,0.083482279,0.950738916,OG
0.888888889,0.054841015,0.943729904,OG
0.882591093,0.043097568,0.925688661,OG
0.853747715,0.076261034,0.930008749,OG
0.880819367,0.063480024,0.944299391,OG
0.873350923,0.056729193,0.930080117,OG
0.871409029,0.058702495,0.930111524,OG
0.870229008,0.078463145,0.948692153,OG
0.862969005,0.068459567,0.931428571,OG
0.891102258,0.047885838,0.938988095,OG
0.876152833,0.0560261,0.932178932,OG
0.876004592,0.051268135,0.927272727,OG
0.865013774,0.060518141,0.925531915,OG
0.885106383,0.064141737,0.94924812,OG
0.90625,0.057845745,0.964095745,OG
0.874189364,0.051080281,0.925269646,OG
0.879888268,0.055498659,0.935386927,OG
0.897887324,0.06360006,0.961487384,OG
0.900191939,0.039060398,0.939252336,OG
0.878248974,0.055727287,0.933976261,OG
0.897038082,0.043321395,0.940359477,OG
0.872654155,0.055647731,0.928301887,OG
0.896551724,0.04789272,0.944444444,OG
0.880626223,0.062629591,0.943255814,OG
0.861702128,0.077550209,0.939252336,OG
0.886567164,0.051137754,0.937704918,OG
0.852941176,0.077820446,0.930761622,OG
0.876744186,0.046276874,0.92302106,OG
0.888288288,0.054144395,0.942432683,OG
0.883116883,0.053897114,0.937013997,OG
0.8453125,0.077404128,0.922716628,OG
0.881578947,0.055189203,0.93676815,OG
0.862615588,0.062725403,0.925340991,OG
0.880837359,0.058705125,0.939542484,OG
0.887345679,0.054066841,0.94141252,OG
0.85786802,0.081394453,0.939262473,OG
0.865724382,0.054443686,0.920168067,OG
0.878095238,0.064710839,0.942806077,OG
0.889292196,0.055802313,0.945094509,OG
0.889178618,0.038909368,0.928087986,OG
0.894545455,0.0485918,0.943137255,OG
0.865136298,0.06450442,0.929640719,OG
0.847715736,0.08045665,0.928172386,OG
0.870020964,0.073202479,0.943223443,OG
0.861788618,0.081919991,0.943708609,OG
0.888017917,0.041009762,0.929027679,OG
0.876391982,0.049755722,0.926147705,OG
0.859177215,0.072727911,0.931905126,OG
0.876418663,0.049507263,0.925925926,OG
0.863481229,0.068951204,0.932432432,OG
0.875776398,0.058542157,0.934318555,OG
0.853288364,0.074691768,0.927980132,OG
0.893939394,0.038860606,0.9328,OG
0.83531746,0.092633929,0.927951389,OG
0.820638821,0.101701605,0.922340426,OG
0.892035398,0.050363091,0.942398489,OG
0.876205788,0.056191052,0.932396839,OG
0.890678941,0.042980277,0.933659218,OG
0.881331404,0.05343391,0.934765314,OG
0.874161074,0.062171694,0.936332767,OG
0.874221669,0.053116461,0.927338129,OG
0.863577864,0.062862109,0.926439972,OG
0.889256198,0.055003369,0.944259567,OG
0.862980769,0.082733516,0.945714286,OG
0.861930295,0.065432187,0.927362482,OG
0.852941176,0.071191772,0.924132948,OG
0.865486726,0.06972214,0.935208866,OG
0.847782258,0.059636503,0.907418761,OG
0.895074946,0.058829099,0.953904045,OG
0.877862595,0.064789734,0.94265233,OG
0.881450488,0.050928191,0.932378679,OG
0.892086331,0.042696278,0.934782609,OG
0.876899696,0.059119261,0.936018957,OG
0.859489051,0.074074366,0.933563417,OG
0.873853211,0.050804323,0.924657534,OG
0.852257182,0.06561354,0.917870722,OG
0.88282504,0.055467437,0.938292477,OG
0.895486936,0.060513064,0.956,OG
0.854716981,0.081908533,0.936625514,OG
0.890756303,0.058062595,0.948818898,OG
0.878923767,0.069252817,0.948176583,OG
0.891148325,0.041643403,0.932791728,OG
0.882863341,0.061003603,0.943866944,OG
0.898523985,0.048844436,0.947368421,OG
0.866927593,0.067371924,0.934299517,OG
0.863387978,0.071901064,0.935289042,OG
0.886178862,0.053149416,0.939328277,OG
0.905241935,0.051118324,0.95636026,OG
0.882653061,0.055518982,0.938172043,OG
0.853546911,0.070802971,0.924349882,OG
0.875,0.067225998,0.942225998,OG
0.878854626,0.069258582,0.948113208,OG
0.881209503,0.064549866,0.945759369,OG
0.872570194,0.064192935,0.93676313,OG
0.873584906,0.068406436,0.941991342,OG
0.867924528,0.073251942,0.941176471,OG
0.89025389,0.032378904,0.922632794,OG
0.854166667,0.077651515,0.931818182,OG
0.88590604,0.041288821,0.927194861,OG
0.888172043,0.037911823,0.926083866,OG
0.885456885,0.044793898,0.930250784,OG
0.833333333,0.088095238,0.921428571,OG
0.9002849,0.056980057,0.957264957,OG
0.87398374,0.064630122,0.938613861,OG
0.836120401,0.105891433,0.942011834,OG
0.860627178,0.058182024,0.918809202,OG
0.867178924,0.05231542,0.919494345,OG
0.887624467,0.047194015,0.934818482,OG
0.880896226,0.050020326,0.930916553,OG
0.879415347,0.049566001,0.928981349,OG
0.882758621,0.065253612,0.948012232,OG
0.888135593,0.05644879,0.944584383,OG
0.878552972,0.06845943,0.947012401,OG
0.879184862,0.058782253,0.937967115,OG
0.8896,0.053842623,0.943442623,OG
0.909365559,0.051774337,0.961139896,OG
0.879049676,0.042683378,0.921733054,OG
0.862969005,0.072761676,0.935730681,OG
0.887482419,0.051214899,0.938697318,OG
0.840707965,0.09642824,0.937136205,OG
0.877419355,0.066698292,0.944117647,OG
0.88712522,0.045221503,0.932346723,OG
0.832288401,0.086156721,0.918445122,OG
0.829639889,0.083126068,0.912765957,OG
0.888372093,0.044588801,0.932960894,OG
0.892430279,0.04904371,0.941473988,OG
0.894186047,0.034720203,0.92890625,OG
0.827102804,0.101879922,0.928982726,OG
0.858778626,0.077756537,0.936535163,OG
0.874203822,0.061776729,0.935980551,OG
0.882539683,0.05214699,0.934686673,OG
0.881422925,0.050446871,0.931869796,OG
0.867559524,0.061183471,0.928742994,OG
0.873873874,0.056275805,0.930149679,OG
0.860064586,0.05681521,0.916879795,OG
0.879545455,0.065073145,0.9446186,OG
0.87961165,0.056404861,0.936016512,OG
0.866873065,0.067176015,0.93404908,OG
0.892761394,0.029113606,0.921875,OG
0.86836518,0.074701854,0.943067034,OG
0.894139887,0.053669992,0.947809879,OG
0.890350877,0.074388192,0.964739069,OG
0.883211679,0.049889366,0.933101045,OG
0.887011616,0.041320601,0.928332217,OG
0.886792453,0.075136481,0.961928934,OG
0.849902534,0.080287856,0.93019039,OG
0.83982684,0.092469592,0.932296432,OG
0.86232791,0.05870583,0.92103374,OG
0.860617399,0.050955301,0.9115727,OG
0.883141762,0.060219426,0.943361188,OG
0.86637931,0.07016112,0.93654043,OG
0.894886364,0.058689546,0.95357591,OG
0.866900175,0.063375054,0.930275229,OG
0.872208437,0.049524086,0.921732523,OG
0.764925373,0.155629482,0.920554855,OG
0.892380952,0.033080789,0.925461741,OG
0.891481914,0.04097996,0.932461874,OG
0.852122987,0.070363583,0.922486569,OG
0.870229008,0.070640558,0.940869565,OG
0.881435257,0.056116098,0.937551356,OG
0.878914405,0.046053253,0.924967658,OG
0.879146919,0.050701774,0.929848693,OG
0.884160757,0.061635704,0.94579646,OG
0.871635611,0.067758329,0.939393939,OG
0.867631851,0.049034816,0.916666667,OG
0.878003697,0.065001484,0.943005181,OG
0.876203576,0.052424497,0.928628073,OG
0.857142857,0.075216866,0.932359723,OG
0.879458795,0.047840909,0.927299703,OG
0.88630137,0.052171573,0.938472943,OG
0.887947269,0.037770583,0.925717853,OG
0.876494024,0.045746779,0.922240803,OG
0.88559322,0.052668975,0.938262195,OG
0.861189802,0.087608526,0.948798328,OG
0.883748517,0.045185493,0.92893401,OG
0.870106762,0.067232294,0.937339056,OG
0.86101083,0.07042283,0.93143366,OG
0.888030888,0.049737352,0.93776824,OG
0.882138518,0.047316028,0.929454545,OG
0.858676208,0.076833997,0.935510204,OG
0.876857749,0.066995106,0.943852856,OG
0.873617694,0.063931096,0.93754879,OG
0.87,0.068823529,0.938823529,OG
0.878419453,0.074243269,0.952662722,OG
0.885181551,0.03849751,0.923679061,OG
0.843653251,0.072039571,0.915692821,OG
0.865384615,0.072618605,0.938003221,OG
0.872053872,0.063919169,0.935973041,OG
0.89533239,0.044845459,0.94017785,OG
0.865185185,0.062764142,0.927949327,OG
0.875466999,0.053961371,0.92942837,OG
0.889317889,0.047908388,0.937226277,OG
0.865342163,0.077913651,0.943255814,OG
0.895074946,0.050298521,0.945373467,OG
0.90625,0.043396643,0.949646643,OG
0.88700565,0.050445484,0.937451134,OG
0.891459075,0.048144886,0.93960396,OG
0.877056277,0.040241335,0.917297612,OG
0.880165289,0.077250276,0.957415565,OG
0.885074627,0.050544102,0.935618729,OG
0.88667992,0.057818619,0.944498539,OG
0.887015177,0.058380096,0.945395273,OG
0.880143113,0.061136467,0.941279579,OG
0.848534202,0.076526233,0.925060435,OG
0.874643875,0.06645385,0.941097724,OG
0.875739645,0.065105425,0.94084507,OG
0.860523039,0.055139612,0.915662651,OG
0.844322344,0.0811816,0.925503944,OG
0.868092692,0.069460051,0.937552743,OG
0.88966725,0.05472816,0.94439541,OG
0.876606684,0.051964745,0.928571429,OG
0.866171004,0.072812047,0.938983051,OG
0.841827768,0.083730545,0.925558313,OG
0.87244898,0.067454867,0.939903846,OG
0.901492537,0.058361477,0.959854015,OG
0.884135472,0.057828813,0.941964286,OG
0.857938719,0.077093128,0.935031847,OG
0.898167006,0.051327943,0.949494949,OG
0.879643388,0.057174085,0.936817473,OG
0.862433862,0.072674291,0.935108153,OG
0.887671233,0.059697188,0.947368421,OG
0.895770393,0.047063079,0.942833471,OG
0.844930417,0.079341427,0.924271845,OG
0.860544218,0.071799017,0.932343234,OG
0.883913765,0.052795096,0.936708861,OG
0.855714286,0.069526277,0.925240563,OG
0.877721943,0.057504321,0.935226264,OG
0.885143571,0.048189763,0.933333333,OG
0.886,0.063868074,0.949868074,OG
0.874489796,0.035860058,0.910349854,OG
0.866220736,0.061511875,0.927732611,OG
0.844311377,0.088068337,0.932379714,OG
0.876172608,0.067223619,0.943396226,OG
0.891509434,0.060822172,0.952331606,OG
0.867540029,0.064902436,0.932442465,OG
0.868486352,0.078300796,0.946787149,OG
0.872865275,0.065835548,0.938700823,OG
0.831546708,0.084866666,0.916413374,OG
0.902857143,0.05797235,0.960829493,OG
0.866156788,0.066793404,0.932950192,OG
0.883886256,0.066568749,0.950455005,OG
0.895454545,0.060484152,0.955938697,OG
0.867572156,0.061967139,0.929539295,OG
0.875415282,0.053696249,0.929111531,OG
0.873697917,0.058279643,0.93197756,OG
0.878571429,0.054234896,0.932806324,OG
0.853503185,0.081890074,0.935393258,OG
0.87587007,0.054057894,0.929927963,OG
0.875598086,0.064995973,0.940594059,OG
0.912322275,0.047978154,0.960300429,OG
0.880131363,0.058831848,0.938963211,OG
0.883435583,0.044974364,0.928409947,OG
0.88440367,0.061519077,0.945922747,OG
0.869845361,0.051799325,0.921644686,OG
0.865079365,0.0757902,0.940869565,OG
0.879084967,0.048080387,0.927165354,OG
0.879098361,0.067652542,0.946750903,OG
0.892271663,0.058425015,0.950696677,OG
0.858024691,0.058217115,0.916241806,OG
0.86099865,0.058217036,0.919215686,OG
0.889162562,0.044465757,0.933628319,OG
0.886430678,0.0498276,0.936258278,OG
0.890625,0.038205792,0.928830792,OG
0.869026549,0.067344904,0.936371453,OG
0.855534709,0.077275064,0.932809773,OG
0.886554622,0.05322233,0.939776952,OG
0.887120116,0.051122165,0.93824228,OG
0.846820809,0.072448041,0.91926885,OG
0.884020619,0.049558717,0.933579336,OG
0.885207101,0.044756798,0.929963899,OG
0.872964169,0.055607259,0.928571429,OG
0.881944444,0.047418436,0.929362881,OG
0.872420263,0.068294646,0.940714908,OG
0.845437616,0.082388471,0.927826087,OG
0.872727273,0.070770485,0.943497758,OG
0.900813008,0.043983372,0.94479638,OG
0.870669746,0.048229602,0.918899348,OG
0.890577508,0.060242165,0.950819672,OG
0.887037037,0.058303465,0.945340502,OG
0.891451832,0.048712716,0.940164547,OG
0.883928571,0.073680124,0.957608696,OG
0.815884477,0.101457501,0.917341977,OG
0.885286783,0.067774441,0.953061224,OG
0.904669261,0.04919138,0.95386064,OG
0.881666667,0.061714514,0.94338118,OG
0.886010363,0.055166108,0.941176471,OG
0.844380403,0.096796067,0.941176471,OG
0.897216274,0.054493987,0.951710262,OG
0.886198547,0.063641367,0.949839915,OG
0.872727273,0.063248337,0.93597561,OG
0.900763359,0.062513477,0.963276836,OG
0.874734607,0.066265393,0.941,OG
0.887139108,0.064654614,0.951793722,OG
0.891156463,0.060650766,0.951807229,OG
0.870588235,0.082850918,0.953439153,OG
0.868194842,0.078502724,0.946697567,OG
0.887656033,0.048109232,0.935765266,OG
0.888701518,0.048679886,0.937381404,OG
0.899830221,0.05050648,0.9503367,OG
0.875247525,0.067270723,0.942518248,OG
0.890977444,0.056486325,0.947463768,OG
0.89261745,0.056535093,0.949152542,OG
0.831746032,0.08249345,0.914239482,OG
0.890334572,0.057406792,0.947741364,OG
0.879194631,0.068019445,0.947214076,OG
0.890029326,0.048746185,0.93877551,OG
0.890522876,0.046625342,0.937148218,OG
0.873913043,0.060027731,0.933940774,OG
0.894280763,0.053087658,0.947368421,OG
0.882789318,0.055298457,0.938087774,OG
0.836689038,0.092505918,0.929194956,OG
0.885245902,0.03871576,0.923961661,OG
0.859916782,0.05960513,0.919521912,OG
0.893926433,0.026279487,0.92020592,OG
0.884057971,0.069565217,0.953623188,OG
0.858796296,0.06115121,0.919947507,OG
0.840909091,0.090687,0.931596091,OG
0.846153846,0.092275029,0.938428875,OG
0.887096774,0.0418823,0.928979074,OG
0.876513317,0.053479819,0.929993137,OG
0.847706422,0.082132969,0.929839391,OG
0.867906067,0.039943763,0.907849829,OG
0.886178862,0.06053855,0.946717412,OG
0.90212766,0.051548071,0.95367573,OG
0.849809886,0.081254686,0.931064572,OG
0.868198307,0.053497095,0.921695402,OG
0.879770992,0.066151754,0.945922747,OG
0.875229358,0.065433818,0.940663176,OG
0.862837046,0.056805811,0.919642857,OG
0.881533101,0.059439121,0.940972222,OG
0.88372093,0.059411178,0.943132108,OG
0.865921788,0.071794475,0.937716263,OG
0.877914952,0.052335832,0.930250784,OG
0.85,0.077648579,0.927648579,OG
0.875638842,0.061375826,0.937014668,OG
0.876237624,0.062135425,0.938373048,OG
0.858168761,0.064908162,0.923076923,OG
0.873831776,0.074394495,0.94822627,OG
0.857723577,0.07921336,0.936936937,OG
0.89373297,0.05426703,0.948,OG
0.911764706,0.043190249,0.954954955,OG
0.893217893,0.046423216,0.939641109,OG
0.895612708,0.049538325,0.945151033,OG
0.885462555,0.073398204,0.958860759,OG
0.865107914,0.072805994,0.937913907,OG
0.878378378,0.05136401,0.929742389,OG
0.877971474,0.057861859,0.935833333,OG
0.891341256,0.05125964,0.942600897,OG
0.876175549,0.063288053,0.939463602,OG
0.879275654,0.045536376,0.92481203,OG
0.873015873,0.050854071,0.923869944,OG
0.887525562,0.06345483,0.950980392,OG
0.88809766,0.040566412,0.928664073,OG
0.888068881,0.044020672,0.932089552,OG
0.866906475,0.070960864,0.937867338,OG
0.836700337,0.086981803,0.92368214,OG
0.881212121,0.04640974,0.927621861,OG
0.872440945,0.06387981,0.936320755,OG
0.89254386,0.059510935,0.952054795,OG
0.857575758,0.070227622,0.927803379,OG
0.865561694,0.067527215,0.933088909,OG
0.896761134,0.053140635,0.949901768,OG
0.894193548,0.039837023,0.934030571,OG
0.880844646,0.050638442,0.931483088,OG
0.899755501,0.055484673,0.955240175,OG
0.924460432,0.047464702,0.971925134,OG
0.89280677,0.04464179,0.93744856,OG
0.837078652,0.08913,0.926208651,OG
0.880184332,0.058639198,0.938823529,OG
0.880597015,0.049227546,0.929824561,OG
0.887550201,0.061167748,0.948717949,OG
0.864768683,0.066947399,0.931716083,OG
0.884176183,0.056951512,0.941127695,OG
0.880364109,0.049780158,0.930144267,OG
0.837160752,0.093009347,0.930170098,OG
0.867924528,0.072803668,0.940728196,OG
0.872727273,0.057132447,0.929859719,OG
0.869565217,0.063908911,0.933474129,OG
0.873611111,0.057916353,0.931527464,OG
0.886402754,0.055034691,0.941437445,OG
0.885826772,0.045015836,0.930842607,OG
0.891156463,0.06122449,0.952380952,OG
0.885267275,0.048666659,0.933933934,OG
0.855263158,0.090348709,0.945611867,OG
0.894957983,0.052958683,0.947916667,OG
0.902033272,0.043439979,0.945473251,OG
0.887573964,0.060888965,0.948462929,OG
0.871308017,0.049982306,0.921290323,OG
0.870588235,0.082201464,0.9527897,OG
0.880143113,0.059278225,0.939421338,OG
0.87541713,0.047712588,0.923129719,OG
0.87037037,0.064209069,0.934579439,OG
0.877372263,0.055481454,0.932853717,OG
0.881129272,0.052370312,0.933499584,OG
0.880377754,0.043622246,0.924,OG
0.808126411,0.114880836,0.923007246,OG
0.839563863,0.082523883,0.922087746,OG
0.837116155,0.076112864,0.913229018,OG
0.874125874,0.051749212,0.925875086,OG
0.879256966,0.059422279,0.938679245,OG
0.868065967,0.06313028,0.931196247,OG
0.88172043,0.048757098,0.930477528,OG
0.859813084,0.067781445,0.927594529,OG
0.861189802,0.086459771,0.947649573,OG
0.884097035,0.049850738,0.933947773,OG
0.875,0.081155143,0.956155143,OG
0.861764706,0.080707754,0.94247246,OG
0.88258317,0.062920917,0.945504087,OG
0.858108108,0.06288512,0.920993228,OG
0.871753247,0.06252296,0.934276206,OG
0.89408867,0.062123143,0.956211813,OG
0.867153285,0.06290052,0.930053805,OG
0.848591549,0.078341331,0.92693288,OG
0.865612648,0.083716711,0.949329359,OG
0.855450237,0.082431637,0.937881874,OG
0.889097744,0.056069542,0.945167286,OG
0.891428571,0.0401769,0.931605472,OG
0.857342657,0.066877254,0.924219911,OG
0.900809717,0.055125535,0.955935252,OG
0.884406517,0.031365106,0.915771622,OG
0.879365079,0.057721013,0.937086093,OG
0.864661654,0.077646038,0.942307692,OG
0.885135135,0.062124431,0.947259566,OG
0.878787879,0.064474533,0.943262411,OG
0.884875847,0.063919334,0.948795181,OG
0.857566766,0.055476713,0.913043478,OG
0.8125,0.109493499,0.921993499,OG
0.886120996,0.058371631,0.944492628,OG
0.861386139,0.067906791,0.929292929,OG
0.877622378,0.064953504,0.942575882,OG
0.881756757,0.058567199,0.940323956,OG
0.867830424,0.051683623,0.919514047,OG
0.858585859,0.075168085,0.933753943,OG
0.891933029,0.046220281,0.93815331,OG
0.88004896,0.045988776,0.926037736,OG
0.820512821,0.114672365,0.935185185,OG
0.871125612,0.066374388,0.9375,OG
0.848056537,0.082532648,0.930589185,OG
0.872847682,0.057637474,0.930485156,OG
0.868518519,0.065983326,0.934501845,OG
0.874822191,0.060281054,0.935103245,OG
0.840425532,0.080209389,0.920634921,OG
0.849372385,0.086456492,0.935828877,OG
