X,sheet,Consecutivo,Especie,Pareja,Localidad,Temperatura_pareja,Numero_huevo,Tratamiento_temperatura_C,Fecha_oviposicion,Fecha_eclosion,Huevo_causa_muerte,Fecha_muerte_larva,Fecha_pupado,Fecha_nace_adulto,Tamano_dia_1_mm,Tamano_dia_15_mm,Peso_pupa_g,Tamano_pupa_mm,Fecha_muerte_pupa,Peso_adulto_g,Tamano_adulto_mm,Sexo_adulto,Fecha_muerte_adulto,Notas,Fecha_medicion,Comentarios.revisar.datos.Abril.2017,hatch,pupate,emerge,dev_time,Asurv_time,hatch_yrwk,death_yrwk,emerge_yrwk,ldays,pdays,adays,Checked_CB
3310,Dilaticollis_La-Selva_50,28,C_dilaticollis,2,La_Selva,22,22,15,7/25/2017,8/14/2017,NA,NA,NA,NA,2.06,NA,NA,NA,NA,NA,NA,NA,NA,"Remover para demografia, la larva estaba fuera del frasco, se sec�.",8/29/2017,NA,1,NA,NA,NA,NA,2017 33,NA,NA,NA,NA,NA,Y
3311,Dilaticollis_La-Selva_50,29,C_dilaticollis,2,La_Selva,22,23,20,7/25/2017,8/3/2017,NA,NA,10/9/2017,NA,1.93,3.48,0.0069,5.82,10/30/2017,NA,NA,NA,NA,NA,8/18/2017,NA,1,1,0,NA,NA,2017 31,2017 44,NA,67,21,NA,Y
3312,Dilaticollis_La-Selva_50,30,C_dilaticollis,2,La_Selva,22,24,25,7/25/2017,8/1/2017,NA,8/1/2017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2017 31,2017 31,NA,0,NA,NA,Y
3315,Dilaticollis_La-Selva_50,33,C_dilaticollis,2,La_Selva,22,27,25,8/1/2017,8/7/2017,NA,8/14/2017,NA,NA,2.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2017 32,2017 33,NA,7,NA,NA,Y
3316,Dilaticollis_La-Selva_50,34,C_dilaticollis,2,La_Selva,22,28,25,8/1/2017,8/7/2017,NA,9/22/2017,NA,NA,2.28,5.58,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 32,2017 38,NA,46,NA,NA,Y
3317,Dilaticollis_La-Selva_50,35,C_dilaticollis,2,La_Selva,22,29,15,8/1/2017,8/18/2017,NA,8/28/2017,NA,NA,2.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/5/1900,NA,1,0,NA,NA,NA,2017 33,2017 35,NA,10,NA,NA,Y
3318,Dilaticollis_La-Selva_50,36,C_dilaticollis,2,La_Selva,22,30,20,8/1/2017,8/10/2017,NA,NA,9/22/2017,10/12/2017,2.49,4.84,0.0064,6.22,NA,0.0044,3.99,macho,NA,NA,8/25/2017,NA,1,1,1,63,NA,2017 32,NA,2017 41,43,20,NA,still alive
3319,Dilaticollis_La-Selva_50,37,C_dilaticollis,2,La_Selva,22,31,15,8/29/2017,9/8/2017,NA,10/18/2017,NA,NA,2,2.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 36,2017 42,NA,40,NA,NA,Y
3320,Dilaticollis_La-Selva_50,38,C_dilaticollis,2,La_Selva,22,32,20,8/29/2017,9/6/2017,NA,9/27/2017,NA,NA,2.14,3.82,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 36,2017 39,NA,21,NA,NA,Y
3321,Dilaticollis_La-Selva_50,39,C_dilaticollis,2,La_Selva,22,33,25,8/29/2017,9/4/2017,NA,9/22/2017,NA,NA,2.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 36,2017 38,NA,18,NA,NA,Y
3322,Dilaticollis_La-Selva_50,40,C_dilaticollis,2,La_Selva,22,34,15,8/29/2017,9/15/2017,NA,10/11/2017,NA,NA,2.24,3.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 37,2017 41,NA,26,NA,NA,Y
3324,Dilaticollis_La-Selva_50,42,C_dilaticollis,2,La_Selva,22,36,25,8/29/2017,9/4/2017,NA,NA,10/9/2017,NA,2.19,NA,0.0042,5.31,10/13/2017,NA,NA,NA,NA,NA,9/19/2017,NA,1,1,0,NA,NA,2017 36,2017 41,NA,35,4,NA,Y
3325,Dilaticollis_La-Selva_50,43,C_dilaticollis,2,La_Selva,22,37,15,8/29/2017,9/8/2017,NA,9/18/2017,NA,NA,2.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/5/1900,NA,1,0,NA,NA,NA,2017 36,2017 38,NA,10,NA,NA,Y
3326,Dilaticollis_La-Selva_50,44,C_dilaticollis,2,La_Selva,22,38,20,8/29/2017,9/4/2017,NA,10/2/2017,NA,NA,2.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 36,2017 40,NA,28,NA,NA,Y
3328,Dilaticollis_La-Selva_50,46,C_dilaticollis,2,La_Selva,22,40,25,8/31/2017,9/6/2017,NA,9/18/2017,NA,NA,2.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/3/1900,NA,1,0,NA,NA,NA,2017 36,2017 38,NA,12,NA,NA,Y
3329,Dilaticollis_La-Selva_50,47,C_dilaticollis,2,La_Selva,22,41,15,8/31/2017,9/21/2017,NA,10/18/2017,NA,NA,2.15,3.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 38,2017 42,NA,27,NA,NA,Y
3330,Dilaticollis_La-Selva_50,48,C_dilaticollis,2,La_Selva,22,42,15,9/21/2017,10/16/2017,NA,11/29/2017,NA,NA,2.06,2.86,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 42,2017 48,NA,44,NA,NA,Y
3331,Dilaticollis_La-Selva_50,49,C_dilaticollis,2,La_Selva,22,43,20,9/21/2017,10/3/2017,NA,10/16/2017,NA,NA,2.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/2/1900,NA,1,0,NA,NA,NA,2017 40,2017 42,NA,13,NA,NA,Y
3333,Dilaticollis_La-Selva_50,51,C_dilaticollis,2,La_Selva,22,45,30,9/21/2017,9/27/2017,NA,9/29/2017,NA,NA,2.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2017 39,2017 39,NA,2,NA,NA,Y
3334,Dilaticollis_La-Selva_50,52,C_dilaticollis,2,La_Selva,22,46,25,9/26/2017,10/2/2017,NA,10/2/2017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2017 40,2017 40,NA,0,NA,NA,Y
3335,Dilaticollis_La-Selva_50,53,C_dilaticollis,2,La_Selva,22,47,30,9/26/2017,10/2/2017,NA,10/4/2017,NA,NA,2.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2017 40,2017 40,NA,2,NA,NA,Y
3336,Dilaticollis_La-Selva_50,54,C_dilaticollis,2,La_Selva,22,48,15,9/26/2017,10/18/2017,NA,10/23/2017,NA,NA,2.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2017 42,2017 43,NA,5,NA,NA,Y
3337,Dilaticollis_La-Selva_50,55,C_dilaticollis,2,La_Selva,22,49,20,9/26/2017,10/9/2017,NA,NA,11/17/2017,NA,2.14,4.19,0.0071,6.37,12/18/2017,NA,NA,NA,NA,NA,10/24/2017,NA,1,1,0,NA,NA,2017 41,2017 51,NA,39,31,NA,Y
3340,Dilaticollis_La-Selva_50,58,C_dilaticollis,2,La_Selva,22,52,30,10/17/2017,10/20/2017,NA,10/23/2017,NA,NA,1.98,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2017 42,2017 43,NA,3,NA,NA,Y
3344,Dilaticollis_La-Selva_50,62,C_dilaticollis,2,La_Selva,22,56,15,10/19/2017,11/14/2017,NA,12/11/2017,NA,NA,2.01,3.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 46,2017 50,NA,27,NA,NA,Y
3347,Dilaticollis_La-Selva_50,65,C_dilaticollis,2,La_Selva,22,59,25,10/19/2017,10/26/2017,NA,NA,11/27/2017,12/14/2017,2.25,6.03,0.006,5.9,NA,0.0033,3.74,macho,NA,NA,11/10/2017,NA,1,1,1,49,NA,2017 43,NA,2017 50,32,17,NA,still alive
3348,Dilaticollis_La-Selva_50,66,C_dilaticollis,2,La_Selva,22,60,15,10/24/2017,11/8/2017,NA,11/22/2017,NA,NA,2.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/1/1900,NA,1,0,NA,NA,NA,2017 45,2017 47,NA,14,NA,NA,Y
3349,Dilaticollis_La-Selva_50,67,C_dilaticollis,2,La_Selva,22,61,20,10/24/2017,10/31/2017,NA,NA,12/13/2017,NA,2.05,4.12,0.0058,6.63,12/20/2017,NA,NA,NA,NA,NA,11/15/2017,NA,1,1,0,NA,NA,2017 44,2017 51,NA,43,7,NA,Fecha_eclosion originally 10/30/2017
3350,Dilaticollis_La-Selva_50,68,C_dilaticollis,2,La_Selva,22,62,25,10/24/2017,10/30/2017,NA,NA,12/11/2017,NA,2.31,6.38,0.008,6.4,12/20/2017,NA,NA,NA,NA,NA,11/14/2017,NA,1,1,0,NA,NA,2017 44,2017 51,NA,42,9,NA,Y
3351,Dilaticollis_La-Selva_50,69,C_dilaticollis,2,La_Selva,22,63,30,10/24/2017,10/30/2017,NA,11/1/2017,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2017 44,2017 44,NA,2,NA,NA,Y
3352,Dilaticollis_La-Selva_50,70,C_dilaticollis,2,La_Selva,22,64,25,10/31/2017,11/6/2017,NA,NA,12/11/2017,12/28/2017,2.27,3.9,0.0057,5.99,NA,0.0038,3.81,macho,NA,NA,11/21/2017,NA,1,1,1,52,NA,2017 45,NA,2017 52,35,17,NA,still alive
3353,Dilaticollis_La-Selva_50,71,C_dilaticollis,2,La_Selva,22,65,30,10/31/2017,11/6/2017,NA,11/8/2017,NA,NA,2.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2017 45,2017 45,NA,2,NA,NA,Y
3356,Dilaticollis_La-Selva_50,74,C_dilaticollis,2,La_Selva,22,68,15,11/7/2017,11/21/2017,NA,1/10/2018,NA,NA,2.04,3.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 47,2018 02,NA,50,NA,NA,Y
3357,Dilaticollis_La-Selva_50,75,C_dilaticollis,2,La_Selva,22,69,25,11/7/2017,11/14/2017,NA,11/17/2017,NA,NA,2.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2017 46,2017 46,NA,3,NA,NA,Y
3358,Dilaticollis_La-Selva_50,76,C_dilaticollis,2,La_Selva,22,70,20,11/23/2017,12/4/2017,NA,12/8/2017,NA,NA,2.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 49,2017 49,NA,4,NA,NA,Y
3359,Dilaticollis_La-Selva_50,77,C_dilaticollis,2,La_Selva,22,71,25,11/23/2017,11/30/2017,NA,12/25/2017,NA,NA,2.35,5.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 48,2017 52,NA,25,NA,NA,Y
3360,Dilaticollis_La-Selva_50,78,C_dilaticollis,2,La_Selva,22,72,30,11/23/2017,11/30/2017,NA,12/4/2017,NA,NA,2.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 48,2017 49,NA,4,NA,NA,Y
3362,Dilaticollis_La-Selva_50,80,C_dilaticollis,2,La_Selva,22,74,15,11/28/2017,12/14/2017,NA,1/17/2018,NA,NA,2.14,2.87,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 50,2018 03,NA,34,NA,NA,Y
3363,Dilaticollis_La-Selva_50,81,C_dilaticollis,2,La_Selva,22,75,20,11/28/2017,12/6/2017,NA,12/27/2017,NA,NA,2.35,3.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 49,2017 52,NA,21,NA,NA,Y
3366,Dilaticollis_La-Selva_50,84,C_dilaticollis,2,La_Selva,22,78,25,12/26/2017,1/2/2018,NA,1/10/2018,NA,NA,2.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/7/1900,NA,1,0,NA,NA,NA,2018 01,2018 02,NA,8,NA,NA,Y
3368,Dilaticollis_La-Selva_50,86,C_dilaticollis,2,La_Selva,22,80,25,12/26/2017,1/1/2018,NA,2/9/2018,NA,NA,2.5,6.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 01,2018 06,NA,39,NA,NA,Y
3369,Dilaticollis_La-Selva_50,87,C_dilaticollis,2,La_Selva,22,81,25,12/26/2017,1/1/2018,NA,1/22/2018,NA,NA,2.35,5.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 01,2018 04,NA,21,NA,NA,Y
3370,Dilaticollis_La-Selva_50,88,C_dilaticollis,2,La_Selva,22,82,25,12/26/2017,1/2/2018,NA,1/8/2018,NA,NA,2.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2018 01,2018 02,NA,6,NA,NA,Y
3371,Dilaticollis_La-Selva_50,89,C_dilaticollis,2,La_Selva,22,83,25,12/26/2017,1/1/2018,NA,NA,1/26/2018,2/9/2018,2.46,6.55,0.0087,6.77,NA,0.0055,4.91,hembra,2/23/2018,NA,1/16/2018,NA,1,1,1,39,53,2018 01,2018 08,2018 06,25,14,14,Y
3372,Dilaticollis_La-Selva_50,90,C_dilaticollis,2,La_Selva,22,84,25,12/26/2017,1/1/2018,NA,NA,2/9/2018,NA,2.17,6.69,0.0059,6.11,2/26/2018,NA,NA,NA,NA,NA,1/16/2018,NA,1,1,0,NA,NA,2018 01,2018 09,NA,39,17,NA,Y
3373,Dilaticollis_La-Selva_50,91,C_dilaticollis,2,La_Selva,22,85,20,1/2/2018,1/10/2018,NA,NA,2/23/2018,3/23/2018,2.26,3.8,0.0069,6.01,NA,0.0038,3.97,macho,NA,NA,1/25/2018,NA,1,1,1,72,NA,2018 02,NA,2018 12,44,28,NA,still alive
3374,Dilaticollis_La-Selva_50,92,C_dilaticollis,2,La_Selva,22,86,25,1/2/2018,1/8/2018,NA,NA,2/2/2018,2/19/2018,2.29,6.06,0.0069,5.97,NA,0.0042,3.84,macho,NA,NA,1/23/2018,NA,1,1,1,42,NA,2018 02,NA,2018 08,25,17,NA,still alive
3375,Dilaticollis_La-Selva_50,93,C_dilaticollis,2,La_Selva,22,87,20,1/2/2018,1/10/2018,NA,NA,3/5/2018,4/2/2018,2.19,4.21,0.0082,6.34,NA,0.0056,4.48,hembra,NA,NA,1/25/2018,NA,1,1,1,82,NA,2018 02,NA,2018 14,54,28,NA,still alive
3376,Dilaticollis_La-Selva_50,94,C_dilaticollis,2,La_Selva,22,88,25,1/2/2018,1/9/2018,NA,1/12/2018,NA,NA,2.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2018 02,2018 02,NA,3,NA,NA,Y
3377,Dilaticollis_La-Selva_50,95,C_dilaticollis,2,La_Selva,22,89,15,1/9/2018,1/26/2018,NA,2/26/2018,NA,NA,2.16,3.75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 04,2018 09,NA,31,NA,NA,Y
3378,Dilaticollis_La-Selva_50,96,C_dilaticollis,2,La_Selva,22,90,20,1/9/2018,1/15/2018,NA,2/16/2018,NA,NA,2.21,4.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 03,2018 07,NA,32,NA,NA,Y
3379,Dilaticollis_La-Selva_50,97,C_dilaticollis,2,La_Selva,22,91,25,1/9/2018,1/17/2018,NA,1/24/2018,NA,NA,2.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2018 03,2018 04,NA,7,NA,NA,Y
3380,Dilaticollis_La-Selva_50,98,C_dilaticollis,2,La_Selva,22,92,15,1/9/2018,1/24/2018,NA,2/7/2018,NA,NA,2.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/1/1900,NA,1,0,NA,NA,NA,2018 04,2018 06,NA,14,NA,NA,Y
3381,Dilaticollis_La-Selva_50,99,C_dilaticollis,2,La_Selva,22,93,15,1/11/2018,2/5/2018,NA,2/5/2018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2018 06,2018 06,NA,0,NA,NA,Y
3382,Dilaticollis_La-Selva_50,100,C_dilaticollis,2,La_Selva,22,94,20,1/11/2018,1/22/2018,NA,NA,3/7/2018,NA,2.44,4.22,0.0094,7.05,NA,NA,NA,NA,NA,"Remover para demografia, pupa no encontrada dentro del frasco",2/6/2018,NA,1,1,NA,NA,NA,2018 04,NA,NA,44,NA,NA,Y
3383,Dilaticollis_La-Selva_50,101,C_dilaticollis,2,La_Selva,22,95,15,1/16/2018,2/5/2018,NA,2/12/2018,NA,NA,2.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2018 06,2018 07,NA,7,NA,NA,Y
3384,Dilaticollis_La-Selva_50,102,C_dilaticollis,2,La_Selva,22,96,20,1/16/2018,1/23/2018,NA,1/29/2018,NA,NA,2.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2018 04,2018 05,NA,6,NA,NA,Y
3385,Dilaticollis_La-Selva_50,103,C_dilaticollis,2,La_Selva,22,97,25,1/16/2018,1/23/2018,NA,3/5/2018,NA,NA,2.28,3.64,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 04,2018 10,NA,41,NA,NA,Y
3386,Dilaticollis_La-Selva_50,104,C_dilaticollis,2,La_Selva,22,98,15,1/16/2018,2/8/2018,NA,2/14/2018,NA,NA,1.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2018 06,2018 07,NA,6,NA,NA,Y
3387,Dilaticollis_La-Selva_50,105,C_dilaticollis,2,La_Selva,22,99,15,1/18/2018,2/12/2018,NA,2/16/2018,NA,NA,2.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2018 07,2018 07,NA,4,NA,NA,Y
3388,Dilaticollis_La-Selva_50,106,C_dilaticollis,2,La_Selva,22,100,20,1/18/2018,1/30/2018,NA,2/7/2018,NA,NA,2.09,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/7/1900,NA,1,0,NA,NA,NA,2018 05,2018 06,NA,8,NA,NA,Y
3391,Dilaticollis_La-Selva_50,109,C_dilaticollis,2,La_Selva,22,103,20,2/1/2018,2/12/2018,NA,3/5/2018,NA,NA,2.37,4.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 07,2018 10,NA,21,NA,NA,Y
3392,Dilaticollis_La-Selva_50,110,C_dilaticollis,2,La_Selva,22,104,25,2/1/2018,2/7/2018,NA,2/19/2018,NA,NA,2.34,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/3/1900,NA,1,0,NA,NA,NA,2018 06,2018 08,NA,12,NA,NA,Y
3394,Dilaticollis_La-Selva_50,112,C_dilaticollis,2,La_Selva,22,106,25,2/1/2018,2/8/2018,NA,2/16/2018,NA,NA,2.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/7/1900,NA,1,0,NA,NA,NA,2018 06,2018 07,NA,8,NA,NA,Y
3398,Dilaticollis_La-Selva_50,116,C_dilaticollis,2,La_Selva,22,110,15,2/8/2018,3/2/2018,NA,4/16/2018,NA,NA,1.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 09,2018 16,NA,45,NA,NA,Y
3400,Dilaticollis_La-Selva_50,118,C_dilaticollis,2,La_Selva,22,112,15,2/13/2018,3/5/2018,NA,3/23/2018,NA,NA,2.11,3.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 10,2018 12,NA,18,NA,NA,Y
3401,Dilaticollis_La-Selva_50,119,C_dilaticollis,2,La_Selva,22,113,20,2/13/2018,2/21/2018,NA,3/2/2018,NA,NA,2.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/6/1900,NA,1,0,NA,NA,NA,2018 08,2018 09,NA,9,NA,NA,Y
3402,Dilaticollis_La-Selva_50,120,C_dilaticollis,2,La_Selva,22,114,25,2/13/2018,2/19/2018,NA,2/26/2018,NA,NA,2.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2018 08,2018 09,NA,7,NA,NA,Y
3403,Dilaticollis_La-Selva_50,121,C_dilaticollis,2,La_Selva,22,115,15,2/22/2018,3/19/2018,NA,4/2/2018,NA,NA,2.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/1/1900,NA,1,0,NA,NA,NA,2018 12,2018 14,NA,14,NA,NA,Y
3404,Dilaticollis_La-Selva_50,122,C_dilaticollis,2,La_Selva,22,116,20,2/22/2018,3/6/2018,NA,3/12/2018,NA,NA,2.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2018 10,2018 11,NA,6,NA,NA,Y
