,Site,Site_Name,Date,Reef_type,Typology,DRR,min_dep,max_dep,avg_dep,C,ver_rel,sed_avg,sed_max,sed_min,sed_stdv,temp_avg,temp_max,temp_min
27,ATLBR,Atlantic Beach Bridge (AR-320),9/29/14,Artificial,Concrete,0.851483249,13.71235,17.09635,16.21744095,1.225281361,3.384,7.227272727,35,2,11.12240047,24.44442066,24.448,24.3995
28,ATLBR,Atlantic Beach Bridge (AR-320),10/20/14,Artificial,Concrete,0.469029985,14.99298551,17.02130775,16.23179127,1.163141292,2.028322235,9.954545455,37,2,11.72086976,22.74752281,22.7645,22.717
29,ATLBR,Atlantic Beach Bridge (AR-320),5/19/15,Artificial,Concrete,0.457848569,13.77236422,15.73535443,14.99701092,1.257594816,1.962990215,4.636363636,28,1,7.743171828,20.901,20.901,20.901
30,BARGR,Barge Rock,8/19/13,Natural,Ledge,0.555282535,14.82865,16.86545,15.65614633,1.301616241,2.0368,4.363636364,30,2,6.593975999,25.319,25.319,25.319
31,BARGR,Barge Rock,7/30/14,Natural,Ledge,0.716696498,15.53251066,17.90071415,16.72518653,1.228822099,2.36820349,4.818181818,34,2,8.290191356,26.87831148,26.879,26.83
32,BARGR,Barge Rock,9/29/14,Natural,Ledge,0.441762233,15.4821,17.23305,16.22280631,1.171342064,1.75095,2.409090909,5,2,1.05375026,24.351,24.351,24.351
33,BARGR,Barge Rock,10/20/14,Natural,Ledge,0.701994436,14.53995,17.32345,15.75515404,1.822284996,2.7835,7.318181818,34,2,10.28353452,22.79855621,22.86,22.6205
34,BMPKS,Unknown Wreck 1(Bumpkiss),12/4/13,Artificial,Ship,0.277322338,28.91990651,30.27027855,29.30038281,1.252748055,1.35037204,6.272727273,21,0,7.503534521,19.35549852,19.472,19.282
35,BMPKS,Unknown Wreck 1(Bumpkiss),6/25/14,Artificial,Ship,0.407058757,27.70005,29.79205,28.09502317,1.097580374,2.092,0,0,0,0,26.097,26.097,26.097
36,BMPKS,Unknown Wreck 1(Bumpkiss),9/11/14,Artificial,Ship,0.798842517,28.21355,31.2984,29.62498724,2.279805894,3.08485,0,0,0,0,26.89561254,26.928,26.879
37,BUMPY,Bumpy Ledge,12/13/13,Natural,Pavement & rubble,0.123996293,28.44281642,29.17140564,28.88262809,1.12803342,0.72858922,4.454545455,18,0,5.040098948,19.948,19.948,19.948
38,BUMPY,Bumpy Ledge,6/25/14,Natural,Pavement & rubble,0.090340808,28.9935,29.45285,29.25181479,1.082458375,0.45935,1.136363636,8,0,2.252944202,26.00876676,26.0485,26
39,BUMPY,Bumpy Ledge,9/11/14,Natural,Pavement & rubble,0.104300093,29.0941,29.5923,29.37044514,1.108116246,0.4982,3.25,9,0,3.272358986,26.92656352,26.928,26.879
40,BUMPY,Bumpy Ledge,12/15/14,Natural,Pavement & rubble,0.120974703,29.2198,29.87365,29.60233629,1.087597539,0.65385,2.727272727,19,0,5.840595356,17.06502942,17.1415,17.0465
41,CASSI,Cassimir,9/4/14,Artificial,Ship,0.947012189,30.35321623,34.07825045,32.39186673,1.82280885,3.725034215,0,0,0,0,27.075,27.075,27.075
42,CASSI,Cassimir,11/5/14,Artificial,Ship,0.696118409,31.15155,34.02475,32.83905283,1.55765961,2.8732,0.272727273,4,0,0.935125058,23.67717204,23.725,23.677
43,CITYH,City of Houston,9/25/13,Artificial,Ship,0.423755296,26.95848176,28.74815851,28.00715714,1.255656457,1.78967675,4.159090909,21,0,6.541782129,27.468,27.468,27.468
44,CITYH,City of Houston,6/25/14,Artificial,Ship,0.389316201,25.88445,27.7681,27.13950116,1.224304483,1.88365,4.409090909,27,0,7.449251103,27.961,27.961,27.961
45,CITYH,City of Houston,9/11/14,Artificial,Ship,0.40129616,27.52335,29.30345,28.73681498,1.302356504,1.7801,1.954545455,20,0,4.571935848,27.764,27.764,27.764
46,CSPAR,Spar (AR-305),8/30/13,Artificial,Ship,0.728281344,26.80085,29.7373,27.93633583,1.504860734,2.93645,2,2,2,0,25.61646759,25.7075,25.562
47,CSPAR,Spar (AR-305),6/16/14,Artificial,Ship,1.575189843,23.79880171,29.40735373,26.91247525,1.26981037,5.60855202,2,2,2,0,24.448,24.448,24.448
48,CSPAR,Spar (AR-305),10/10/14,Artificial,Ship,1.966242781,27.14715,33.9295,30.16060975,1.149993018,6.78235,3.045454545,18,2,3.657702541,25.222,25.222,25.222
49,DALRK,Dallas Rocks,9/20/13,Natural,Pavement & rubble,0.274662165,15.18165,16.69905,16.12383122,1.105515884,1.5174,1.409090909,13,0,2.974640289,26,26,26
50,DALRK,Dallas Rocks,7/1/14,Natural,Pavement & rubble,0.325483067,16.2493,17.6869,16.88384269,1.362096317,1.4376,0.227272727,3,0,0.751621624,26.488,26.488,26.488
51,DALRK,Dallas Rocks,9/4/14,Natural,Pavement & rubble,0.49982269,16.31655,17.95055,17.19406417,1.223155295,1.634,0.613636364,4,0,1.164267787,27.46477132,27.468,27.419
52,DALRK,Dallas Rocks,11/5/14,Natural,Pavement & rubble,0.266862778,15.39825,16.7353,15.88773304,1.197091826,1.33705,0.954545455,7,0,1.785584411,19.044,19.044,19.044
53,HAMRH,Hammerhead Ledge,12/13/13,Natural,Pavement & rubble,0.131614246,25.437,26.126,25.81690875,1.145429544,0.689,4.659090909,12.5,0,4.384459471,18.426,18.426,18.426
54,HAMRH,Hammerhead Ledge,6/30/14,Natural,Pavement & rubble,0.129829019,25.4385,26.0332,25.7248511,1.064487562,0.5947,3.363636364,8,0,2.83759547,26.097,26.097,26.097
55,HAMRH,Hammerhead Ledge,9/11/14,Natural,Pavement & rubble,0.134310543,24.7116,25.39835,25.05855402,1.117181467,0.68675,2.636363636,14,0,3.632465443,27.321,27.321,27.321
56,HAMRH,Hammerhead Ledge,12/19/14,Natural,Pavement & rubble,0.122922455,24.9195999,25.45588087,25.14195342,1.065349818,0.53628097,1.954545455,15,0,3.969853934,15.48298658,15.521,15.473
57,INDRA,USS Indra (AR-342),6/9/14,Artificial,Ship,2.102573973,12.74285,19.2083,15.82940644,1.317688472,6.46545,6.318181818,35,2,11.12862617,23.869,23.869,23.869
58,INDRA,USS Indra (AR-342),8/21/14,Artificial,Ship,0.190797707,14.6404,15.7789,15.03229874,1.147475221,1.1385,2.136363636,5,2,0.639602149,27.4080625,27.419,27.37
59,INDRA,USS Indra (AR-342),5/18/15,Artificial,Ship,0.974708308,11.82385,15.767,14.05381794,1.196025372,3.94315,2,2,2,0,20.65592146,20.71,20.615
60,JGILL,Gill,9/24/13,Artificial,Ship,0.852837615,23.27042485,26.91183626,25.56934223,1.823078888,3.64141141,2.568181818,27,0,7.061457179,27.567,27.567,27.567
61,JGILL,Gill,6/24/14,Artificial,Ship,0.452939742,23.856,25.5486,24.80705464,1.301365164,1.6926,1.772727273,9,0,2.975004093,24.351,24.351,24.351
62,JGILL,Gill,8/7/14,Artificial,Ship,0.671297039,22.37405,25.48425,24.27111176,1.532393651,3.1102,0.409090909,8,0,1.708775415,26.879,26.879,26.879
63,JGILL,Gill,11/13/14,Artificial,Ship,0.805151258,23.7525,27.6941,25.65641454,1.54574109,3.9416,0,0,0,0,21.187,21.187,21.187
64,KEYPO,Keypost Rock,9/6/13,Natural,Ledge,0.431608755,13.25965,14.70785,13.76778985,1.093954649,1.4482,6.272727273,33,2,9.145291884,26.977,26.977,26.977
65,KEYPO,Keypost Rock,7/29/14,Natural,Ledge,0.423642707,13.75484402,15.5553741,14.63320236,1.411565483,1.80053008,5.454545455,33,2,8.087187237,26.879,26.879,26.879
66,KEYPO,Keypost Rock,10/2/14,Natural,Ledge,0.466188189,14.7407,16.45345,15.54939701,1.135987349,1.71275,4.818181818,33,2,8.671993035,24.738,24.738,24.738
67,KEYPO,Keypost Rock,10/24/14,Natural,Ledge,0.236890701,15.57645,16.6631,16.11700056,1.118259272,1.08665,3.409090909,33,2,6.609222207,21.60592731,21.6165,21.5685
68,KNUCB,Southwest of Knuckle Buoy,8/20/13,Natural,Pavement & rubble,0.279112999,16.0213,17.3356,16.81957842,1.202472593,1.3143,10,33,2,12.81405478,26.5385,26.5385,26.5385
69,KNUCB,Southwest of Knuckle Buoy,10/28/13,Natural,Pavement & rubble,0.194166805,12.87455,13.7399,13.25303729,1.094578913,0.86535,4.909090909,33,2,7.083912632,20.805,20.805,20.805
70,KNUCB,Southwest of Knuckle Buoy,8/22/14,Natural,Pavement & rubble,0.669922629,12.99435,15.88965,14.93566916,1.189209577,2.8953,5.545454545,32,2,8.313656423,26.781,26.781,26.781
71,KNUCB,Southwest of Knuckle Buoy,10/20/14,Natural,Pavement & rubble,0.214166909,12.80775,13.77525,13.25819894,1.087831256,0.9675,2.954545455,17,2,3.258355892,23.19653333,23.244,23.196
72,KNUCB,Southwest of Knuckle Buoy,5/18/15,Natural,Pavement & rubble,0.230775752,12.8166,13.77235,13.28821752,1.123089935,0.95575,3.272727273,17,1,3.5748036,22.333,22.333,22.333
73,LIGHT,Lightning Bolt Ledge,12/13/13,Natural,Pavement & rubble,0.160478868,28.06745,28.775,28.44400573,1.1167991,0.70755,10.45454545,46,0,16.1097091,19.46675649,19.472,19.4245
74,LIGHT,Lightning Bolt Ledge,6/25/14,Natural,Pavement & rubble,0.14190178,28.6017,29.2434,28.93912028,1.064286264,0.6417,9.818181818,38,0,11.43776686,25.90451779,25.951,25.902
75,LIGHT,Lightning Bolt Ledge,9/11/14,Natural,Pavement & rubble,0.206929385,27.9203,28.87805,28.3060133,1.120114432,0.95775,2.954545455,9,0,3.228994724,27.07351515,27.075,27.026
76,LIGHT,Lightning Bolt Ledge,12/19/14,Natural,Pavement & rubble,0.187878904,27.9356,28.72135,28.42178792,1.088404507,0.78575,2.318181818,15,0,4.379458149,14.80948571,14.852,14.804
77,NWREF,Northwest reef,8/12/13,Natural,Ledge,0.553899104,18.7945,21.1868,19.36796273,1.133406753,2.3923,2,2,2,0,24.35162179,24.448,24.351
78,NWREF,Northwest reef,8/19/13,Natural,Ledge,0.108770328,18.1339,18.7007,18.41742333,1.094343971,0.5668,2,2,2,0,24.545,24.545,24.545
79,NWREF,Northwest reef,6/17/14,Natural,Ledge,0.813145629,20.35509783,23.48858019,22.31442072,1.093134245,3.133482355,11.59090909,33,2,12.26943198,24.06890732,24.11,24.062
80,NWREF,Northwest reef,10/10/14,Natural,Ledge,0.615899499,20.6357,22.9415,22.03864085,1.159158923,2.3058,3.045454545,17,2,3.552025213,24.303,24.303,24.303
81,NWREF,Northwest reef,10/20/14,Natural,Ledge,0.655827897,20.00375,22.72175,20.96819876,1.265098025,2.718,2,2,2,0,23.8973,24.014,23.677
82,NWREF,Northwest reef,5/18/15,Natural,Ledge,0.650557575,21.63939725,24.06520164,22.533779,1.178644341,2.42580439,4,32,2,6.92820323,22.142,22.142,22.142
83,OILYR,Yard Oiler FS-26 (AR-300),6/17/14,Artificial,Ship,1.369646674,23.65097187,28.65935854,26.42223747,1.416862926,5.008386665,2,2,2,0,24.641,24.641,24.641
84,PIP06,"Concrete Pipes, 2006 (AR-345)",7/18/13,Artificial,Concrete,0.249197386,18.15748557,19.33134639,18.91216536,1.142436326,1.173860825,14.31818182,35,1,12.93716081,24.641,24.641,24.641
85,PIP06,"Concrete Pipes, 2006 (AR-345)",10/28/13,Artificial,Concrete,0.218163664,17.9992,19.249,18.83139786,1.178568427,1.2498,16.36363636,32,2,13.88000524,20.84159025,20.901,20.758
86,PIP06,"Concrete Pipes, 2006 (AR-345)",6/2/14,Artificial,Concrete,0.180588207,18.36196367,19.39809948,19.0038442,1.111220062,1.036135805,11.22727273,36,2,8.629582665,22.525,22.525,22.525
87,PIP06,"Concrete Pipes, 2006 (AR-345)",10/2/14,Artificial,Concrete,0.314775037,17.17685,18.6137,18.19026058,1.153372116,1.43685,21.59090909,36,2,14.51980287,25.222,25.222,25.222
88,PIP06,"Concrete Pipes, 2006 (AR-345)",10/21/14,Artificial,Concrete,0.216776636,17.5822,18.858,18.38954247,1.16506635,1.2758,10.22727273,22,2,6.941468338,23.01800608,23.052,23.004
89,PIP06,"Concrete Pipes, 2006 (AR-345)",5/19/15,Artificial,Concrete,0.226752606,18.09095,19.13225,18.81345636,1.307783468,1.0413,15.31818182,36,2,13.520307,21.187,21.187,21.187
90,PIP07,"Concrete Pipes, 2007 (AR-342)",9/6/13,Artificial,Concrete,0.279481068,15.78285,17.0499,16.6557621,1.141840902,1.26705,14,36,2,12.505237,26.879,26.879,26.879
91,PIP07,"Concrete Pipes, 2007 (AR-342)",6/3/14,Artificial,Concrete,0.271772107,15.59970604,16.89764868,16.46342368,1.195794678,1.297942635,9.454545455,35,2,12.53842579,22.812,22.812,22.812
92,PIP07,"Concrete Pipes, 2007 (AR-342)",8/20/14,Artificial,Concrete,0.385420171,14.8289,16.55485,15.98793537,1.5531467,1.72595,7.772727273,32,2,8.1119067,27.468,27.468,27.468
93,PIP07,"Concrete Pipes, 2007 (AR-342)",10/21/14,Artificial,Concrete,0.47883013,14.15985,16.2771,15.61395846,1.275107441,2.11725,11.95454545,35,2,11.94223108,22.621,22.621,22.621
94,PIP07,"Concrete Pipes, 2007 (AR-342)",5/19/15,Artificial,Concrete,0.377181592,14.72695,16.515,15.83069533,1.442764335,1.78805,9.181818182,36,2,11.81055365,21.091,21.091,21.091
95,RARIT,Raritan East,9/25/13,Artificial,Ship,1.458309762,19.69615,24.5689,22.23372257,1.438252305,4.87275,14.27272727,34,0,13.75008855,26.39,26.39,26.39
96,RARIT,Raritan East,6/25/14,Artificial,Ship,2.359595775,18.1279,24.8397,21.71816915,1.486217507,6.7118,5.181818182,39,0,12.44843911,24.158,24.158,24.158
97,RARIT,Raritan East,6/30/14,Artificial,Ship,2.213030522,16.053,24.1349,20.09642632,1.68062966,8.0819,1.090909091,12,0,3.618136135,25.222,25.222,25.222
98,RARIT,Raritan East,9/11/14,Artificial,Ship,0.60695373,21.0432,23.3654,22.52744931,1.398780346,2.3222,1.318181818,15,0,4.118903733,27.419,27.419,27.419
99,RARIT,Raritan East,12/18/14,Artificial,Ship,2.078071115,17.1033,23.858,20.80906358,1.346625112,6.7547,7.863636364,41,0,13.23881542,13.365,13.365,13.365
100,STATR,Station Rock,9/6/13,Natural,Pavement & rubble,0.270047339,14.6444,15.8961,15.55414095,1.124752222,1.2517,12.54545455,36,2,10.900971,26.683,26.683,26.683
101,STATR,Station Rock,10/30/13,Natural,Pavement & rubble,0.40234483,15.48035,16.92905,16.05829579,1.069462935,1.4487,9.954545455,35,2,12.62453119,20.234,20.234,20.234
102,STATR,Station Rock,6/2/14,Natural,Pavement & rubble,0.108616176,15.77965358,16.37849203,16.06723058,1.081100451,0.59883845,16.27272727,35,2,12.51734727,22.8590144,22.908,22.812
103,STATR,Station Rock,8/20/14,Natural,Pavement & rubble,0.128329381,14.6414,15.34505,15.02409212,1.105695127,0.70365,8.045454545,35,2,12.05336259,27.39884056,27.468,27.37
104,STATR,Station Rock,10/21/14,Natural,Pavement & rubble,0.329083623,14.96333391,16.28136131,15.43212442,1.069695215,1.318027395,6.272727273,32,2,8.101627222,22.61552632,22.621,22.573
105,STATR,Station Rock,5/19/15,Natural,Pavement & rubble,0.317885023,15.21095,16.3156,15.69292144,1.107359324,1.10465,3.681818182,17,1,4.674004744,20.901,20.901,20.901
106,THEOP,Theodore Parker (AR-315),7/8/13,Artificial,Ship,0.292365585,7.501,8.799,8.115867727,1.242499864,1.298,2,2,2,0,26.25256884,26.292,26.097
107,THEOP,Theodore Parker (AR-315),10/29/13,Artificial,Ship,0.549360964,9.87385,12.52365,10.73491195,1.556375288,2.6498,2,2,2,0,20.43234927,20.615,20.329
108,THEOP,Theodore Parker (AR-315),7/29/14,Artificial,Ship,0.517775141,9.275786867,11.90569511,10.05790869,1.334904323,2.629908244,2,2,2,0,27.31045555,27.37,27.272
109,THEOP,Theodore Parker (AR-315),10/2/14,Artificial,Ship,0.39594315,10.38265,12.4707,11.1014712,1.334113211,2.08805,3.772727273,26,2,5.903443855,24.545,24.545,24.545
110,THEOP,Theodore Parker (AR-315),10/20/14,Artificial,Ship,0.867036315,9.6612,12.8109,10.96798615,1.693595372,3.1497,2,2,2,0,22.717,22.717,22.717
111,THUMB,Thumb Ledge,9/25/13,Natural,Pavement & rubble,0.170343204,26.43316696,27.32477315,26.9414091,1.106078474,0.89160619,3.409090909,15,0,4.29184266,26.977,26.977,26.977
112,THUMB,Thumb Ledge,6/25/14,Natural,Pavement & rubble,0.126162453,26.7538,27.3118,26.93901654,1.047302275,0.558,4.363636364,8,0,2.766684921,25.61061635,25.708,25.61
113,THUMB,Thumb Ledge,6/30/14,Natural,Pavement & rubble,0.232697254,26.1189,27.0701,26.52023015,1.100093589,0.9512,4.727272727,10,0,3.823373094,26.097,26.097,26.097
114,THUMB,Thumb Ledge,9/11/14,Natural,Pavement & rubble,0.229169103,25.29365,26.2849,25.78353819,1.070996909,0.99125,3.428571429,15,0,4.853570115,27.22371324,27.272,27.2225
115,TITAN,Titan (AR-345),7/18/13,Artificial,Ship,0.809971438,13.30791817,16.56204601,15.18524188,1.276203141,3.25412784,2,2,2,0,24.86021407,25.0285,24.7865
116,TITAN,Titan (AR-345),10/28/13,Artificial,Ship,1.320725536,13.98675,18.332,16.65253387,1.340331356,4.34525,2,2,2,0,20.89370175,20.901,20.853
117,TITAN,Titan (AR-345),6/2/14,Artificial,Ship,0.453175061,16.64288461,18.99764901,17.6458692,1.265345008,2.354764405,2,2,2,0,22.621,22.621,22.621
118,TITAN,Titan (AR-345),10/2/14,Artificial,Ship,0.935648257,13.9952,18.0094,16.3605551,1.427518304,4.0142,2,2,2,0,25.16564771,25.222,25.125
119,TITAN,Titan (AR-345),10/21/14,Artificial,Ship,0.898676496,14.134,18.65095,16.30617466,1.736354377,4.51695,2.136363636,5,2,0.639602149,23.004,23.004,23.004
120,TITAN,Titan (AR-345),5/19/15,Artificial,Ship,0.622577995,16.00245,18.3895,17.41861314,1.180706127,2.38705,2,2,2,0,21.18112271,21.187,21.091
121,WESTR,West Rock,9/4/13,Natural,Pavement & rubble,0.290528787,23.5313,24.6327,24.12394899,1.10256711,1.1014,8.272727273,33,2,10.55228171,26.2435,26.2435,26.2435
122,WESTR,West Rock,6/16/14,Natural,Pavement & rubble,0.197928126,24.17543609,25.04285194,24.59271667,1.061963376,0.86741585,5.272727273,26,2,6.340961458,24.545,24.545,24.545
123,WESTR,West Rock,10/10/14,Natural,Pavement & rubble,0.392477912,24.85115,26.2344,25.55257272,1.069733863,1.38325,10.95454545,32,2,11.50352854,25.0765,25.0765,25.0765
124,WESTR,West Rock,5/27/15,Natural,Pavement & rubble,0.233270436,24.88095,25.89005,25.32551862,1.067308358,1.0091,5.909090909,26,2,7.263143035,25.028,25.028,25.028
