birdID,site,box,pair,year,treatment,sex,age,effort,headbill,fcaro,patoc,pcaro,pmda,mass,laydate,nhatched,nfledged,chick_age,chick_mass,chick_headbill
V277434,2B,2B16,2B16-08,2008,fat,M,1,119,25.45,577.69,NA,NA,NA,11.27,27,7,7,12,11.56,21.19
V277442,2B,2B18,2B18-08,2008,fat,M,1,108,25.65,215.34,NA,NA,NA,10.53,31,8,7,14,10.75,22.45
V277513,2B,2B18,2B18-08,2008,fat,F,>1,122,23.55,172.63,11.97,15.86,NA,9.28,31,8,7,14,10.75,22.45
V277511,2B,2B22,2B22-08,2008,fat,F,>1,90,24.675,376.57,NA,NA,NA,9.6,34,9,3,12,10.37,20.54
V277167,2B,2B28,2B28-08,2008,fat,F,1,52,25.325,872.14,13.26,20.81,NA,11.51,19,4,4,12,11.08,20.66
V277168,2B,2B30,2B30-08,2008,fat,F,1,96,24.26,508.32,17.24,21.42,6.12,10.48,18,8,8,12,9.3,20.1
V277169,2B,2B30,2B30-08,2008,fat,M,>1,96,25.2,891.5,9.24,32.75,NA,10.34,18,8,8,12,9.3,20.1
V277297,2B,2B32,2B32-08,2008,fat,M,>1,80,24.625,NA,NA,NA,NA,10.38,19,5,5,12,11.18,20.8
V277187,2C,2C01,2C01-08,2008,fat+VE,F,>1,55,24.75,356.6,NA,NA,NA,10.06,25,6,4,12,7.78,19.73
V277188,2C,2C04,2C04-08,2008,fat+VE,F,1,31,25.05,448.3,NA,NA,NA,11.35,25,6,1,11,NA,NA
V277570,2C,2C14,2C14-08,2008,fat+VE,M,>1,68,24.775,537.96,NA,NA,3.03,12.24,35,4,3,12,9.29,20.02
V277106,2C,2C18,2C18-08,2008,fat+VE,M,>1,60,25.025,834.82,12.14,43.88,NA,11.01,9,5,2,12,7.43,19.3
V277133,2C,2C19,2C19-08,2008,fat+VE,F,>1,89,24.52,NA,NA,NA,NA,10.08,9,8,0,12,6.04,18.42
V277565,2C,2C20,2C20-08,2008,fat+VE,M,>1,129,25,NA,NA,40.38,NA,11.77,28,10,4,13,8.84,19.65
V277424,2C,2C22,2C22-08,2008,fat+VE,F,1,63,24.25,1212.44,NA,NA,NA,9.24,26,7,3,12,10.12,19.08
V277410,2C,2C26,2C26-08,2008,fat+VE,F,>1,58,23.975,479.79,NA,NA,NA,9.48,23,10,0,12,7.04,17.42
V277411,2C,2C27,2C27-08,2008,fat+VE,M,>1,96,25.05,474.46,NA,NA,NA,9.29,27,7,3,12,10.05,19.3
V277184,2C,2C28,2C28-08,2008,fat+VE,F,1,72,24.35,238.29,NA,NA,NA,10.63,21,8,6,11,NA,NA
V277185,2C,2C28,2C28-08,2008,fat+VE,M,1,72,24.125,NA,NA,NA,NA,9.34,21,8,6,11,NA,NA
V277186,2C,2C30,2C30-08,2008,fat+VE,F,>1,59,25.025,365.16,24.35,21.42,7.29,10.78,22,8,5,12,9.23,19.8
V277156,2C,2C37,2C37-08,2008,fat+VE,F,1,68.5,24.075,408.9,NA,NA,NA,9.71,19,6,4,12,8.11,19.12
V277130,2C,2C38,2C38-08,2008,fat+VE,M,1,44.5,24.75,NA,NA,NA,NA,10.78,16,7,1,12,8.32,18.64
V277567,2C,2C39,2C39-08,2008,fat+VE,F,>1,85,24.65,427.92,9.12,16.89,NA,11,30,6,4,12,9.79,21.16
V277568,2C,2C39,2C39-08,2008,fat+VE,M,>1,85,24.75,318.56,NA,NA,NA,12.32,30,6,4,12,9.79,21.16
V277566,2C,2C40,2C40-08,2008,fat+VE,M,>1,85,24.85,456.45,NA,NA,NA,11.68,33,5,5,12,8.82,19.35
V277569,2C,2C40,2C40-08,2008,fat+VE,F,>1,85,24.1,224.42,NA,NA,NA,10.64,33,5,5,12,8.82,19.35
V277116,2C,2C41,2C41-08,2008,fat+VE,F,1,89,24.65,1055.53,NA,NA,NA,10.5,18,8,0,12,6.52,18.46
V277123,2C,2C41,2C41-08,2008,fat+VE,M,>1,89,24.7,NA,NA,NA,NA,10.66,18,8,0,12,6.52,18.46
V277464,3A,3A03,3A03-08,2008,unfed,F,>1,79,24.9,NA,13.96,24.1,5.77,9.85,31,6,5,13,11.3,21.51
V277462,3A,3A06,3A06-08,2008,unfed,F,1,105,24.45,171.17,NA,NA,NA,9.78,28,7,6,12,11.44,20.6
TV07.M,3A,3A07,3A07-08,2008,unfed,M,>1,79.5,24.35,183.39,NA,NA,NA,9.64,25,6,3,12,10.73,20.27
V277465,3A,3A07,3A07-08,2008,unfed,F,>1,79.5,24.675,211.11,9.12,43.26,6.22,9.6,25,6,3,12,10.73,20.27
V277206,3A,3A08,3A08-08,2008,unfed,F,>1,75,24.8,316,NA,NA,NA,10.96,24,7,0,12,9.23,20.08
V277574,3A,3A25,3A25-08,2008,unfed,F,1,70,24.425,368.01,NA,NA,NA,10.78,38,5,5,12,9.67,20.59
X294014,3B,3B02,3B02-08,2008,fat,M,>1,89.5,24.85,250.31,16.91,21.22,11.27,12.38,45,7,4,12,9.45,19.87
X294015,3B,3B02,3B02-08,2008,fat,F,1,89.5,24.1,617.24,14.42,16.27,NA,11.93,45,7,4,12,9.45,19.87
V277335,3B,3B05,3B05-08,2008,fat,M,>1,68,24.2,495.35,10.57,17.92,8.12,11.38,25,6,3,12,11.08,20.25
TL10.F,3B,3B10,3B10-08,2008,fat,F,>1,78.5,24.54,NA,NA,NA,NA,11.23,24,6,0,12,8.99,19.54
V277461,3B,3B20,3B20-08,2008,fat,F,>1,64,24.425,265.14,16.5,31.11,6.04,10.51,30,4,4,13,11.04,21.21
V277586,3B,3B35,3B35-08,2008,fat,F,>1,25,24.65,324.08,10.47,18.75,5.79,12.11,41,5,0,12,7.1,17.55
X294005,3C,3C05,3C05-08,2008,fat+VE,F,1,103,24.35,191.01,NA,NA,NA,12.18,41,7,6,12,11.82,20.16
V277514,3C,3C17,3C17-08,2008,fat+VE,M,>1,112,25.55,223.04,NA,NA,NA,10.33,32,7,7,13,10.98,21.53
V277450,3C,3C19,3C19-08,2008,fat+VE,F,1,136,24.25,279.27,NA,NA,5.65,9.18,28,8,8,12,11.44,20.8
V277515,3C,3C30,3C30-08,2008,fat+VE,F,1,132,24.1,160.07,NA,NA,NA,9.49,29,10,6,13,10.18,21.23
V277516,3C,3C30,3C30-08,2008,fat+VE,M,1,132,25.3,383.09,NA,NA,NA,10.25,29,10,6,13,10.18,21.23
X294315,1A,1A01,1A01-09,2009,fat,F,>1,65,24.6,232.61,NA,NA,NA,10,28,5,4,13,10.36,20.35
X810471,1A,1A08,1A08-09,2009,fat,M,>1,73,24.575,847.28,20.04,20.16,8.11,10.3,25,5,3,13,11.37,21.35
X294057,1A,1A10,1A10-09,2009,fat,F,1,42,24.525,193.49,NA,NA,NA,10.5,22,7,0,12,NA,NA
X294058,1A,1A10,1A10-09,2009,fat,M,1,42,24.575,551.54,NA,NA,NA,10.5,22,7,0,12,NA,NA
X810417,1A,1A18,1A18-09,2009,fat,F,1,70.5,24.7,367.69,44.62,29.66,5.47,9.7,31,7,0,13,8.6,19.27
X810416,1A,1A22,1A22-09,2009,fat,M,1,74,24.75,366.79,11.6,20.39,NA,10.3,32,6,2,13,8.4,19.77
X294060,1A,1A26,1A26-09,2009,fat,F,1,33,24,245,NA,NA,NA,11.5,24,6,3,12,7.6,19.35
X810414,1A,1A28,1A28-09,2009,fat,F,1,52.5,24.8,337.15,28.04,25.72,NA,10.7,35,5,0,12,6.4,18.1
X294330,1A,1A29,1A29-09,2009,fat,M,1,76,25.1,236,15.84,26.88,12.47,9.6,25,8,6,11,6.92,18.68
X810415,1A,1A29,1A29-09,2009,fat,F,1,112,24.95,382.61,NA,NA,9.73,10.2,25,8,6,11,6.92,18.68
X294158,1A,1A35,1A35-09,2009,fat,F,1,75.5,24.025,330.92,NA,NA,8.96,10.3,27,7,2,12,6.17,17.4
X294059,1A,1A38,1A38-09,2009,fat,F,>1,33,25,310.24,NA,NA,NA,11,23,6,0,12,NA,NA
V277041,1A,1A40,1A40-09,2009,fat,F,1,82.5,24.65,266.26,29.42,25.96,NA,9.7,40,7,0,11,7.47,18.98
T973264,1B,1B01,1B01-09,2009,fat+VE,F,>1,119,24,264.9,24.13,13.44,NA,10.4,38,7,7,13,9.67,20.93
V277443,1B,1B01,1B01-09,2009,fat+VE,M,>1,119,25.25,166.41,15.86,25.72,5.67,9.8,38,7,7,13,9.67,20.93
V277042,1B,1B03,1B03-09,2009,fat+VE,M,1,95,24.425,190.19,25.24,38.01,4.41,10.2,25,10,7,13,8.84,20.05
V277056,1B,1B03,1B03-09,2009,fat+VE,F,1,107.5,24.8,268.37,NA,NA,NA,10.3,25,10,7,13,8.84,20.05
V277590,1B,1B04,1B04-09,2009,fat+VE,M,1,91,24.875,336.63,NA,NA,NA,10.7,25,7,7,13,9.94,21.05
V277370,1B,1B15,1B15-09,2009,fat+VE,F,1,98,24.5,590.94,NA,NA,NA,9.2,22,7,6,14,10.47,21.43
V277013,1B,1B25,1B25-09,2009,fat+VE,M,>1,128,24.775,238.06,28.25,25.96,7.7,10.2,29,8,8,14,10.56,21.4
V277014,1B,1B25,1B25-09,2009,fat+VE,F,1,128,24.925,365.58,NA,NA,7.77,10.1,29,8,8,14,10.56,21.4
X810462,1B,1B28,1B28-09,2009,fat+VE,M,>1,136,26.05,496.14,5.72,11.59,4.51,11.1,31,8,7,12,9.99,20.72
V277015,1B,1B30,1B30-09,2009,fat+VE,M,1,91.5,25.45,588.39,39.21,25.26,NA,10.1,34,7,5,13,10.07,21.02
V277600,1B,1B38,1B38-09,2009,fat+VE,F,>1,52,24.7,350.49,19.3,15.99,7.77,10.6,23,6,5,12,10.68,21.01
X294098,1B,1B40,1B40-09,2009,fat+VE,F,1,12,24.45,588.11,NA,NA,NA,10.2,22,3,1,10,6.7,18.74
X294161,1B,1B41,1B41-09,2009,fat+VE,F,1,64,24.725,248.19,26.69,13.44,8.73,10.1,22,8,0,11,NA,NA
X294163,1B,1B41,1B41-09,2009,fat+VE,M,>1,64,24.625,234.34,37.79,23.87,NA,10.1,22,8,0,11,NA,NA
X294162,1B,1B42,1B42-09,2009,fat+VE,F,1,56,24.45,278.94,NA,NA,13.43,9.4,20,6,4,13,8.55,20.13
X294165,1B,1B42,1B42-09,2009,fat+VE,M,1,56,24.525,318.73,38.68,34.3,10,10.3,20,6,4,13,8.55,20.13
X294166,1B,1B43,1B43-09,2009,fat+VE,F,>1,64,24.725,305.03,12.27,10.2,9.75,10.2,21,8,1,11,7.2,19
X294164,1B,1B44,1B44-09,2009,fat+VE,F,1,56,24,337.15,NA,NA,11.91,9.2,21,7,7,11,8.44,18.98
V277757,1C,1C02,1C02-09,2009,unfed,M,>1,128,25.725,359.45,51.72,47.28,5.59,10.9,25,8,8,12,11.19,21.83
X294093,1C,1C04,1C04-09,2009,unfed,F,>1,42,24.2,614.45,NA,NA,NA,11.3,22,7,7,12,10.53,20.48
X294157,1C,1C04,1C04-09,2009,unfed,M,1,56,24.375,447.44,32.55,42.87,5.89,10.4,22,7,7,12,10.53,20.48
V277463,1C,1C20,1C20-09,2009,unfed,F,>1,48,24.85,593.38,31.8,48.67,5.04,10.3,31,3,3,14,10.8,21.18
X810402,1C,1C21,1C21-09,2009,unfed,F,>1,106.5,25.15,975.66,36.72,12.51,6.71,10.5,29,7,6,14,9.9,21.14
V277795,2A,2A02,2A02-09,2009,fat,M,>1,122.5,24.925,505.72,50.4,22.71,7.3,9.8,22,8,7,13,9.87,20.6
V277796,2A,2A02,2A02-09,2009,fat,F,>1,122.5,24.325,543.27,NA,NA,NA,10.4,22,8,7,13,9.87,20.6
X294168,2A,2A03,2A03-09,2009,fat,F,1,80,24.075,305.25,NA,NA,12.27,9.7,17,8,5,12,7.12,19.1
V277797,2A,2A04,2A04-09,2009,fat,M,1,76.5,25.25,349.05,42.15,54.69,5.59,11.2,32,6,4,10,7.82,18.88
X294169,2A,2A07,2A07-09,2009,fat,F,1,105,24.1,713.2,35.94,29.2,8.66,10.4,16,8,6,11,7.85,18.87
X294043,2A,2A14,2A14-09,2009,fat,M,1,67,24.35,354.56,NA,NA,NA,10.4,11,8,6,11,8.72,19.46
X294044,2A,2A14,2A14-09,2009,fat,F,1,67,23.75,479.27,35.66,11.36,8.16,10.6,11,8,6,11,8.72,19.46
X294079,2A,2A18,2A18-09,2009,fat,F,>1,56.5,24.725,365.16,19.48,41.25,9.26,10.5,16,5,4,12,11.12,21.76
V277161,2A,2A29,2A29-09,2009,fat,F,1,85,24.525,NA,NA,NA,NA,10.1,28,5,5,13,10.5,21.35
V277113,2A,2A32,2A32-09,2009,fat,M,>1,62.5,24.275,653.55,14.19,11.36,13.26,10.7,18,8,4,12,9.09,19.7
X294045,2A,2A32,2A32-09,2009,fat,F,>1,62.5,24.475,449.73,NA,NA,NA,10.5,18,8,4,12,9.09,19.7
X294046,2A,2A36,2A36-09,2009,fat,F,1,30,24.6,396.22,21.3,24.57,7.49,10.9,16,3,3,12,11,21.64
V277800,2A,2A40,2A40-09,2009,fat,F,1,77.5,24.4,668.82,NA,NA,6.82,9.5,22,5,4,13,9.57,20.9
X810401,2A,2A40,2A40-09,2009,fat,M,1,77.5,24.9,727.46,43.28,58.4,7.77,10.5,22,5,4,13,9.57,20.9
V277030,2B,2B01,2B01-09,2009,fat+VE,F,1,60.5,24.475,204.45,38.52,19.24,6.64,9.7,38,4,3,13,11.23,20.65
V277034,2B,2B01,2B01-09,2009,fat+VE,M,>1,60.5,25.5,262.46,31.4,54.69,6.55,10.9,38,4,3,13,11.23,20.65
V277033,2B,2B03,2B03-09,2009,fat+VE,F,1,105,24.475,168.89,27.53,19.24,8.61,9.7,34,9,3,13,7.8,19.38
V277031,2B,2B04,2B04-09,2009,fat+VE,M,1,128,25.525,189.57,30.18,22.71,7.34,10.6,33,8,8,12,10.57,20.35
V277032,2B,2B04,2B04-09,2009,fat+VE,F,1,128,24.55,239.63,25.6,12.05,7.21,10.2,33,8,8,12,10.57,20.35
X810441,2B,2B09,2B09-09,2009,fat+VE,F,1,90,24.45,467.32,35.71,14.6,7.9,10.2,33,6,6,13,11.77,21.25
V277029,2B,2B11,2B11-09,2009,fat+VE,F,1,112,24,266.26,NA,NA,NA,9.5,34,7,7,13,10.97,20.77
V277441,2B,2B11,2B11-09,2009,fat+VE,M,1,112,25.6,185.43,35.86,46.35,6.24,10.3,34,7,7,13,10.97,20.77
X810413,2B,2B14,2B14-09,2009,fat+VE,M,>1,83,24.9,642.83,40.33,20.16,9.8,10.9,22,6,5,12,11.1,20.74
X294189,2B,2B16,2B16-09,2009,fat+VE,M,1,40,24.5,416.03,32.44,50.98,8.17,9.8,26,5,5,12,11.28,20.83
V277035,2B,2B26,2B26-09,2009,fat+VE,M,>1,96,25.225,213.96,29.68,42.87,7.24,10.4,33,6,6,12,11.35,21.22
V277043,2B,2B32,2B32-09,2009,fat+VE,M,1,70,24.85,236.78,31.85,71.15,7.07,10.6,40,5,5,13,11.06,21.36
V277044,2B,2B32,2B32-09,2009,fat+VE,F,1,70,24.575,158.83,32.87,17.38,5.78,10.1,40,5,5,13,11.06,21.36
V277781,2C,2C09,2C09-09,2009,unfed,F,>1,93.5,24.65,491.42,NA,NA,NA,9.9,27,7,6,13,9.7,20.06
V277402,2C,2C12,2C12-09,2009,unfed,M,1,29.5,23.95,320.25,10.03,25.03,6.04,10.4,38,4,0,11,NA,NA
V277782,2C,2C12,2C12-09,2009,unfed,F,>1,29.5,24,430.87,30.44,15.53,8.29,10.6,38,4,0,11,NA,NA
X810476,2C,2C14,2C14-09,2009,unfed,M,1,72.5,24.2,390.19,NA,NA,NA,9.2,24,5,4,12,10.05,20.4
X810478,2C,2C14,2C14-09,2009,unfed,F,1,72.5,24.8,433.2,NA,NA,9.87,9.8,24,5,4,12,10.05,20.4
X810477,2C,2C15,2C15-09,2009,unfed,M,>1,64,25.45,687.26,25.8,45.42,5.1,10.3,35,6,4,14,10.95,21.9
X810479,2C,2C15,2C15-09,2009,unfed,F,>1,64,25.15,426.42,NA,NA,NA,10.3,35,6,4,14,10.95,21.9
V277787,2C,2C16,2C16-09,2009,unfed,M,>1,112,24,513.5,NA,NA,NA,10.6,26,7,7,14,10.43,21.27
V277794,2C,2C19,2C19-09,2009,unfed,M,>1,153,25.25,322.66,NA,NA,NA,10.4,17,11,8,14,9.46,21.14
V277048,2C,2C20,2C20-09,2009,unfed,F,>1,152.5,24.95,220.35,10.86,8.57,6.71,10.2,38,10,9,12,8.79,19.94
X294167,2C,2C22,2C22-09,2009,unfed,M,>1,25,24.725,340.71,14.94,35.69,9.27,11.2,24,6,1,12,10.84,21.33
X294042,2C,2C35,2C35-09,2009,unfed,F,1,27,24.3,299.54,NA,NA,NA,11,17,5,0,12,NA,NA
V277793,2C,2C38,2C38-09,2009,unfed,M,>1,48,24.625,331.64,NA,NA,8.13,10.5,35,6,4,16,NA,NA
V277568,2C,2C39,2C39-09,2009,unfed,M,>1,114,25.1,422.21,NA,NA,8.56,10.3,26,7,5,13,7.83,19.54
V277569,2C,2C39,2C39-09,2009,unfed,F,>1,114,24.3,570.56,NA,NA,12.38,9.3,26,7,5,13,7.83,19.54
V277747,3A,3A01,3A01-09,2009,fat,M,1,98,24.65,549.81,NA,34.3,8.19,9.4,29,7,7,12,10.19,19.55
V277462,3A,3A06,3A06-09,2009,fat,F,>1,70,24.475,334.18,NA,NA,NA,9.7,23,7,7,13,10.21,21.02
X294174,3A,3A06,3A06-09,2009,fat,M,>1,70,24.55,387.38,31.06,15.53,10.13,10.8,23,7,7,13,10.21,21.02
V277746,3A,3A08,3A08-09,2009,fat,M,>1,75,24.125,614.45,NA,11.82,NA,10.9,25,5,5,13,10.7,20.81
X294155,3A,3A11,3A11-09,2009,fat,F,>1,43,24.775,407.95,NA,NA,NA,10.8,24,5,4,12,9.97,20.57
X294156,3A,3A11,3A11-09,2009,fat,M,>1,43,24.5,450.74,24.29,25.72,11.97,10.5,24,5,4,12,9.97,20.57
X810496,3A,3A16,3A16-09,2009,fat,M,1,119,24.85,149.77,NA,NA,NA,10.1,32,7,7,11,8.9,19.3
X810497,3A,3A16,3A16-09,2009,fat,F,1,119,24.275,209.21,NA,NA,NA,9.8,32,7,7,11,8.9,19.3
V277047,3A,3A24,3A24-09,2009,fat,M,>1,139,24.8,232.16,15.58,16.69,7.66,9.9,32,9,8,12,10.15,21
X810495,3A,3A24,3A24-09,2009,fat,F,1,99,24.2,189.32,NA,NA,NA,9.6,32,9,8,12,10.15,21
V277045,3A,3A25,3A25-09,2009,fat,M,>1,66,25.475,255.61,NA,NA,11.49,9.9,45,6,6,12,10.78,21.18
V277046,3A,3A25,3A25-09,2009,fat,F,1,66,24.65,305.03,NA,NA,9.15,10,45,6,6,12,10.78,21.18
X294092,3A,3A31,3A31-09,2009,fat,M,1,75.5,24.25,688.24,NA,NA,NA,10.2,21,9,8,13,9.94,20.47
V277673,3B,3B06,3B06-09,2009,fat+VE,M,>1,103,25.025,190.19,35.34,44.26,4.33,11.5,21,8,4,12,8.68,20.14
X294233,3B,3B09,3B09-09,2009,fat+VE,F,>1,104,24.075,293.06,25.21,11.82,NA,9,19,9,7,13,9.09,20.58
X294235,3B,3B09,3B09-09,2009,fat+VE,M,>1,104,24.25,244.79,NA,NA,11.79,9.4,19,9,7,13,9.09,20.58
X294160,3B,3B12,3B12-09,2009,fat+VE,F,>1,22.5,23.825,260.83,NA,NA,NA,10.4,30,5,3,11,7.77,18.42
X294056,3B,3B14,3B14-09,2009,fat+VE,M,1,70,24.3,349.05,NA,NA,NA,9.9,17,7,3,12,9.36,21.17
V277674,3B,3B17,3B17-09,2009,fat+VE,M,>1,42,25.425,264.36,33.38,69.06,5.74,11,26,3,3,12,11.57,20.75
X294053,3C,3C01,3C01-09,2009,unfed,M,>1,61,24.3,358.18,NA,NA,14.34,10.4,17,7,6,12,10.42,21.38
X294036,3C,3C04,3C04-09,2009,unfed,F,1,48,24.575,205.4,31.7,24.8,9.12,11.1,22,6,6,11,6.42,17.91
X294054,3C,3C04,3C04-09,2009,unfed,M,1,48,24,635.77,21.68,40.56,7.74,9.6,22,6,6,11,6.42,17.91
X294120,3C,3C06,3C06-09,2009,unfed,F,>1,64,24.725,520.09,NA,NA,NA,10.3,21,8,0,NA,NA,NA
X294038,3C,3C08,3C08-09,2009,unfed,M,1,102.5,24.6,181.87,NA,NA,11.67,10.6,11,10,6,13,7.83,19.77
X294039,3C,3C08,3C08-09,2009,unfed,F,>1,102.5,23.75,271.85,42.09,30.36,11.04,10.9,11,10,6,13,7.83,19.77
X294055,3C,3C10,3C10-09,2009,unfed,F,1,81,25,289.08,NA,NA,10,10.7,20,9,8,12,9.74,20.38
X294194,3C,3C10,3C10-09,2009,unfed,M,1,133,24.65,382.27,32.34,48.44,9.71,9.8,20,9,8,12,9.74,20.38
X294191,3C,3C12,3C12-09,2009,unfed,F,1,54,24.275,358.18,14.33,17.84,7.88,12,18,6,6,12,10.18,20.15
X294193,3C,3C12,3C12-09,2009,unfed,M,>1,54,24.325,309.73,NA,NA,9.58,10.1,18,6,6,12,10.18,20.15
X294037,3C,3C23,3C23-09,2009,unfed,F,1,36,24.325,275.77,22.76,18.54,7.16,11.5,17,8,1,12,9.6,20.2
V277450,3C,3C24,3C24-09,2009,unfed,F,>1,63,23.75,480.22,NA,NA,11.6,9.7,24,7,0,12,NA,NA
X294192,3C,3C24,3C24-09,2009,unfed,M,1,63,24.4,476.82,39.66,45.19,NA,10,24,7,0,12,NA,NA
L225752,1A,1A07,1A07-10,2010,fat+VE,F,>1,65,25,178.95,NA,NA,4.38,10.02,51,5,5,12,10.09,20.69
X810471,1A,1A07,1A07-10,2010,fat+VE,M,>1,65,25.05,285.28,NA,NA,NA,10.7,51,5,5,12,10.09,20.69
X294057,1A,1A12,1A12-10,2010,fat+VE,F,>1,67.5,24.75,246.05,NA,NA,3.21,10.26,28,6,3,12,8.64,19.2
L225526,1A,1A13,1A13-10,2010,fat+VE,M,1,77,24.725,283.65,NA,NA,NA,10.13,33,6,4,13,9.46,20.45
L225610,1A,1A13,1A13-10,2010,fat+VE,F,>1,86,24.5,314.79,NA,NA,NA,9.09,33,6,4,13,9.46,20.45
L225527,1A,1A15,1A15-10,2010,fat+VE,M,1,79.5,25.95,273.87,NA,NA,3.47,9.88,36,6,3,12,10.03,20.6
