Genotype,X_long,Y_lat,Max.Temp.Warm.Mo,Min.Temp.Cold.Mo,PrecipDry,PrecipWet,Length_growing_season,frost_free_days,SIMI,CWED,Frost_resistance.t_BLUP,Volume_BLUP,Early.flw.no_BLUP
50,17.92115,60.0483833,20.9,-7.6,27,69,159,127,11218.71,34.6121,0.039103162,1.086037944,-6.110202339
51,18.0904833,60.0699,21.1,-7.2,27,67,159,127,10338.7,46.37,0.03197689,-3.090375111,-25.57994344
52,18.1888667,60.0159833,21.1,-7,27,67,160,127,8565.18,49.7832,0.010800547,-1.292465565,11.89012434
53,18.2636,59.9927333,21.3,-6.7,29,76,161,127,9298.6,42.0863,0.050358409,0.682454335,-1.334605465
54,18.38825,60.0328334,21,-7,29,77,163,127,16715.28,32.9558,0.023478085,1.680277077,2.338930591
55,17.00835,60.0569,21.2,-8.4,29,75,166,117,43052.02,36.72,-0.024382877,0.905933627,10.05335631
57,17.2344167,59.9971667,20.8,-8.3,28,73,162,121,34294.81,35.69,0.058838985,3.05393693,32.09457265
58,17.1817166,60.0146333,20.9,-8.3,28,74,166,120,57135.5,32.6606,-0.039263652,4.567677919,1.787900183
59,17.4146333,60.0020833,20.8,-8.1,28,72,161,123,10074.56,39.89,-0.000432131,0.14394947,-14.92668887
60,17.4263,59.9881167,20.7,-8.1,28,72,161,124,10441.59,41.7986,0.046685045,1.714033001,0.685839366
61,17.5480167,60.00615,20.8,-7.9,27,70,160,126,8056.3,40.6525,0.06650667,1.000636646,-3.906080705
62,17.6086,60.0101333,20.7,-7.9,28,71,160,127,7684.12,41.016,0.038140586,-1.743291602,1.236869774
63,17.8997167,59.95075,21.1,-7.1,27,68,157,128,5605.43,44.78,-0.031296646,-1.921551442,-27.60038827
64,17.78635,59.97075,21,-7.5,27,69,159,127,5590.56,39.96,-0.011432509,2.687520537,-9.783738396
65,18.1150333,59.9483833,21.3,-6.8,27,67,160,128,5202.02,52.3403,0.021645621,-0.673058238,4.17569862
67,18.2148833,59.9123334,21.3,-6.6,29,76,161,128,5220.12,46.94,0.089784292,-1.35969975,0.31848576
68,18.2901,59.88625,21.3,-6.5,29,77,161,128,7034.14,39.1049,-0.032915301,-1.777999515,6.379820254
69,16.8895833,59.9361666,21.3,-8.2,28,74,166,116,6112.18,41.1428,-0.020779697,-1.292763062,13.54321556
70,16.8041,59.9318167,21.2,-8.3,29,75,166,115,4639.76,42.44,-0.061210248,0.591162608,0.869516169
72,17.1441,59.9155333,21.1,-8.1,28,73,163,119,21366.55,36.574,-0.057385151,2.330029036,-16.3961033
74,17.3795834,59.9105334,20.8,-8,28,72,162,124,16799.51,44.6081,0.05247143,0.37841302,-20.62066976
75,17.4986,59.8919333,20.9,-7.7,27,70,161,127,9488.24,41.222,0.069967499,-0.322309989,-18.60022493
76,17.4916667,59.8976334,20.8,-7.9,27,70,161,127,10510.35,40.7255,-0.07582487,-0.799593371,4.17569862
77,17.75185,59.8263334,21.3,-7,26,68,158,129,9683.35,37.5897,-0.100504417,-2.304321005,-27.96774188
78,17.7754,59.86815,21.1,-7.2,27,69,158,128,7445.49,38.329,-0.055432184,-3.503707276,-22.09008419
80,18.0685166,59.80065,21.4,-6.4,28,75,159,130,26822.33,38.7,0.039833779,0.619960259,-13.82462806
81,16.9236834,59.8421,21.4,-7.8,28,73,164,119,6763.4,40.9679,-0.026976839,0.825405905,2.706284197
82,16.8869667,59.8261,21.3,-7.9,28,74,163,119,8001.07,40.0108,0.022221579,-1.41529191,-15.66139609
84,17.0513,59.8384,21.2,-7.9,27,72,164,121,7649.34,42.4801,-0.052220044,0.536443105,-10.70212241
86,17.3420666,59.76215,21.1,-7.5,27,71,159,127,12673.23,49.88,-0.025053594,-3.539098839,-16.5797801
88,17.5492167,59.78835,21,-7.4,27,71,158,129,8162.39,45.2211,-0.01447809,-1.901976179,-27.78406507
89,17.7025,59.73325,21.4,-6.8,27,72,157,130,6663.5,46.0162,-0.068519428,-1.672090798,-22.64111459
91,17.0682667,59.6654167,21.4,-7.3,27,71,158,126,17595.6,41.1504,-0.00994354,-2.283485556,-6.661232747
92,16.93955,59.7118833,21.4,-7.5,27,71,160,124,22696.07,42.9053,0.004807823,-1.888926004,-11.98786003
94,17.2943334,59.6778666,21.2,-7.2,27,71,157,129,16869.44,43.9868,-0.048043652,-0.809133089,-7.946970367
96,17.3085166,59.6393334,21.2,-7.1,27,71,155,130,12503.12,43.6485,-0.002098958,-2.211645899,-18.78390173
97,17.1435833,59.5527667,21.6,-6.9,26,69,155,129,7799.67,45.9487,0.055324982,-1.049688674,7.481881071
98,17.166,59.5894833,21.4,-7.1,27,70,155,128,9402.85,43.6381,0.012256567,-2.497439998,-7.649195191
99,17.3894666,59.4987667,21.5,-6.4,30,77,153,133,6490.99,35.2516,-0.031440111,-0.96938448,-23.192145
100,17.3277,59.5279,21.4,-6.8,31,78,153,131,12882.41,42.1908,0.022381569,-0.154046028,32.82927986
