landmarks used,number correct identifications
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,30",99
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,31",99
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,31",99
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,31",99
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,24",99
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,31",99
"1,2,3,4,5,6,7,8,9,10,11,12,13,31",99
"2,3,4,5,6,7,8,9,10,11,12,13,14,18",99
"2,3,4,5,6,7,8,9,10,11,12,13,14,19",99
"2,3,4,5,6,7,8,9,10,11,12,13,14,28",99
"2,3,4,5,6,7,8,9,10,11,12,13,14,29",99
"5,6,7,8,9,10,11,12,13,14,15,16,17,31",99
"6,7,8,9,10,11,12,13,14,15,16,17,18,31",99
"7,8,9,10,11,12,13,14,15,16,17,18,19,31",99
"10,11,12,13,14,15,16,17,18,19,20,21,22,31",99
"2,3,4,5,6,7,8,9,10,11,12,13,14",99
"2,3,4,5,6,7,8,9,10,11,12,13,24",99
"2,3,4,5,6,7,8,9,10,11,12,13,28",99
"3,4,5,6,7,8,9,10,11,12,13,14,25",99
"3,4,5,6,7,8,9,10,11,12,13,14,26",99
"3,4,5,6,7,8,9,10,11,12,13,14,28",99
"3,4,5,6,7,8,9,10,11,12,13,14,29",99
"3,4,5,6,7,8,9,10,11,12,13,14,30",99
"5,6,7,8,9,10,11,12,13,14,15,16,31",99
"6,7,8,9,10,11,12,13,14,15,16,17,31",99
"7,8,9,10,11,12,13,14,15,16,17,18,31",99
"3,4,5,6,7,8,9,10,11,12,13,24",99
"3,4,5,6,7,8,9,10,11,12,13,29",99
"4,5,6,7,8,9,10,11,12,13,14,22",99
"5,6,7,8,9,10,11,12,13,14,15,31",99
"7,8,9,10,11,12,13,14,15,16,17,31",99
"12,13,14,15,16,17,18,19,20,21,22,31",99
"1,2,3,4,5,6,7,8,9,10,18",99
"3,4,5,6,7,8,9,10,11,12,24",99
"3,4,5,6,7,8,9,10,11,12,28",99
"5,6,7,8,9,10,11,12,13,14,24",99
"5,6,7,8,9,10,11,12,13,14,30",99
"12,13,14,15,16,17,18,19,20,21,31",99
"2,3,4,5,6,7,8,9,10,12",99
"6,7,8,9,10,11,12,13,14,22",99
"6,7,8,9,10,11,12,13,14,30",99
"7,8,9,10,11,12,13,14,15,31",99
"6,7,8,9,10,11,12,13,24",99
"3,4,5,6,7,8,9,10",99
"4,5,6,7,8,9,10,19",99
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23",98
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18",98
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,30",98
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,25",98
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,25",98
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,28",98
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,29",98
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,30",98
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,26",98
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,28",98
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22",98
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,24",98
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,28",98
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,25",98
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,28",98
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,29",98
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,32",98
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26",98
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27",98
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,24",98
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,31",98
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,25",98
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,27",98
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,30",98
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,22",98
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,23",98
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,25",98
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,29",98
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,22",98
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,26",98
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,27",98
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22",98
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23",98
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,30",98
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,26",98
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,28",98
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,29",98
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,30",98
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,19",98
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,22",98
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,25",98
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,27",98
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,31",98
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,31",98
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19",98
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,25",98
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,29",98
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,30",98
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,21",98
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,26",98
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,28",98
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21",98
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,22",98
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,23",98
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,27",98
"7,8,9,10,11,12,13,14,15,16,17,18,19,26",98
"7,8,9,10,11,12,13,14,15,16,17,18,19,28",98
"2,3,4,5,6,7,8,9,10,11,12,13,14,17",98
"2,3,4,5,6,7,8,9,10,11,12,13,14,23",98
"2,3,4,5,6,7,8,9,10,11,12,13,14,26",98
"2,3,4,5,6,7,8,9,10,11,12,13,14,31",98
"3,4,5,6,7,8,9,10,11,12,13,14,15,31",98
"6,7,8,9,10,11,12,13,14,15,16,17,18,26",98
"7,8,9,10,11,12,13,14,15,16,17,18,19,21",98
"7,8,9,10,11,12,13,14,15,16,17,18,19,23",98
"8,9,10,11,12,13,14,15,16,17,18,19,20,31",98
"2,3,4,5,6,7,8,9,10,11,12,13,18",98
"2,3,4,5,6,7,8,9,10,11,12,13,22",98
"2,3,4,5,6,7,8,9,10,11,12,13,30",98
"3,4,5,6,7,8,9,10,11,12,13,14,18",98
"3,4,5,6,7,8,9,10,11,12,13,14,19",98
"3,4,5,6,7,8,9,10,11,12,13,14,22",98
"3,4,5,6,7,8,9,10,11,12,13,14,31",98
"4,5,6,7,8,9,10,11,12,13,14,15,24",98
"4,5,6,7,8,9,10,11,12,13,14,15,31",98
"7,8,9,10,11,12,13,14,15,16,17,18,26",98
"11,12,13,14,15,16,17,18,19,20,21,22,30",98
"12,13,14,15,16,17,18,19,20,21,22,23,31",98
"2,3,4,5,6,7,8,9,10,11,12,13",98
"2,3,4,5,6,7,8,9,10,11,12,14",98
"2,3,4,5,6,7,8,9,10,11,12,24",98
"3,4,5,6,7,8,9,10,11,12,13,14",98
"3,4,5,6,7,8,9,10,11,12,13,15",98
"3,4,5,6,7,8,9,10,11,12,13,22",98
"3,4,5,6,7,8,9,10,11,12,13,28",98
"4,5,6,7,8,9,10,11,12,13,14,19",98
"4,5,6,7,8,9,10,11,12,13,14,23",98
"4,5,6,7,8,9,10,11,12,13,14,26",98
"4,5,6,7,8,9,10,11,12,13,14,30",98
"4,5,6,7,8,9,10,11,12,13,14,31",98
"8,9,10,11,12,13,14,15,16,17,18,31",98
"13,14,15,16,17,18,19,20,21,22,23,31",98
"1,2,3,4,5,6,7,8,9,10,24",98
"3,4,5,6,7,8,9,10,11,12,29",98
"5,6,7,8,9,10,11,12,13,14,19",98
"5,6,7,8,9,10,11,12,13,14,23",98
"5,6,7,8,9,10,11,12,13,14,28",98
"6,7,8,9,10,11,12,13,14,15,22",98
"6,7,8,9,10,11,12,13,14,15,24",98
"6,7,8,9,10,11,12,13,14,15,28",98
"6,7,8,9,10,11,12,13,14,15,30",98
"13,14,15,16,17,18,19,20,21,22,31",98
"2,3,4,5,6,7,8,9,10,26",98
"2,3,4,5,6,7,8,9,10,29",98
"5,6,7,8,9,10,11,12,13,29",98
"6,7,8,9,10,11,12,13,14,17",98
"6,7,8,9,10,11,12,13,14,23",98
"6,7,8,9,10,11,12,13,14,24",98
"6,7,8,9,10,11,12,13,14,25",98
"6,7,8,9,10,11,12,13,14,26",98
"6,7,8,9,10,11,12,13,14,27",98
"13,14,15,16,17,18,19,20,21,31",98
"14,15,16,17,18,19,20,21,22,31",98
"2,3,4,5,6,7,8,9,17",98
"2,3,4,5,6,7,8,9,18",98
"2,3,4,5,6,7,8,9,30",98
"3,4,5,6,7,8,9,10,19",98
"3,4,5,6,7,8,9,10,29",98
"4,5,6,7,8,9,10,11,28",98
"5,6,7,8,9,10,11,12,29",98
"6,7,8,9,10,11,12,13,14",98
"4,5,6,7,8,9,10,13",98
"4,5,6,7,8,9,10,26",98
"16,17,18,19,20,21,22,31",98
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,25,26,27,28,29,30,31,32",97
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22",97
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,31",97
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,24",97
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19",97
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,23",97
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,24",97
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,26",97
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,27",97
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,28",97
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20",97
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,22",97
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,23",97
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,24",97
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,26",97
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,22",97
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,25",97
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,32",97
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,25",97
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,26",97
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,27",97
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,32",97
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,26",97
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,27",97
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,29",97
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,31",97
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,28",97
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,30",97
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,32",97
"12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,30",97
"12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,31",97
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,31",97
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,18",97
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,30",97
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,24",97
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,30",97
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19",97
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,29",97
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20",97
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,21",97
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,26",97
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,27",97
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21",97
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,23",97
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,25",97
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,28",97
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,23",97
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,24",97
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,25",97
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,31",97
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,32",97
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,27",97
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,30",97
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,31",97
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,32",97
"12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,30",97
"13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,30",97
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,20",97
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,29",97
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,18",97
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,19",97
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,22",97
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,25",97
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,24",97
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,26",97
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,27",97
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,28",97
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20",97
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,22",97
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,23",97
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,24",97
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,25",97
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,29",97
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,26",97
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,30",97
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22",97
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,30",97
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,31",97
"13,14,15,16,17,18,19,20,21,22,23,24,25,26,30",97
"14,15,16,17,18,19,20,21,22,23,24,25,26,27,30",97
"7,8,9,10,11,12,13,14,15,16,17,18,19,27",97
"7,8,9,10,11,12,13,14,15,16,17,18,19,29",97
"1,2,3,4,5,6,7,8,9,10,11,12,13,18",97
"1,2,3,4,5,6,7,8,9,10,11,12,13,19",97
"1,2,3,4,5,6,7,8,9,10,11,12,13,22",97
"1,2,3,4,5,6,7,8,9,10,11,12,13,23",97
"1,2,3,4,5,6,7,8,9,10,11,12,13,25",97
"1,2,3,4,5,6,7,8,9,10,11,12,13,29",97
"2,3,4,5,6,7,8,9,10,11,12,13,14,16",97
"3,4,5,6,7,8,9,10,11,12,13,14,15,18",97
"3,4,5,6,7,8,9,10,11,12,13,14,15,22",97
"3,4,5,6,7,8,9,10,11,12,13,14,15,25",97
"3,4,5,6,7,8,9,10,11,12,13,14,15,27",97
"3,4,5,6,7,8,9,10,11,12,13,14,15,30",97
"4,5,6,7,8,9,10,11,12,13,14,15,16,31",97
"5,6,7,8,9,10,11,12,13,14,15,16,17,28",97
"5,6,7,8,9,10,11,12,13,14,15,16,17,29",97
"6,7,8,9,10,11,12,13,14,15,16,17,18,19",97
"6,7,8,9,10,11,12,13,14,15,16,17,18,24",97
"6,7,8,9,10,11,12,13,14,15,16,17,18,25",97
"6,7,8,9,10,11,12,13,14,15,16,17,18,28",97
"6,7,8,9,10,11,12,13,14,15,16,17,18,29",97
"8,9,10,11,12,13,14,15,16,17,18,19,20,29",97
"9,10,11,12,13,14,15,16,17,18,19,20,21,31",97
"10,11,12,13,14,15,16,17,18,19,20,21,22,24",97
"11,12,13,14,15,16,17,18,19,20,21,22,23,31",97
"14,15,16,17,18,19,20,21,22,23,24,25,26,30",97
"1,2,3,4,5,6,7,8,9,10,11,12,22",97
"1,2,3,4,5,6,7,8,9,10,11,12,29",97
"1,2,3,4,5,6,7,8,9,10,11,12,30",97
"1,2,3,4,5,6,7,8,9,10,11,12,31",97
"2,3,4,5,6,7,8,9,10,11,12,13,15",97
"2,3,4,5,6,7,8,9,10,11,12,13,16",97
"2,3,4,5,6,7,8,9,10,11,12,13,17",97
"2,3,4,5,6,7,8,9,10,11,12,13,21",97
"2,3,4,5,6,7,8,9,10,11,12,13,23",97
"2,3,4,5,6,7,8,9,10,11,12,13,26",97
"2,3,4,5,6,7,8,9,10,11,12,13,31",97
"2,3,4,5,6,7,8,9,10,11,12,13,32",97
"3,4,5,6,7,8,9,10,11,12,13,14,17",97
"3,4,5,6,7,8,9,10,11,12,13,14,23",97
"3,4,5,6,7,8,9,10,11,12,13,14,32",97
"4,5,6,7,8,9,10,11,12,13,14,15,22",97
"4,5,6,7,8,9,10,11,12,13,14,15,27",97
"6,7,8,9,10,11,12,13,14,15,16,17,28",97
"6,7,8,9,10,11,12,13,14,15,16,17,29",97
"7,8,9,10,11,12,13,14,15,16,17,18,19",97
"7,8,9,10,11,12,13,14,15,16,17,18,25",97
"7,8,9,10,11,12,13,14,15,16,17,18,28",97
"7,8,9,10,11,12,13,14,15,16,17,18,29",97
"8,9,10,11,12,13,14,15,16,17,18,19,29",97
"8,9,10,11,12,13,14,15,16,17,18,19,30",97
"8,9,10,11,12,13,14,15,16,17,18,19,31",97
"11,12,13,14,15,16,17,18,19,20,21,22,31",97
"11,12,13,14,15,16,17,18,19,20,21,22,32",97
"2,3,4,5,6,7,8,9,10,11,12,21",97
"2,3,4,5,6,7,8,9,10,11,12,22",97
"2,3,4,5,6,7,8,9,10,11,12,23",97
"2,3,4,5,6,7,8,9,10,11,12,28",97
"2,3,4,5,6,7,8,9,10,11,12,30",97
"3,4,5,6,7,8,9,10,11,12,13,18",97
"3,4,5,6,7,8,9,10,11,12,13,19",97
"4,5,6,7,8,9,10,11,12,13,14,17",97
"4,5,6,7,8,9,10,11,12,13,14,29",97
"5,6,7,8,9,10,11,12,13,14,15,28",97
"6,7,8,9,10,11,12,13,14,15,16,31",97
"11,12,13,14,15,16,17,18,19,20,21,22",97
"1,2,3,4,5,6,7,8,9,10,12",97
"1,2,3,4,5,6,7,8,9,10,20",97
"1,2,3,4,5,6,7,8,9,10,21",97
"1,2,3,4,5,6,7,8,9,10,28",97
"1,2,3,4,5,6,7,8,9,10,29",97
"1,2,3,4,5,6,7,8,9,10,31",97
"2,3,4,5,6,7,8,9,10,11,24",97
"2,3,4,5,6,7,8,9,10,11,30",97
"3,4,5,6,7,8,9,10,11,12,22",97
"3,4,5,6,7,8,9,10,11,12,27",97
"4,5,6,7,8,9,10,11,12,13,18",97
"4,5,6,7,8,9,10,11,12,13,24",97
"4,5,6,7,8,9,10,11,12,13,29",97
"4,5,6,7,8,9,10,11,12,13,30",97
"4,5,6,7,8,9,10,11,12,13,31",97
"5,6,7,8,9,10,11,12,13,14,18",97
"5,6,7,8,9,10,11,12,13,14,26",97
"7,8,9,10,11,12,13,14,15,16,31",97
"13,14,15,16,17,18,19,20,21,22,30",97
"14,15,16,17,18,19,20,21,22,23,31",97
"1,2,3,4,6,8,9,10,11,12",97
"2,3,4,5,6,7,8,9,10,17",97
"2,3,4,5,6,7,8,9,10,20",97
"3,4,5,6,7,8,9,10,11,28",97
"3,4,5,6,7,8,9,10,11,29",97
"4,5,6,7,8,9,10,11,12,22",97
"4,5,6,7,8,9,10,11,12,29",97
"5,6,7,8,9,10,11,12,13,14",97
"5,6,7,8,9,10,11,12,13,18",97
"5,6,7,8,9,10,11,12,13,19",97
"5,6,7,8,9,10,11,12,13,22",97
"5,6,7,8,9,10,11,12,13,24",97
"5,6,7,8,9,10,11,12,13,28",97
"6,7,8,9,10,11,12,13,14,19",97
"6,7,8,9,10,11,12,13,14,21",97
"6,7,8,9,10,11,12,13,14,31",97
"15,16,17,18,19,20,21,22,23,32",97
"2,3,4,5,6,7,8,9,21",97
"2,3,4,5,6,7,8,9,26",97
"3,4,5,6,7,8,9,10,15",97
"3,4,5,6,7,8,9,10,17",97
"3,4,5,6,7,8,9,10,18",97
"3,4,5,6,7,8,9,10,26",97
"5,6,7,8,9,10,11,12,28",97
"6,7,8,9,10,11,12,13,27",97
"6,7,8,9,10,11,12,13,29",97
"6,7,8,9,10,11,12,13,30",97
"15,16,17,18,19,20,21,22,31",97
"3,4,5,6,7,8,9,21",97
"4,5,6,7,8,9,10,23",97
"6,7,8,9,10,11,12,14",97
"6,7,8,9,10,11,12,30",97
"17,18,19,20,21,22,23,32",97
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,30,31,32",96
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,22",96
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,25",96
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,20",96
