COUNTRY,SAMPLE_ID,SITE,YEAR,VIN_ID,ROW_ID,SOIL_DIST,fungi_richness,fungi_shannon,C_org,Cu,CN,pH,clay
CH,106-2_16,CH106,2016,6,106,low,159,3.470097141,3.28,50,10.4,7.3,9
CH,107_16,CH107,2016,7,107,low,95,3.076337489,1.64,22.4,8.4,7.5,16
CH,108_16,CH108,2016,8,108,high,74,2.817768234,4.94,109.9,12.3,7.4,12
CH,109_16,CH109,2016,9,109,low,158,3.501792783,3.58,110.6,12.3,7.4,17
CH,110_16,CH110,2016,10,110,high,143,3.276079029,2.72,64.4,10.7,7.3,18
CH,111_16,CH111,2016,11,111,low,165,3.820226245,4.71,179.2,11,7.1,7
CH,112_16,CH112,2016,12,112,high,166,3.364284314,6.1,134.1,10.5,7,5
CH,113-1_16,CH113,2016,13,113,intermediate,131,3.337023559,4.27,147.9,10.4,6.9,7
CH,113-2_16,CH113,2016,13,113,intermediate,153,3.539707224,4.27,147.9,10.4,6.9,7
CH,114-1_16,CH114,2016,14,114,intermediate,131,2.542781406,6.57,47.9,13,7,7
CH,114-2_16,CH114,2016,14,114,intermediate,174,2.440348233,6.57,47.9,13,7,7
CH,115_16,CH115,2016,15,115,low,225,3.718361727,8.26,77.7,13.2,7.2,10
CH,116_16,CH116,2016,16,116,high,90,2.948587894,4.64,165.5,13.5,7,13
CH,117-1_16,CH117,2016,17,117,intermediate,158,3.515249115,1.3,46.1,13.7,7.2,6
CH,117-2_16,CH117,2016,17,117,intermediate,123,2.793570764,1.3,46.1,13.7,7.2,6
CH,118-1_16,CH118,2016,18,118,intermediate,144,3.592811011,3.11,73.3,11.1,6.9,6
CH,118-2_16,CH118,2016,18,118,intermediate,140,3.290135859,3.11,73.3,11.1,6.9,6
CH,119_16,CH119,2016,19,119,low,192,3.676529952,4.39,38.7,8.4,7.2,9
CH,120-1_16,CH120,2016,20,120,intermediate,133,2.657686876,3.28,26.6,11.1,7.3,16
CH,120-2_16,CH120,2016,20,120,intermediate,183,2.680617998,3.28,26.6,11.1,7.3,16
CH,121_16,CH121,2016,21,121,high,166,3.717666451,2.42,53.9,13.4,7.1,15
CH,122_16,CH122,2016,22,122,high,203,4.094163422,5.01,77.9,12.4,7.1,13
CH,123_16,CH123,2016,23,123,low,224,4.030922813,3.81,47.5,13.1,7,5
CH,124-1_16,CH124,2016,24,124,intermediate,167,3.659715059,4.85,173.1,10.3,7,8
CH,124-2_16,CH124,2016,24,124,intermediate,136,3.252911073,4.85,173.1,10.3,7,8
CH,125_16,CH125,2016,25,125,high,142,3.142163028,2.36,82.2,11.8,7.2,14
CH,126_16,CH126,2016,26,126,high,123,2.905120817,13.5,260.1,17.9,6.6,8
CH,127_16,CH127,2016,27,127,low,216,3.84087054,14.74,259.5,16.6,6.8,10
CH,128-1_16,CH128,2016,28,128,intermediate,119,3.339357924,12.09,449.1,20.3,6.8,9
CH,128-2_16,CH128,2016,28,128,intermediate,126,2.865042255,12.09,449.1,20.3,6.8,9
CH,130_16,CH130,2016,30,130,low,188,3.65574317,3.08,45.3,10.3,6.8,4
CH,131_16,CH131,2016,31,131,high,126,3.052773526,4.29,118.9,9.8,5.4,9
CH,132-1_16,CH132,2016,32,132,intermediate,224,4.220066663,12.71,416.9,19.3,6.7,9
CH,132-2_16,CH132,2016,32,132,intermediate,126,2.638561615,12.71,416.9,19.3,6.7,6
CH,133-1_16,CH133,2016,33,133,intermediate,48,2.636818435,2.95,86.5,18.4,7.3,13
CH,133-2_16,CH133,2016,33,133,intermediate,162,3.414349156,2.95,86.5,18.4,7.3,6
CH,203_16,CH203,2016,3,203,low,150,3.276027012,3.83,15,9.7,7,6
CH,204_16,CH204,2016,4,204,high,92,2.806311491,3.32,28,8.9,7.2,7
CH,206-1_16,CH206,2016,6,206,low,141,3.574741259,5.15,34.8,14.3,7.2,9
CH,206-2_16,CH206,2016,6,206,low,141,3.33622459,5.15,34.8,14.3,7.2,9
CH,207_16,CH207,2016,7,207,low,59,2.491110789,1.76,19.8,9.8,7.5,16
CH,208_16,CH208,2016,8,208,high,82,2.591919261,0.95,29.1,7.9,7.5,12
CH,209_16,CH209,2016,9,209,low,153,3.535241771,3.18,120.2,12.5,7.4,17
CH,210_16,CH210,2016,10,210,high,186,3.55389361,2.22,53,12,7.4,18
CH,211_16,CH211,2016,11,211,low,92,2.815105717,3.09,126.6,10.8,7.3,7
CH,212_16,CH212,2016,12,212,high,40,2.034405089,2.83,121.4,9.9,7.3,5
CH,213-1_16,CH213,2016,13,213,intermediate,75,2.260338277,1.88,94.7,10.2,7.2,7
CH,213-2_16,CH213,2016,13,213,intermediate,178,3.822881397,1.88,94.7,10.2,7.2,7
CH,214-1_16,CH214,2016,14,214,intermediate,135,3.366156607,5.02,33.7,14.6,7.3,7
CH,214-2_16,CH214,2016,14,214,intermediate,124,3.122485892,5.02,33.7,14.6,7.3,7
CH,215_16,CH215,2016,15,215,low,160,3.365744769,7.16,95.6,14.2,7.3,10
CH,216_16,CH216,2016,16,216,high,118,3.209554475,5.59,108,19.6,7.1,13
CH,217-2_16,CH217,2016,17,217,intermediate,141,3.27939946,3.81,41.7,11,7,6
CH,218-1_16,CH218,2016,18,218,intermediate,183,3.740740228,2.34,81.5,10,6.7,6
CH,218-2_16,CH218,2016,18,218,intermediate,131,2.993737036,2.34,81.5,10,6.7,6
CH,219_16,CH219,2016,19,219,low,139,3.586200166,3.98,39.6,8.8,7.2,9
CH,220-1_16,CH220,2016,20,220,intermediate,122,2.500972368,2.74,19.4,11.7,7.3,16
CH,220-2_16,CH220,2016,20,220,intermediate,133,3.115357809,2.74,19.4,11.7,7.3,16
CH,221_16,CH221,2016,21,221,high,150,3.336586202,2.91,46.9,15.7,7.4,15
CH,222_16,CH222,2016,22,222,high,240,4.044153977,6.59,53.5,13,7.1,13
CH,223_16,CH223,2016,23,223,low,99,3.035158801,3.24,41.5,11.8,7.3,5
CH,224-1_16,CH224,2016,24,224,intermediate,47,1.805521861,2.88,120.9,9.3,7.2,8
CH,224-2_16,CH224,2016,24,224,intermediate,130,3.206924753,2.88,120.9,9.3,7.2,8
CH,225_16,CH225,2016,25,225,high,203,4.013827118,2.06,69.5,9.8,7.3,14
CH,226_16,CH226,2016,26,226,high,124,3.325658472,7.23,264.3,17.2,7.1,8
CH,227_16,CH227,2016,27,227,low,204,3.88010077,5.37,228.1,12.9,7.1,10
CH,228-1_16,CH228,2016,28,228,intermediate,153,3.11117307,7.35,468,13.4,7,9
CH,228-2_16,CH228,2016,28,228,intermediate,209,3.615655221,7.35,468,13.4,7,9
CH,230_16,CH230,2016,30,230,low,127,3.333826688,3.22,45.9,10.5,6.8,4
CH,231_16,CH231,2016,31,231,high,131,3.137899399,3.51,70.5,4,5.5,9
CH,232-1_16,CH232,2016,32,232,intermediate,117,2.881423557,6.3,520.1,13.7,6.9,6
CH,232-2_16,CH232,2016,32,232,intermediate,189,3.501033045,6.3,520.1,13.7,6.9,9
CH,233-1_16,CH233,2016,33,233,intermediate,261,4.219921578,8.17,48,10.8,7.3,13
CH,233-2_16,CH233,2016,33,233,intermediate,215,4.046786821,8.17,48,10.8,7.3,6
CH,103_17,CH103,2017,3,103,low,350,3.846363485,3.98,20.2,9.8,7.3,6
CH,104_17,CH104,2017,4,104,high,227,3.37126518,5.04,27.7,17.1,7.5,7
CH,106_17,CH106,2017,6,106,low,410,4.138499922,3.68,50,13.1,7.5,9
CH,107_17,CH107,2017,7,107,low,396,4.00222684,4.84,22.4,10.6,7.3,16
CH,108_17,CH108,2017,8,108,high,455,4.064921782,2.46,109.9,15.4,7.4,12
CH,109_17,CH109,2017,9,109,low,259,4.132291819,3.97,110.6,13.9,7.4,17
CH,110_17,CH110,2017,10,110,high,353,3.780094958,2.76,64.4,13.1,7.5,18
CH,111_17,CH111,2017,11,111,low,419,4.208935805,3.19,179.2,10.3,7.3,7
CH,112_17,CH112,2017,12,112,high,279,3.552408561,4.4,134.1,14.9,7.3,5
CH,113_17,CH113,2017,13,113,intermediate,381,3.869625379,3.16,147.9,12.9,7.3,7
CH,114_17,CH114,2017,14,114,intermediate,385,2.780045624,5.95,47.9,12.5,7.3,7
CH,115_17,CH115,2017,15,115,low,430,4.307076604,7.52,77.7,13.9,7.4,10
CH,116_17,CH116,2017,16,116,high,271,3.837373941,4.55,165.5,14.2,7.3,13
CH,117_17,CH117,2017,17,117,intermediate,282,3.893211287,1.43,46.1,11.9,7.3,6
CH,118_17,CH118,2017,18,118,intermediate,344,3.799688264,4.05,73.3,17.2,6.6,6
CH,119_17,CH119,2017,19,119,low,515,4.290095936,4.78,38.7,8.7,7.4,9
CH,120_17,CH120,2017,20,120,intermediate,448,3.10588555,3.48,26.6,11.4,7.5,16
CH,121_17,CH121,2017,21,121,high,307,3.818158455,2.32,53.9,12.5,7.5,15
CH,122_17,CH122,2017,22,122,high,333,4.059157562,3.65,77.9,12.2,7.4,13
CH,123_17,CH123,2017,23,123,low,368,3.577114877,4.23,47.5,11.3,7.3,5
CH,124_17,CH124,2017,24,124,intermediate,409,4.207125883,4.7,173.1,10.3,7.2,8
CH,125_17,CH125,2017,25,125,high,237,3.511806023,1.63,82.2,9,7.4,14
CH,126_17,CH126,2017,26,126,high,189,3.43448224,8.15,260.1,44,7.4,8
CH,127_17,CH127,2017,27,127,low,369,3.833617412,8.98,259.5,25.8,7.3,10
CH,128_17,CH128,2017,28,128,intermediate,189,3.672635342,8.65,449.1,27.9,7.4,9
CH,130_17,CH130,2017,30,130,low,474,4.744109009,3.65,45.3,10.7,6.9,4
CH,131_17,CH131,2017,31,131,high,370,4.412873562,3.55,118.9,9.6,5.3,9
CH,132_17,CH132,2017,32,132,intermediate,184,2.97201848,9.08,416.9,28.8,7.1,6
CH,133_17,CH133,2017,33,133,intermediate,224,3.908352258,3.17,86.5,19.2,7.6,13
CH,203_17,CH203,2017,3,203,low,382,3.93812049,4.09,15,9.9,7.2,6
CH,204_17,CH204,2017,4,204,high,214,4.038750083,5.01,28,20.9,7.4,7
CH,206_17,CH206,2017,6,206,low,401,4.348116803,6.15,34.8,14.7,7.3,9
CH,207_17,CH207,2017,7,207,low,325,3.876933607,1.06,19.8,8.8,7.7,16
CH,208_17,CH208,2017,8,208,high,368,4.354194666,1.52,29.1,9.2,7.7,12
CH,209_17,CH209,2017,9,209,low,311,4.065554637,2.81,120.2,14,7.6,17
CH,210_17,CH210,2017,10,210,high,258,3.809272063,1.42,53,10.2,7.6,18
CH,211_17,CH211,2017,11,211,low,403,4.577757115,3.76,126.6,11.1,7.3,7
CH,212_17,CH212,2017,12,212,high,225,3.771298201,3.41,121.4,11.6,7.4,5
CH,213_17,CH213,2017,13,213,intermediate,408,4.453385854,2.91,94.7,12.9,7.4,7
CH,214_17,CH214,2017,14,214,intermediate,435,3.431840594,6.47,33.7,13.9,7.4,7
CH,215_17,CH215,2017,15,215,low,503,4.499255738,7.09,95.6,14,7.3,10
CH,216_17,CH216,2017,16,216,high,261,3.803802015,5.05,108,20.2,7.3,13
CH,217_17,CH217,2017,17,217,intermediate,466,4.132157473,3.65,41.7,11.4,6.8,6
CH,218_17,CH218,2017,18,218,intermediate,316,3.919152363,2.05,81.5,10.5,6.8,6
CH,219_17,CH219,2017,19,219,low,525,4.101058291,4.71,39.6,9.5,7.4,9
CH,220_17,CH220,2017,20,220,intermediate,350,4.165239009,2.18,19.4,10.6,7.6,16
CH,221_17,CH221,2017,21,221,high,333,4.069288677,2.92,46.9,15.4,7.5,15
CH,222_17,CH222,2017,22,222,high,478,4.394212914,5.47,53.5,13.3,7.4,13
CH,223_17,CH223,2017,23,223,low,323,4.390783007,3.67,41.5,12.2,7.3,5
CH,224_17,CH224,2017,24,224,intermediate,363,2.770496435,3.82,120.9,10.9,7.3,8
CH,225_17,CH225,2017,25,225,high,425,3.519914234,2.13,69.5,11.9,7.5,14
CH,226_17,CH226,2017,26,226,high,193,2.782436993,4.53,264.3,22.7,7.5,8
CH,227_17,CH227,2017,27,227,low,412,4.101182188,5.77,228.1,14.4,7.3,10
CH,228_17,CH228,2017,28,228,intermediate,348,4.057496321,4.73,468,16.9,7.2,9
CH,230_17,CH230,2017,30,230,low,541,4.616359986,3.64,45.9,10.4,6.9,4
CH,231_17,CH231,2017,31,231,high,335,4.40200733,3.42,70.5,9.5,5.1,9
CH,232_17,CH232,2017,32,232,intermediate,386,3.724017945,1.16,520.1,3.6,7.3,6
CH,233_17,CH233,2017,33,233,intermediate,420,3.640324038,7.65,48,12.9,7.4,13
DE,f1_2016,DE01,2016,1,1,high,516,4.414204274,2.64,13.9,11.7,7.4,20
DE,f2_2016,DE02,2016,1,2,high,588,4.620690772,2.6,14.3,14.5,7.4,20
DE,f3_2016,DE03,2016,1,3,intermediate,534,4.248991833,2.61,15.5,12.4,7.4,19
DE,f4_2016,DE04,2016,1,4,intermediate,451,4.710238802,2.17,17.2,13.5,7.4,19
DE,f5_2016,DE05,2016,1,5,low,487,4.541111481,1.67,15.3,12.5,7.4,18
DE,f6_2016,DE06,2016,1,6,low,417,4.453040306,2.36,14,12.4,7.4,18
DE,f9_2016,DE09,2016,2,9,high,567,4.359867959,2,4.1,14.8,7.4,10
DE,f10_2016,DE10,2016,2,10,high,486,4.075881965,2.35,4.1,14.7,7.4,10
DE,f11_2016,DE11,2016,2,11,intermediate,849,4.660285475,1.53,4.7,13.9,7.4,10
DE,f12_2016,DE12,2016,2,12,intermediate,389,4.423721561,2.13,4.2,13.3,7.4,10
DE,f13_2016,DE13,2016,2,13,low,329,4.343237141,1.76,4.3,15.3,7.4,14
DE,f14_2016,DE14,2016,2,14,low,372,4.354878493,2.34,4.9,15.6,7.4,14
DE,f17_2016,DE17,2016,3,17,high,467,4.006880968,2.63,17.5,11,7.2,0
DE,f18_2016,DE18,2016,3,18,high,353,4.13619065,1.54,17.7,9.9,7.3,0
DE,f19_2016,DE19,2016,3,19,intermediate,413,4.105469757,2.77,15.5,11.3,7.3,2
DE,f20_2016,DE20,2016,3,20,intermediate,426,4.155422139,1.81,16.3,10.6,7.4,2
DE,f21_2016,DE21,2016,3,21,low,349,3.936938193,2.09,12.4,11,7.4,2
DE,f22_2016,DE22,2016,3,22,low,322,4.159703577,1.64,11.8,11.7,7.4,2
DE,f25_2016,DE25,2016,4,25,high,435,4.194662124,2.93,7.3,12.5,7.3,16
DE,f26_2016,DE26,2016,4,26,high,387,3.341362861,2.26,7.4,11.3,7.4,16
DE,f27_2016,DE27,2016,4,27,intermediate,373,4.13138965,2.71,7.3,11.3,7.3,18
DE,f28_2016,DE28,2016,4,28,intermediate,324,4.439519935,2.02,6.7,11.2,7.4,18
DE,f29_2016,DE29,2016,4,29,low,336,3.60646969,2.75,12,11.5,7.4,19
DE,f30_2016,DE30,2016,4,30,low,324,4.310810793,2.35,11.4,12,7.4,19
DE,f33_2016,DE33,2016,5,33,high,536,4.415624693,3,27.1,16.8,7.4,18
DE,f34_2016,DE34,2016,5,34,high,373,4.117668624,2.89,22.8,15.2,7.5,18
DE,f35_2016,DE35,2016,5,35,intermediate,479,4.49960474,2.48,29.2,16.6,7.5,20
DE,f36_2016,DE36,2016,5,36,intermediate,514,4.451901228,3.04,27.7,17.4,7.6,20
DE,f37_2016,DE37,2016,5,37,low,346,4.26180721,3.02,31.3,17.8,7.5,25
DE,f38_2016,DE38,2016,5,38,low,392,4.294220271,3.04,29,16.9,7.4,25
DE,f41_2016,DE41,2016,6,41,high,468,3.095136969,2.16,34.8,12,7.2,20
DE,f42_2016,DE42,2016,6,42,high,448,4.504874128,2.02,26.3,11.9,7.2,20
DE,f43_2016,DE43,2016,6,43,intermediate,419,4.233903996,2.97,26.9,16.1,7.1,23
DE,f44_2016,DE44,2016,6,44,intermediate,494,4.283214855,2.35,25,13.4,7.2,23
DE,f45_2016,DE45,2016,6,45,low,321,3.695149731,3.43,29.6,15.8,7.3,37
DE,f46_2016,DE46,2016,6,46,low,389,3.994289343,3.27,29.4,14.2,7.3,37
DE,f49_2016,DE49,2016,7,49,high,525,4.490603194,2.88,23.1,14.4,7.3,15
DE,f50_2016,DE50,2016,7,50,high,513,4.286351555,2.16,24,14.4,7.3,15
DE,f51_2016,DE51,2016,7,51,intermediate,447,3.747182667,2.62,23.1,13.1,7.3,22
DE,f52_2016,DE52,2016,7,52,intermediate,427,4.322180677,2.19,17.5,12.2,7.4,22
DE,f53_2016,DE53,2016,7,53,low,451,4.311578475,2.42,42.9,13.5,7.4,17
DE,f54_2016,DE54,2016,7,54,low,397,4.583020458,2.22,38.7,15.3,7.5,17
DE,f57_2016,DE57,2016,8,57,high,354,4.12470838,2.21,17.9,15.8,7.3,15
DE,f58_2016,DE58,2016,8,58,high,409,4.370708255,2.54,18.7,15.5,7.3,15
DE,f59_2016,DE59,2016,8,59,intermediate,377,3.904713294,2.15,20.4,16.6,7.5,12
DE,f60_2016,DE60,2016,8,60,intermediate,494,4.324938299,2.41,25.5,16.8,7.4,12
DE,f61_2016,DE61,2016,8,61,low,605,4.754817545,2.48,41,17.7,7.4,14
DE,f62_2016,DE62,2016,8,62,low,311,3.784697839,2.88,38.7,16.6,7.4,14
DE,f65_2016,DE65,2016,9,65,high,450,4.245857368,2.91,35.5,17.5,7.4,16
DE,f66_2016,DE66,2016,9,66,high,503,4.25403158,3.35,36,18.3,7.5,16
DE,f67_2016,DE67,2016,9,67,intermediate,347,3.379250866,2.76,42.9,16.9,7.4,16
DE,f68_2016,DE68,2016,9,68,intermediate,449,4.518308058,2.94,37.8,15.2,7.4,16
DE,f69_2016,DE69,2016,9,69,low,255,3.868571519,2.33,31.7,18.4,7.3,14
DE,f70_2016,DE70,2016,9,70,low,304,3.846355226,2.55,41,18.2,7.4,14
DE,f01_2017,DE01,2017,1,1,high,478,4.285751873,2.41,13.9,10.9,7.5,20
DE,f02_2017,DE02,2017,1,2,high,503,4.336180357,2.3,14.3,14.4,7.5,20
DE,f03_2017,DE03,2017,1,3,intermediate,476,4.031611024,2.93,15.5,11.3,7.5,19
DE,f04_2017,DE04,2017,1,4,intermediate,514,4.158691614,2.17,17.2,14,7.5,19
DE,f05_2017,DE05,2017,1,5,low,470,4.426633402,2.08,15.3,13.4,7.5,18
DE,f06_2017,DE06,2017,1,6,low,473,4.49132223,2.63,14,12.8,7.5,18
DE,f09_2017,DE09,2017,2,9,high,423,4.390470721,1.84,4.1,14.1,7.5,10
DE,f10_2017,DE10,2017,2,10,high,347,4.240796395,2.12,4.1,14.6,7.5,10
DE,f11_2017,DE11,2017,2,11,intermediate,425,4.254578662,2.16,4.7,14.4,7.4,10
DE,f12_2017,DE12,2017,2,12,intermediate,371,4.096746922,1.88,4.2,13.9,7.5,10
DE,f13_2017,DE13,2017,2,13,low,497,4.492889189,1.99,4.3,13.3,7.4,14
DE,f14_2017,DE14,2017,2,14,low,393,4.277297278,2.5,4.9,14.7,7.2,14
DE,f17_2017,DE17,2017,3,17,high,467,4.14293616,2,17.5,10.2,7.5,0
DE,f18_2017,DE18,2017,3,18,high,381,3.785371959,1.58,17.7,10.5,7.6,0
DE,f19_2017,DE19,2017,3,19,intermediate,469,4.327892438,2.91,15.5,11.7,7.4,2
DE,f20_2017,DE20,2017,3,20,intermediate,405,3.929945631,1.86,16.3,10.9,7.5,2
DE,f21_2017,DE21,2017,3,21,low,436,4.198857762,3.06,12.4,10.7,7.3,2
DE,f22_2017,DE22,2017,3,22,low,459,4.563723694,1.61,11.8,11.9,7.5,2
DE,f25_2017,DE25,2017,4,25,high,516,4.212105691,3.1,7.3,12.6,7.3,16
DE,f26_2017,DE26,2017,4,26,high,511,4.151316193,2.31,7.4,11.5,7.4,16
DE,f27_2017,DE27,2017,4,27,intermediate,520,4.413195728,2.94,7.3,11.1,7.4,18
DE,f28_2017,DE28,2017,4,28,intermediate,422,4.518536964,2.11,6.7,10.6,7.4,18
DE,f29_2017,DE29,2017,4,29,low,502,4.127651398,3.08,12,11.9,7.3,19
DE,f30_2017,DE30,2017,4,30,low,522,4.859453661,2.4,11.4,11.7,7.4,19
DE,f33_2017,DE33,2017,5,33,high,438,4.416586802,1.79,27.1,10.6,7.5,18
DE,f34_2017,DE34,2017,5,34,high,445,4.225836145,2.13,22.8,10.2,7.4,18
DE,f35_2017,DE35,2017,5,35,intermediate,365,4.399034568,1.87,29.2,11.3,7.4,20
DE,f36_2017,DE36,2017,5,36,intermediate,459,4.46363234,2.34,27.7,12.7,7.5,20
DE,f37_2017,DE37,2017,5,37,low,422,4.63799487,2.76,31.3,17.8,7.5,25
DE,f38_2017,DE38,2017,5,38,low,534,4.700494384,2.16,29,11.7,7.5,25
DE,f41_2017,DE41,2017,6,41,high,449,4.40825299,2.76,34.8,12.8,7.2,20
DE,f42_2017,DE42,2017,6,42,high,467,4.132983815,3.27,26.3,11.5,7.1,20
DE,f43_2017,DE43,2017,6,43,intermediate,488,4.422982598,2.84,26.9,13.5,7.1,23
DE,f44_2017,DE44,2017,6,44,intermediate,487,4.568027303,3.29,25,12.4,7.1,23
DE,f45_2017,DE45,2017,6,45,low,451,4.269669134,2.74,29.6,10,7.3,37
DE,f46_2017,DE46,2017,6,46,low,508,4.360590164,3.92,29.4,11,7.3,37
DE,f49_2017,DE49,2017,7,49,high,442,4.369472758,3.26,23.1,12.8,7.4,15
DE,f50_2017,DE50,2017,7,50,high,300,4.035804389,2.22,24,13.8,7.5,15
DE,f51_2017,DE51,2017,7,51,intermediate,537,4.742796584,2.67,23.1,13.7,7.5,22
DE,f52_2017,DE52,2017,7,52,intermediate,468,4.321887908,2.46,17.5,14.1,7.5,22
DE,f53_2017,DE53,2017,7,53,low,471,4.59636203,3.03,42.9,13.2,7.4,17
DE,f54_2017,DE54,2017,7,54,low,482,4.87958278,2.38,38.7,14.9,7.5,17
DE,f57_2017,DE57,2017,8,57,high,540,4.705466176,2.19,17.9,14.6,7.4,15
DE,f58_2017,DE58,2017,8,58,high,504,4.402309574,2.48,18.7,13.4,7.3,15
DE,f59_2017,DE59,2017,8,59,intermediate,396,4.28280402,2.76,20.4,14.5,7.3,12
DE,f60_2017,DE60,2017,8,60,intermediate,572,3.180803062,2.78,25.5,15.4,7.4,12
DE,f61_2017,DE61,2017,8,61,low,429,4.579200702,2.49,41,16.6,7.4,14
