X_Estimate,Y_Estimate,Date,Time,Sp,Bird_Id
372400,1688567,7/11/16,20:37,MAFD,cas
372418.4433,1688567.613,5/26/16,20:00,MAFD,cas
372437.2956,1688572.834,8/18/16,19:28,MAFD,cas
372438.3333,1688572.921,5/18/16,20:06,MAFD,cas
372397,1688575,7/25/16,21:12,MAFD,cas
372402.6324,1688577.873,7/7/16,21:06,MAFD,cas
372391,1688578,6/2/16,19:40,MAFD,cas
372457.7569,1688579.011,5/23/16,19:30,MAFD,cas
372405.2825,1688579.552,6/13/16,19:30,MAFD,cas
372405.3311,1688580.869,6/20/16,19:34,MAFD,cas
372416.6102,1688584.922,6/6/16,19:33,MAFD,cas
372453.2692,1688591.487,5/30/16,20:00,MAFD,cas
372416.8195,1688592.693,6/16/16,19:39,MAFD,cas
372394.2945,1688594.821,7/5/16,19:20,MAFD,cas
372422.7527,1688596.364,7/19/16,19:42,MAFD,cas
372403.5394,1688601.067,8/22/16,19:35,MAFD,cas
372401.4792,1688602.324,6/27/16,19:32,MAFD,cas
372418.867,1688604.244,8/29/16,19:27,MAFD,cas
372449.7311,1688605.982,7/21/16,20:07,MAFD,cas
372400.3108,1688631.816,6/30/16,19:37,MAFD,cas
372402.8893,1688632.219,5/19/16,20:06,MAFD,cas
371912.9615,1687416.464,4/25/16,2051,MAFD,chu
371862.6791,1687430.082,3/28/16,2058,MAFD,chu
371899.1834,1687444.637,3/31/16,2049,MAFD,chu
371904.3836,1687445.916,4/18/16,2010,MAFD,chu
371838.7022,1687473.29,4/21/16,2032,MAFD,chu
371902.7431,1687478.25,3/24/16,2033,MAFD,chu
371870.9115,1687486.391,4/20/16,2027,MAFD,chu
371830.126,1687486.617,4/14/16,2014,MAFD,chu
371836.9178,1687491.654,3/14/16,2006,MAFD,chu
371923.1524,1687501.576,6/6/16,2003,MAFD,chu
371953.7006,1687510.818,4/13/16,2000,MAFD,chu
371857.8097,1687523.944,3/21/16,1948,MAFD,chu
371851.364,1687542.861,4/4/16,2023,MAFD,chu
371711.9271,1687549.944,4/11/16,1955,MAFD,chu
371932.3725,1687607.287,5/2/16,2013,MAFD,chu
371828.0678,1687768.416,4/7/16,2026,MAFD,chu
371978.2557,1687777.144,6/20/16,2020,MAFD,chu
371897.8559,1687786.428,6/16/16,2002,MAFD,chu
371755.2368,1687793.611,6/23/16,1946,MAFD,chu
371594.4781,1687809.76,5/16/16,2004,MAFD,chu
371812.6178,1687815.532,6/27/16,2012,MAFD,chu
371869.9561,1687819.235,5/9/16,2032,MAFD,chu
371764.9437,1687866.971,5/11/16,2032,MAFD,chu
371133.467,1687886.867,6/13/16,2027,MAFD,chu
371769.392,1687896.038,4/28/16,2044,MAFD,chu
371660.4179,1687907.754,5/12/16,1956,MAFD,chu
371847.539,1687909.751,5/23/16,1947,MAFD,chu
371785.7909,1687925.571,5/30/16,1927,MAFD,chu
371878.6577,1687949.076,6/2/16,1938,MAFD,chu
371729.4017,1687955.111,5/6/16,1935,MAFD,chu
371704.6599,1687961.428,5/18/16,1949,MAFD,chu
371750.7159,1687981.727,6/9/16,1951,MAFD,chu
371629.115,1688009.562,5/19/16,1949,MAFD,chu
371699.2299,1688064.43,5/26/16,2023,MAFD,chu
369847.1896,1686212.187,7/20/15,20:00,MAFD,cle
370915.6831,1686600.032,7/6/15,20:00,MAFD,cle
370973.0354,1686615.861,6/22/15,20:00,MAFD,cle
370879.4314,1686636.588,7/16/15,20:00,MAFD,cle
370982.3488,1686643.96,7/27/15,20:00,MAFD,cle
370889.2875,1686649.224,6/23/15,20:00,MAFD,cle
370945.2269,1686418.08,10/13/15,20:00,BRWE,dud
370945.9731,1686434.582,11/2/15,20:00,BRWE,dud
370963.4579,1686438.919,10/19/15,20:00,BRWE,dud
371609.9424,1686578.629,7/27/15,20:00,MIST,edw
371615.6193,1686624.248,6/23/15,20:00,MIST,edw
371609.8949,1686676.713,6/1/15,20:00,MIST,edw
371633,1686715,6/22/15,20:00,MIST,edw
371641.6876,1687046.305,7/16/15,20:00,MIST,edw
372295.6475,1688388.574,3/14/16,2020,MAFD,eme
372305,1688395,4/21/16,1945,MAFD,eme
372309,1688396,4/18/16,1949,MAFD,eme
372308,1688396,6/6/16,2016,MAFD,eme
372308,1688397,4/20/16,1953,MAFD,eme
372309,1688399,4/13/16,1939,MAFD,eme
372311,1688399,6/9/16,1940,MAFD,eme
372306,1688400,5/17/16,1941,MAFD,eme
372308,1688401,4/25/16,1942,MAFD,eme
372315,1688401,7/11/16,2031,MAFD,eme
372314,1688401,7/21/16,2005,MAFD,eme
372305,1688402,3/21/16,1945,MAFD,eme
372309,1688402,5/12/16,1940,MAFD,eme
372327.2661,1688403.329,5/23/16,1950,MAFD,eme
372306,1688404,5/11/16,2011,MAFD,eme
372314,1688404,6/23/16,1947,MAFD,eme
372305,1688405,5/9/16,2014,MAFD,eme
372307,1688406,5/2/16,1947,MAFD,eme
372308,1688407,6/16/16,2016,MAFD,eme
372311,1688408,4/28/16,1957,MAFD,eme
372308,1688408,5/16/16,1946,MAFD,eme
372314,1688408,5/19/16,1939,MAFD,eme
372311,1688408,5/30/16,1935,MAFD,eme
372229,1688410,4/11/16,1939,MAFD,eme
372324.667,1688410.958,6/20/16,2116,MAFD,eme
372308,1688412,6/2/16,2012,MAFD,eme
372314,1688413,3/28/16,2001,MAFD,eme
372311,1688413,7/5/16,2001,MAFD,eme
372312,1688415,5/6/16,2040,MAFD,eme
372309,1688416,7/7/16,1935,MAFD,eme
372311.1649,1688416.489,3/24/16,1954,MAFD,eme
372318,1688417,6/27/16,2028,MAFD,eme
372275.1284,1688419.601,4/14/16,1941,MAFD,eme
372317,1688420,4/4/16,1937,MAFD,eme
372314.2819,1688420.571,5/26/16,1945,MAFD,eme
372289.7546,1688428.824,3/31/16,2127,MAFD,eme
372328.5602,1688446.798,6/13/16,2039,MAFD,eme
372280.1936,1688452.962,4/7/16,1956,MAFD,eme
372300.3048,1688454.364,6/30/16,2010,MAFD,eme
371930.6214,1687724.04,11/2/15,20:00,MAFD,est
370868.406,1688320.586,11/16/15,20:00,MAFD,est
370990,1688333,11/9/15,20:00,MAFD,est
370697.8647,1688359.653,11/30/15,20:00,MAFD,est
370997.7629,1688379.679,10/5/15,20:00,MAFD,est
370964.4463,1688421.336,10/19/15,20:00,MAFD,est
371067.9758,1688448.437,10/13/15,20:00,MAFD,est
370779.5103,1688498.158,11/23/15,20:00,MAFD,est
371540.6101,1688250.889,9/12/16,2013,MIST,eva
371599.0822,1688307.264,8/11/16,2043,MIST,eva
372599.6658,1688310.91,9/15/16,2014,MIST,eva
371555.8493,1688315.333,8/25/16,2006,MIST,eva
371631.8571,1688331.958,9/1/16,2005,MIST,eva
371656.9587,1688342.284,8/22/16,1958,MIST,eva
371732.0204,1688344.734,10/10/16,1944,MIST,eva
371637.6312,1688345.565,8/18/16,2046,MIST,eva
371605.1049,1688350.133,8/16/16,1958,MIST,eva
371566.4787,1688363.458,9/8/16,1958,MIST,eva
371564.3252,1688369.808,10/5/16,2003,MIST,eva
371564.4949,1688371.182,9/28/16,1924,MIST,eva
371655.7905,1688378.222,8/29/16,2014,MIST,eva
371595.1037,1688382.809,9/26/16,1953,MIST,eva
371567.0235,1688404.561,9/19/16,1940,MIST,eva
371595.4234,1688434.081,10/3/16,2001,MIST,eva
371528,1688475,9/7/16,2007,MIST,eva
372153,1688238,6/9/16,1953,GOWE,flo
372147,1688242,6/2/16,1952,GOWE,flo
372147,1688242,7/5/16,2000,GOWE,flo
372147,1688242,7/7/16,2016,GOWE,flo
372172,1688246,6/16/16,2022,GOWE,flo
372150,1688248,6/7/16,1933,GOWE,flo
372149,1688253,6/5/16,2039,GOWE,flo
372147,1688254,6/23/16,2005,GOWE,flo
372199.3947,1688258.017,6/30/16,1941,GOWE,flo
372140,1688259,6/20/16,2020,GOWE,flo
372160,1688269,6/14/16,2319,GOWE,flo
372157,1688276,6/13/16,2041,GOWE,flo
372309.5032,1688340.547,6/27/16,2010,GOWE,flo
371897.8488,1688452.734,7/19/16,2001,GOWE,fre
371943.6749,1688340.525,7/28/16,19:58,GOWE,gil
371895.2575,1688383.624,8/16/16,20:34,GOWE,gil
371845.8573,1688385.98,7/26/16,20:15,GOWE,gil
371954.9957,1688392.149,7/22/16,20:00,GOWE,gil
371848.7634,1688398.075,7/19/16,20:07,GOWE,gil
371862.3781,1688398.712,7/25/16,20:09,GOWE,gil
371853.9796,1688410.895,8/29/16,20:00,GOWE,gil
371868.8245,1688417.527,8/18/16,20:45,GOWE,gil
371818.3957,1688417.701,8/1/16,20:07,GOWE,gil
371837.3566,1688422.632,8/11/16,19:25,GOWE,gil
371862.4344,1688423.269,8/22/16,20:13,GOWE,gil
371677.7867,1688538.644,8/25/16,20:27,GOWE,gil
372409.8492,1688464.461,6/27/16,2049,WTGD,gre
372391.5782,1688484.651,6/16/16,2118,WTGD,gre
372416.9106,1688485.116,6/30/16,2046,WTGD,gre
372345,1688611,6/9/16,1816,WTGD,gre
372329,1688619,6/2/16,1928,WTGD,gre
372334.3868,1688625.602,5/19/16,2057,WTGD,gre
372340.5658,1688630.29,5/23/16,2112,WTGD,gre
372362.1393,1688636.636,5/26/16,2103,WTGD,gre
372340,1688681,6/7/16,2112,WTGD,gre
372298.5472,1688684.021,5/18/16,2037,WTGD,gre
372304.3143,1688688.12,5/30/16,2006,WTGD,gre
371571.6362,1689435.908,6/23/16,2135,WTGD,gre
371594.387,1689445.385,6/20/16,2159,WTGD,gre
372144.3788,1689470.838,6/13/16,2201,WTGD,gre
372350.3525,1688434.184,7/19/16,20:30,GOWE,hel
372394.7286,1688455.021,8/8/16,19:47,GOWE,hel
372380.9258,1688460.953,7/13/16,20:09,GOWE,hel
372381.9036,1688470.481,7/18/16,19:45,GOWE,hel
372407.5107,1688472.281,7/21/16,20:37,GOWE,hel
372401.0593,1688472.334,7/14/16,20:07,GOWE,hel
372413.86,1688475.336,7/28/16,20:32,GOWE,hel
372396.8777,1688483.204,8/11/16,20:19,GOWE,hel
372391.3805,1688483.698,7/25/16,20:42,GOWE,hel
372411.6468,1688493.894,8/1/16,19:40,GOWE,hel
371359.7548,1686354.56,11/9/15,20:00,MIST,jos
371326.267,1686360.103,10/13/15,20:00,MIST,jos
371708.9839,1686394.445,11/16/15,20:00,MIST,jos
371292.6258,1686400.561,10/5/15,20:00,MIST,jos
371495.4721,1686416.603,11/2/15,20:00,MIST,jos
371372.8094,1686463.461,10/19/15,20:00,MIST,jos
371381.6014,1686545.81,11/23/15,20:00,MIST,jos
371855.9709,1688007.512,5/26/16,1930,MIST,kos
372921.0031,1688009.783,6/23/16,2020,MIST,kos
371943.6297,1688057.311,5/11/16,2003,MIST,kos
371972.506,1688078.246,5/9/16,1957,MIST,kos
371935.8183,1688080.008,5/6/16,1926,MIST,kos
371969.5259,1688083.019,5/23/16,1945,MIST,kos
371999.4188,1688099.001,5/12/16,1931,MIST,kos
371888.5326,1688100.166,5/18/16,1932,MIST,kos
371985,1688113,5/19/16,1956,MIST,kos
373015.6598,1688157.025,6/20/16,1958,MIST,kos
373026.1307,1688230.363,7/26/16,2020,MIST,kos
372391,1688393,7/7/16,1938,MIST,kos
372390,1688395,6/9/16,1944,MIST,kos
372393.4681,1688409.025,6/2/16,1920,MIST,kos
372414.2033,1688469.999,5/16/16,1942,MIST,kos
372392.0253,1688470.404,6/6/16,2025,MIST,kos
372410.4338,1688479.906,6/16/16,1957,MIST,kos
372457.4272,1688480.418,6/13/16,2018,MIST,kos
372667.4237,1688545.797,7/5/16,2006,MIST,kos
372430.3036,1688546.678,5/30/16,2008,MIST,kos
371858.3894,1689271.1,11/23/15,20:00,BRWE,lan
371914.1181,1689335.666,11/16/15,20:00,BRWE,lan
371725.4871,1689361.574,11/30/15,20:00,BRWE,lan
373228.805,1688014.092,4/21/16,2042,BRWE,lem
372649.1082,1688047.786,4/11/16,2009,BRWE,lem
373355.4775,1688060.137,4/18/16,2030,BRWE,lem
372919.8902,1688076.89,4/14/16,1945,BRWE,lem
373544.9101,1688121.054,4/20/16,2037,BRWE,lem
373524.0433,1688202.081,4/25/16,2032,BRWE,lem
372179,1688264,4/14/16,1932,BRWE,lil
372244.4078,1688278.923,4/11/16,1940,BRWE,lil
372253.7934,1688288.467,4/13/16,1947,BRWE,lil
371424.5167,1686382.079,10/5/15,20:00,WTGD,lou
371425.8345,1686399.91,11/2/15,20:00,WTGD,lou
371403.25,1686400.504,11/9/15,20:00,WTGD,lou
371394.9148,1686403.018,10/19/15,20:00,WTGD,lou
371355.9355,1686405.595,11/16/15,20:00,WTGD,lou
371379.9595,1686418.682,11/23/15,20:00,WTGD,lou
371425.5893,1686600.859,10/13/15,20:00,WTGD,lou
372225.2842,1688362.864,12/30/15,20:00,MAFD,mig
372178.0665,1688365.355,12/28/15,20:00,MAFD,mig
372239.5682,1688381.933,1/6/16,20:00,MAFD,mig
372229.8637,1688382.154,12/21/15,20:00,MAFD,mig
372064.6092,1688385.362,11/16/15,20:00,MAFD,mig
372224.7928,1688392.492,11/24/15,20:00,MAFD,mig
372206.6373,1688396.998,12/7/15,20:00,MAFD,mig
372208.4994,1688402.29,12/29/15,20:00,MAFD,mig
372226.8974,1688408.719,12/14/15,20:00,MAFD,mig
371192,1688414,12/17/15,20:00,MAFD,mig
372289.4219,1688514.686,11/30/15,20:00,MAFD,mig
371929.3976,1688522.908,10/12/15,20:00,MAFD,mil
371992.8987,1688590.036,10/5/15,20:00,MAFD,mil
372103.4345,1688886.484,10/19/15,20:00,MAFD,mil
371922.0129,1688179.181,8/29/16,2111,MAFD,mur
372138.945,1688221.842,9/26/16,2007,MAFD,mur
372131,1688237,8/1/16,2030,MAFD,mur
372124,1688244,10/3/16,2003,MAFD,mur
372124,1688244,10/10/16,1934,MAFD,mur
372128,1688245,9/7/16,1954,MAFD,mur
372166,1688245,9/19/16,1930,MAFD,mur
372150,1688250,7/28/16,2010,MAFD,mur
372138,1688259,8/18/16,2033,MAFD,mur
372144,1688259,8/22/16,1951,MAFD,mur
372143,1688261,8/11/16,2026,MAFD,mur
372130,1688261,8/16/16,1945,MAFD,mur
372149,1688261,9/12/16,1948,MAFD,mur
372144,1688263,8/8/16,2012,MAFD,mur
372146,1688263,8/25/16,1956,MAFD,mur
372154,1688264,7/7/16,2014,MAFD,mur
372140,1688267,7/11/16,2003,MAFD,mur
372134,1688267,7/14/16,1935,MAFD,mur
372132,1688267,9/1/16,1938,MAFD,mur
372147,1688270,7/25/16,1952,MAFD,mur
372160,1688276,7/19/16,1951,MAFD,mur
372162,1688280,7/21/16,1946,MAFD,mur
372135.5426,1688526.257,8/9/16,1948,GOWE,ode
372106,1688539,9/7/16,2001,GOWE,ode
372116,1688544,8/24/16,2015,GOWE,ode
372118,1688545,8/18/16,2049,GOWE,ode
372112,1688549,8/22/16,1958,GOWE,ode
372119,1688552,9/1/16,2027,GOWE,ode
372116,1688556,8/8/16,2114,GOWE,ode
372097,1688575,9/12/16,1956,GOWE,ode
372121,1688586,8/25/16,2010,GOWE,ode
372114,1688590,8/16/16,2000,GOWE,ode
372125,1688590,8/29/16,2013,GOWE,ode
372060.9419,1688614.195,8/11/16,1942,GOWE,ode
372212,1688039,3/31/16,2057,MIST,orl
371788.1303,1688077.625,4/7/16,2009,MIST,orl
371945.9566,1688105.31,4/4/16,2000,MIST,orl
372004.0985,1688271.613,3/24/16,2019,MIST,orl
372085.0764,1688314.753,3/28/16,2007,MIST,orl
372295.9265,1688394.255,6/27/16,2014,GOWE,osi
372284.6414,1688399.618,6/30/16,1944,GOWE,osi
372321,1688409,6/9/16,1941,GOWE,osi
372307.5713,1688414.663,6/2/16,1920,GOWE,osi
372306.6816,1688420.852,7/7/16,1938,GOWE,osi
372330.3702,1688421.747,6/20/16,2120,GOWE,osi
372314.6546,1688428.995,6/13/16,2038,GOWE,osi
372302.345,1688434.074,6/6/16,2005,GOWE,osi
372312.1255,1688442.425,7/11/16,2010,GOWE,osi
372320.4509,1688450.47,6/16/16,2020,GOWE,osi
372324.7391,1688453.078,7/14/16,1933,GOWE,osi
372297.507,1688461.535,6/14/16,2250,GOWE,osi
372277.7232,1688466.834,7/5/16,2006,GOWE,osi
372342.463,1688479.888,6/23/16,1953,GOWE,osi
371240.7817,1688055.35,9/1/16,1950,MIST,oti
371488.956,1688179.989,8/11/16,2033,MIST,oti
371516.5472,1688217.097,8/18/16,2047,MIST,oti
371372.334,1688248.091,8/29/16,2029,MIST,oti
371555.5212,1688266.532,9/28/16,1908,MIST,oti
371556.7683,1688298.164,9/8/16,1959,MIST,oti
371545.6796,1688347.264,9/12/16,2012,MIST,oti
371627.5551,1688356.459,9/26/16,1944,MIST,oti
371513.6172,1688371.448,8/16/16,2000,MIST,oti
371511.7235,1688373.222,10/3/16,1959,MIST,oti
371575.8883,1688389.093,8/25/16,2007,MIST,oti
371598.467,1688390.747,9/19/16,1941,MIST,oti
371702.976,1688433.709,10/5/16,2001,MIST,oti
371710.767,1688434.465,10/10/16,1951,MIST,oti
371582.2288,1688445.456,8/22/16,1959,MIST,oti
372546,1688554,9/7/16,2003,MIST,oti
372212.9141,1688338.737,7/11/16,2022,GOWE,oxo
372231.4028,1688904.492,6/28/16,1931,GOWE,oxo
372087.0071,1688951.126,6/27/16,2036,GOWE,oxo
372255.993,1688968.328,6/23/16,1942,GOWE,oxo
372208.5079,1688997.746,7/7/16,2026,GOWE,oxo
372105.9712,1689038.503,7/6/16,1935,GOWE,oxo
372095.0295,1689093.476,7/5/16,2006,GOWE,oxo
370968.2865,1686198.326,6/23/15,20:00,MAFD,ped
370782.3389,1686734.047,6/24/15,20:00,MIST,pen
370651.7398,1686856.882,6/23/15,20:00,MIST,pen
370804.8887,1687091.805,7/6/15,20:00,MIST,pen
370775.4995,1687117.023,7/16/15,20:00,MIST,pen
370682.7155,1687361.792,7/27/15,20:00,MIST,pen
371646.2671,1688262.845,6/30/16,2002,WTGD,per
372199,1688383,7/21/16,1950,WTGD,per
372312,1688387,5/19/16,1949,WTGD,per
372309,1688398,4/21/16,1945,WTGD,per
372309,1688399,4/13/16,1939,WTGD,per
372306,1688400,5/18/16,1941,WTGD,per
372309,1688402,5/12/16,1938,WTGD,per
372309,1688403,5/9/16,2010,WTGD,per
372246,1688403,7/11/16,2014,WTGD,per
372256,1688404,4/11/16,1946,WTGD,per
372328,1688404,4/18/16,19:53,WTGD,per
372306,1688404,5/11/16,2009,WTGD,per
372314,1688404,6/23/16,1948,WTGD,per
372195.4499,1688404.769,6/13/16,2029,WTGD,per
372309,1688405,5/16/16,1949,WTGD,per
372309,1688407,6/16/16,2011,WTGD,per
372294.6415,1688409.667,4/14/16,1943,WTGD,per
372314,1688410,4/25/16,1949,WTGD,per
372201,1688410,6/9/16,1955,WTGD,per
372227,1688412,7/7/16,1930,WTGD,per
372332.7218,1688412.768,6/20/16,2111,WTGD,per
372311,1688413,7/5/16,2001,WTGD,per
372327,1688415,4/20/16,2000,WTGD,per
372312,1688415,5/6/16,2040,WTGD,per
372311,1688419,7/25/16,1931,WTGD,per
372039.5553,1688423.792,6/6/16,2005,WTGD,per
372074,1688424,5/2/16,1957,WTGD,per
372333,1688424,6/27/16,2036,WTGD,per
372045,1688425,5/26/16,1940,WTGD,per
372051,1688427,4/28/16,2033,WTGD,per
372047,1688429,5/23/16,1952,WTGD,per
372058.8119,1688429.04,6/2/16,1920,WTGD,per
372050.0296,1688455.487,5/30/16,1923,WTGD,per
372465.5634,1688433.032,12/14/15,20:00,MIST,ras
372444.6672,1688433.562,12/17/15,20:00,MIST,ras
372356.4787,1688498.185,12/7/15,20:00,MIST,ras
371698.8191,1688352.079,9/21/16,1958,GOWE,rom
371704.6032,1688354.693,9/8/16,1948,GOWE,rom
371693.8093,1688403.645,9/19/16,1942,GOWE,rom
371949.3435,1688490.506,9/12/16,2002,GOWE,rom
371935.2151,1688517.722,9/14/16,1942,GOWE,rom
371958.2926,1688561.058,9/28/16,1859,GOWE,rom
372992.0158,1688567.919,9/15/16,2012,GOWE,rom
372017.4966,1688572.605,10/10/16,1932,GOWE,rom
371998.3354,1688580.118,9/29/16,2112,GOWE,rom
372013.8739,1688585.084,10/5/16,1950,GOWE,rom
372103.8177,1688604.522,9/26/16,1929,GOWE,rom
372016.6007,1688629.928,10/3/16,1946,GOWE,rom
370571.0482,1687290.06,7/27/15,20:00,WTGD,rup
370785.1593,1687464.688,6/24/15,20:00,WTGD,rup
370994.1726,1687596.685,7/6/15,20:00,WTGD,rup
371070.0671,1687880.13,7/16/15,20:00,WTGD,rup
372006.0225,1688406.161,10/6/16,1918,GOWE,shi
372044.7787,1688431.399,10/3/16,2013,GOWE,shi
372028.2593,1688433.366,10/10/16,1942,GOWE,shi
372070.7551,1688453.66,10/5/16,1949,GOWE,shi
372058.7868,1688458.034,9/26/16,1940,GOWE,shi
372077.0094,1688521.022,9/29/16,2120,GOWE,shi
371635.4864,1688027.324,12/14/15,20:00,WTGD,sim
372367.8834,1688474.997,12/17/15,20:00,WTGD,sim
372714.9393,1688501.794,12/30/15,20:00,WTGD,sim
372610.2071,1688513.414,12/21/15,20:00,WTGD,sim
372682.2516,1688538.257,1/6/16,20:00,WTGD,sim
372701.4321,1688554.501,12/28/15,20:00,WTGD,sim
372688.5882,1688584.633,12/29/15,20:00,WTGD,sim
373263.732,1688633.175,12/7/15,20:00,WTGD,sim
373081.129,1687994.995,5/12/16,2013,BRWE,ver
373068.0796,1688019.705,5/9/16,2034,BRWE,ver
373135.962,1688039.182,5/6/16,1925,BRWE,ver
373125.3927,1688041.264,5/11/16,2045,BRWE,ver
373099.8906,1688060.812,5/16/16,2027,BRWE,ver
371925.8473,1686675.515,10/19/15,20:00,MIST,vla
371885.1775,1686773.5,11/9/15,20:00,MIST,vla
371877.0936,1686781.435,11/23/15,20:00,MIST,vla
372019.3338,1686799.676,11/2/15,20:00,MIST,vla
371837.1206,1686878.934,11/16/15,20:00,MIST,vla
372280.9288,1687538.549,10/5/15,20:00,MIST,vla
371675.3345,1688214.885,10/13/15,20:00,MIST,vla
371945.6526,1687810.265,6/6/16,2007,MIST,vol
371882.9327,1687825.122,5/26/16,1933,MIST,vol
