study_no,metric_no,author,year,journal,response_species,metric_no_within,metric_name,metric_description,com_typ,com_s_typ,component,method_type,method,meth_cat_con,where,where_ha,prop_hr,when,notes
2,22,Ackley_etal,2015a,Biological Conservation,lizard community,21,mean patch size,used all cover types in fragstats to get mean patch size,structural,multi,,composite,pattern_metric,cont,2000 m diameter circular buffer,314.2,3142,stat,"began with 50+ variables, reduced based on correlations"
2,31,Ackley_etal,2015a,Biological Conservation,lizard community,30,shrub cover,percent abundance land type in 500 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,plant/shrub,singular,proportion,cont,500 m diameter circular buffer,19.6,196,stat,"began with 50+ variables, reduced based on correlations"
2,5,Ackley_etal,2015a,Biological Conservation,lizard community,4,building cover,percent abundance land type in 2000 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,gray,building,singular,proportion,cont,2000 m diameter circular buffer,314.2,3142,stat,"began with 50+ variables, reduced based on correlations"
2,9,Ackley_etal,2015a,Biological Conservation,lizard community,8,grass cover,percent abundance land type in 2000 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,grass,singular,proportion,cont,2000 m diameter circular buffer,314.2,3142,stat,"began with 50+ variables, reduced based on correlations"
2,12,Ackley_etal,2015a,Biological Conservation,lizard community,11,bare soil cover,percent abundance land type in 2000 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,bare,singular,proportion,cont,2000 m diameter circular buffer,314.2,3142,stat,"began with 50+ variables, reduced based on correlations"
2,15,Ackley_etal,2015a,Biological Conservation,lizard community,14,agriculture cover,percent abundance land type in 2000 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,agriculture,singular,proportion,cont,2000 m diameter circular buffer,314.2,3142,stat,"began with 50+ variables, reduced based on correlations"
2,18,Ackley_etal,2015a,Biological Conservation,lizard community,17,pavement cover,percent abundance land type in 2000 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,gray,imp_surface,singular,proportion,cont,2000 m diameter circular buffer,314.2,3142,stat,"began with 50+ variables, reduced based on correlations"
2,23,Ackley_etal,2015a,Biological Conservation,lizard community,22,traffic density,model-predicted traffic density (no. cars/time),agent,human,traffic,singular,rate,cont,2 km diameter circular buffer,314.2,3142,stat,"began with 50+ variables, reduced based on correlations"
2,26,Ackley_etal,2015a,Biological Conservation,lizard community,25,surface temperature,spatial standard deviation within 2000m circular buffer,abiotic,air,temperature,singular,temperature,cont,2000 m diameter circular buffer,314.2,3142,stat,"began with 50+ variables, reduced based on correlations"
2,29,Ackley_etal,2015a,Biological Conservation,lizard community,28,tree cover,percent abundance land type in 2000 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,tree,singular,proportion,cont,2000 m diameter circular buffer,314.2,3142,stat,"began with 50+ variables, reduced based on correlations"
2,32,Ackley_etal,2015a,Biological Conservation,lizard community,31,shrub cover,percent abundance land type in 2000 m diameter circular buffer calculated from 1 m resolution land cover maps,structural,green,plant/shrub,singular,proportion,cont,2000 m diameter circular buffer,314.2,3142,stat,"began with 50+ variables, reduced based on correlations"
3,33,Ackley_etal,2015b,Urban Ecosystems,lizard,1,yard type,yard types typical in phoenix: 4 landscaped yard types and 1 with no landscaping,structural,multi,,composite,type_hab,cat,30 x 30 m area,0.1,1,stat,
3,34,Ackley_etal,2015b,Urban Ecosystems,lizard,2,distance to shade,distance to nearest shade,structural,multi,,singular,distance,cont,< 1 m,0.001,0.01,stat,
3,35,Ackley_etal,2015b,Urban Ecosystems,lizard,3,distance to vegetation,distance to nearest vegetation,structural,green,multi,singular,distance,cont,< 1 m,0.001,0.01,stat,
3,36,Ackley_etal,2015b,Urban Ecosystems,lizard,4,height above ground,height above ground,structural,multi,,singular,size,cont,< 1 m,0.001,0.01,stat,
3,37,Ackley_etal,2015b,Urban Ecosystems,lizard,5,substrate type,substrate type,abiotic,soil,soil_type,singular,other,cat,< 1 m,0.001,0.01,stat,
3,38,Ackley_etal,2015b,Urban Ecosystems,lizard,6,sky view factor (inverse of canopy cover),sky view factor (inverse of canopy cover),abiotic,air,light,singular,proportion,cont,< 1 m,0.001,0.01,stat,
3,39,Ackley_etal,2015b,Urban Ecosystems,lizard,7,relative humidity,relative humidity,abiotic,air,other,singular,concentration,cont,< 1 m,0.001,0.01,stat,
4,40,Allen_etal,2013,Landscape and Urban Planning,dingo,1,habitat type,"1. bushland, 2. caneland, or 3. urbanland (qual descriptions)",multi,,,composite,type_hab,cat,"home ranges of collared dingoes: mean 17.72 km2, range: 0.37-100.32 km2)",1772,,stat,
5,41,Allen_etal,2016,Scientific Reports,dingoes and wild dogs,1,study site,1. peri-urban; 2. rural (not defined),multi,,,composite,type_hab,cat,qual,,,stat,diet study
6,42,Ancillotto_etal,2015,Wildlife Research,bat,1,habitat type 2km,"1. continuous urban areas, 2. discontinuous urban areas, 3. green urban areas; 4. agricultural areas; 5. natural cover",multi,,,composite,type_hab,cat,2 km radius buffer,1256,1.0048,stat,
6,43,Ancillotto_etal,2015,Wildlife Research,bat,2,habitat type 0.2km,"1. continuous urban areas, 2. discontinuous urban areas, 3. green urban areas; 4. agricultural areas; 5. natural cover",multi,,,composite,type_hab,cat,0.2 km radius buffer,12.6,,stat,
6,44,Ancillotto_etal,2015,Wildlife Research,bat,3,distance to water,Euclidean distance to nearest permanent water,structural,blue,any_water,singular,distance,cont,details NR,,,stat,
6,45,Ancillotto_etal,2015,Wildlife Research,bat,4,light,amount of artificial illumination,abiotic,air,light,singular,intensity,cont,2 km radius buffer,1256,1.0048,stat,
6,46,Ancillotto_etal,2015,Wildlife Research,bat,5,land-cover class,1. rural: 20�39% urban cover; 2. suburban: 40�59%; 3. urban= 60�100%,multi,,,composite,type_hab,cat,point (roost site),0.001,0.0000008,stat,
7,47,Ancillotto_etal,2016,The Science of Nature,bat,1,artificial illumination,layers of nocturnal stable artificial lights,abiotic,air,light,singular,intensity,cont,1 degree resolution grid,1210000,968,dyn,Bat distribution annually as fxn of light - a dynamic approach; took degree to be 110 km x 110 km
8,48,Andersson_&_Colding,2014,Urban Forestry and Urban Greening,bird community,1,housing type,1. detached houses with interspersed trees; 2. detached houses with woodland; 3. apartment buildings with treed commons,structural,multi,,composite,type_hab,cat,300 x 300 m ,9,18,stat,
9,49,Aponte_etal,2014,Canadian Journal of Zoology,bird,1,land-cover type,1. colony (of gulls); 2. agricultural fields; 3. freshwaters; 3. forest and shrubs; 4. city; 5. landfill; 6. wastewater treatment ponds,structural,multi,,composite,type_hab,cat,details NR,,,stat,
9,50,Aponte_etal,2014,Canadian Journal of Zoology,bird,2,habitat,"1. anthropogenic (city, landfill); 2. freshwater; 3. agricultural fields; 4. wastewater treatment ponds",structural,multi,,composite,type_hab,cat,details NR,,,stat,
10,51,Aronson_etal,2017,Proceedings of the Royal Society B,bird community,1,city vs. non-city,1. Within or 2. outside the administrative boundary of a city,multi,,,composite,type_hab,cat,variable,,,stat,
10,54,Aronson_etal,2017,Proceedings of the Royal Society B,bird community,4,establishment date,year of city founding,multi,,,singular,age,cont,variable,,,dyn,"Model included other environmental variables; these were the variables in the ""anthropogenic"" model"
10,52,Aronson_etal,2017,Proceedings of the Royal Society B,bird community,2,urban extent,percent urban landcover,structural,gray,urb_landcov,singular,proportion,cont,within 15 km radius of city center,70685.8,141371.6,stat,"Model included other environmental variables; these were the variables in the ""anthropogenic"" model"
10,53,Aronson_etal,2017,Proceedings of the Royal Society B,bird community,3,% intact vegetation,"percent intact vegetation (grassland, shrubland, forest)",structural,green,multi,singular,proportion,cont,within 15 km radius of city center,70685.8,141371.6,stat,"Model included other environmental variables; these were the variables in the ""anthropogenic"" model"
11,55,Ausprey_&_Rodewald,2013,The Condor,bird (2),1,urban index,"principal component derived from landscape composition; positively correlated with number of buildings, percent road cover, pavement, and lawn and negatively correlate with agricultural cover",structural,multi,,composite,PCA,cont,buffer of 1 km around forest patches,314.1,628.2,stat,
12,56,Bailly_etal,2016a,Journal of Ornithology,bird (2),1,urban vs. forest,1. sites in cites; 2.sites in forests,multi,,,composite,type_hab,cat,qualitative,,,stat,
13,57,Bailly_etal,2016b,Oecologia,bird,1,habitat,1. sites in cites; 2. sites in forests,multi,,,composite,type_hab,cat,qualitative,,,stat,
14,58,Banville_&_Bateman,2012,Urban Ecosystems,herptofauna community,1,reach type,1. urban rehabilitated reach; 2. urban disturbed reach; wildland reach,multi,,,composite,type_hab,cat,qualitative,,,stat,
15,59,Barth_etal,2015,Landscape and Urban Planning,bird community,1,habitat type,"1. large remnant bush land sites, 2. recreational parks within housing developments, 3. non-vegetated urban streets, 4. vegetated streets",multi,,,composite,type_hab,cat,15m buffer around 100m transect,3,6,stat,
15,60,Barth_etal,2015,Landscape and Urban Planning,bird community,2,number of trees,the number of remnant/retained large (16+ cm DBH) trees in new housing developments along a transect,structural,green,tree,singular,density,cont,15m buffer around 100m transect,3,6,stat,
16,61,Baruch-Mordo_etal,2014,PLoS One,black bear,1,human development,"1. developed areas: within a 50 m buffer of human structures; 2. undeveloped areas: all others. Calculated proportion of home range overlapping ""developed""",structural,gray,building,composite,type_hab,cat,within bear home range,,1,stat,Urbanization is actually a response variable here
16,62,Baruch-Mordo_etal,2014,PLoS One,black bear,2,human density,mean density of addresses per 1 km2 found within a bear's home range,agent,human,population,singular,density,cont,mean value per bear home range (~5 - 50 km2),,,stat,Urbanization is actually a response variable here
17,63,Bateman_etal,2015,Ecohydrology,bird and herpofauna community,1,reach type,"1. non-urban reference; 2. mixed-use, actively restored; 3. actively restored urban; 4. semi-restored urban; 5. accidentally restored urban; 6. dry urban ",multi,,,composite,type_hab,cat,300 m stretch of river,,,stat,
18,69,Becker_&_Weisberg,2015,The Condor,bird (3),6,peds,number of pedestrians within 100 m of transect along foot or bike path at each site,agent,human,activity,singular,density,cont,100 m of transect along foot or bike path at each site (sites = parks 3 - 18 ha),,,stat,
18,64,Becker_&_Weisberg,2015,The Condor,bird (3),1,canopy20,percent canopy cover within 20 m radius of nest,structural,green,tree,singular,proportion,cont,20 m radius,0.1,0.2,stat,
18,66,Becker_&_Weisberg,2015,The Condor,bird (3),3,veg100,percent vegetation cover within 100 m radius,structural,green,multi,singular,proportion,cont,100 m radius,3.1,6.2,stat,
18,65,Becker_&_Weisberg,2015,The Condor,bird (3),2,imperv100,percent impervious surface within 100 m radius,structural,gray,imp_surface,singular,proportion,cont,100 m radius,31,62,stat,
18,67,Becker_&_Weisberg,2015,The Condor,bird (3),4,imperv500,percent impervious surface within 500 m radius,structural,gray,imp_surface,singular,proportion,cont,500 m radius,78.5,157,stat,
18,68,Becker_&_Weisberg,2015,The Condor,bird (3),5,veg500,percent vegetation cover within 500 m radius,structural,green,multi,singular,proportion,cont,500 m radius,78.5,157,stat,
19,70,Belaire_etal,2014,Ecological Applications,bird community,1,yards with trees,percent of yards along 1 km transect with trees,structural,green,tree,singular,proportion,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,71,Belaire_etal,2014,Ecological Applications,bird community,2,yards with fruit/berry plants,percent of yards along 1 km transect with fruit/berry plants,structural,green,plant/shrub,singular,proportion,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,72,Belaire_etal,2014,Ecological Applications,bird community,3,yards with trees and fruit/berry plants,percent of yards along 1 km transect with trees and fruit/berry plants,structural,green,plant/shrub,singular,proportion,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,73,Belaire_etal,2014,Ecological Applications,bird community,4,ratio of evergreen to deciduous trees in yards,ratio of evergreen to deciduous trees in yards along 1 km transect ,structural,green,tree,singular,other,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,74,Belaire_etal,2014,Ecological Applications,bird community,5,yards with insecticide use,percent of yards along 1 km transect with insecticide use,abiotic,soil,pollutant,singular,proportion,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,75,Belaire_etal,2014,Ecological Applications,bird community,6,no. outdoor cats,no. outdoor cats along 1 km transect ,agent,nonhuman,predator,singular,density,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,76,Belaire_etal,2014,Ecological Applications,bird community,7,no. dogs,no. dogs along 1 km transect ,agent,nonhuman,predator,singular,density,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,77,Belaire_etal,2014,Ecological Applications,bird community,8,no. birdfeeders,no. birdfeeders along 1 km transect ,agent,human,anthro_resources,singular,density,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,78,Belaire_etal,2014,Ecological Applications,bird community,9,no. wildlife resources per yard,"no. wildlife resources (deciduous tree, evergreen tree, shrub/bush, fruit/berry plant, flower/vegetable/herb, bird-attracting vegetation, native plants, birdfeeder, birdhouse or nest, water feature, brush pile/compost area) per yard along 1 km transect ",multi,,,composite,density,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,79,Belaire_etal,2014,Ecological Applications,bird community,10,neighborhood vegetation cover,percent vegetation cover within 50 m of 1 km transect,structural,green,multi,singular,proportion,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,80,Belaire_etal,2014,Ecological Applications,bird community,11,neighborhood canopy cover,percent canopy cover within 50 m of 1 km transect,structural,green,tree,singular,proportion,cont,average over 1 km x 100 m square (10 ha),10,20,stat,
19,83,Belaire_etal,2014,Ecological Applications,bird community,14,distance to nearest river,distance to nearest river,structural,blue,river,singular,distance,cont,"mean: 620.5 m, SD: 232.2 m, range: 189.4-1264.7 m",121,242,stat,
19,81,Belaire_etal,2014,Ecological Applications,bird community,12,landscape canopy cover,percent canopy cover within 1 km of 1 km transect,structural,green,tree,singular,proportion,cont,514 ha,514,1028,stat,
19,82,Belaire_etal,2014,Ecological Applications,bird community,13,landscape open space,percent open space (forest and publicly accessible land classified as open space) within 1 km of 1 km transect,structural,green,multi,singular,proportion,cont,514 ha,514,1028,stat,
20,84,Bendik_etal,2014,Herpetological Conservation and Biology,salamander,1,residential development,proportion of land developed for residential use in each catchment,structural,gray,urb_landcov,singular,proportion,cont,"mean: 213.9 ha, SD: 213.0 ha, range: 22.6 ha - 725.7 ha",213.9,,dyn,Dynamic because modeled abundance as a function of development over multiple years.
21,85,Beninde_etal,2016,Molecular Ecology,lizard,1,substrate type,1. sealed surface; 2. open ground; 3. rocky + gravel; 4. none of these,structural,multi,,composite,type_hab,cat,25 x 25 m cell ,0.1,1,stat,
21,86,Beninde_etal,2016,Molecular Ecology,lizard,2,trees,present or absent,structural,green,tree,singular,presence/absence,cont,25 x 25 m cell ,0.1,1,stat,
21,87,Beninde_etal,2016,Molecular Ecology,lizard,3,vegetation height,herb or shrub,structural,green,plant/shrub,singular,size,cat,25 x 25 m cell ,0.1,1,stat,
21,88,Beninde_etal,2016,Molecular Ecology,lizard,4,vegetation type,1. planted vegetation; 2. cultivated vegetation; 3. semi-natural vegetation; 4. no vegetation,structural,green,multi,composite,type_hab,cat,25 x 25 m cell ,0.1,1,stat,
21,89,Beninde_etal,2016,Molecular Ecology,lizard,5,structural diversity,"low, med, high, none",structural,multi,,singular,other,cat,25 x 25 m cell ,0.1,1,stat,
21,90,Beninde_etal,2016,Molecular Ecology,lizard,6,south-facing walls,present or absent,structural,gray,other,singular,presence/absence,cat,25 x 25 m cell ,0.1,1,stat,
21,91,Beninde_etal,2016,Molecular Ecology,lizard,7,buildings,present or absent,structural,gray,building,singular,presence/absence,cat,25 x 25 m cell ,0.1,1,stat,
21,92,Beninde_etal,2016,Molecular Ecology,lizard,8,roads,present or absent,structural,gray,road,singular,presence/absence,cat,25 x 25 m cell ,0.1,1,stat,
21,93,Beninde_etal,2016,Molecular Ecology,lizard,9,traffic volume,maximum traffic volume,agent,human,traffic,singular,rate,cont,25 x 25 m cell ,0.1,1,stat,
21,94,Beninde_etal,2016,Molecular Ecology,lizard,10,water surfaces,present or absent,structural,blue,any_water,singular,presence/absence,cat,25 x 25 m cell ,0.1,1,stat,
22,95,Blanchong_etal,2013,The Journal of Wildlife Management,deer,1,study site,1. urban metroparks; 2. open forest/agriculture sites,multi,,,composite,type_hab,cat,qual,,,stat,
23,96,Boggie_etal,2015,Journal of Raptor Research,bird,1,land use type,"1. low-density residential (1-6 residences per 0.4 ha); 2. high-density residential (above 6 residences per 0.4 ha); 3. agricultural lands; 4. commercial property (industrial, public buildings, schools); 5. open space (natural open space with natural vegetation and vacant land); 6. recreation (golf courses and neighborhood parks <4 ha); 7. roadways; 8. washes",structural,multi,,composite,type_hab,cat,details NR,,,stat,
24,99,Bonnington_etal,2014,Urban Ecosystems,squirrel (Sciurus sp.),3,proportion seed bearing trees,count of preferred tree species of nearest 20 trees >2 m in height and >= 20 cm dbh,structural,green,tree,singular,proportion,cont,100 m radius,3.1,1.033333333,stat,
24,100,Bonnington_etal,2014,Urban Ecosystems,squirrel (Sciurus sp.),4,mean tree height,height of nearest 20 trees >2 m in height and >= 20 cm dbh,structural,green,tree,singular,size,cont,100 m radius,3.1,1.033333333,stat,
24,101,Bonnington_etal,2014,Urban Ecosystems,squirrel (Sciurus sp.),5,canopy cover,canopy cover in survey area,structural,green,tree,singular,proportion,cont,100 m radius,3.1,1.033333333,stat,
24,102,Bonnington_etal,2014,Urban Ecosystems,squirrel (Sciurus sp.),6,supplemental feeding,supplemental feeders in survey area,agent,human,anthro_resources,singular,density,cont,100 m radius,3.1,1.033333333,stat,
24,103,Bonnington_etal,2014,Urban Ecosystems,squirrel (Sciurus sp.),7,local green space,green space in survey area,structural,green,multi,singular,proportion,cont,100 m radius,3.1,1.033333333,stat,
24,98,Bonnington_etal,2014,Urban Ecosystems,squirrel (Sciurus sp.),2,green space,percent green space in 250 x 250 m urban cell (see metric 1),structural,green,multi,singular,proportion,cat,250 x 250 m,6.3,2.1,stat,
24,97,Bonnington_etal,2014,Urban Ecosystems,squirrel (Sciurus sp.),1,urban area,1 x 1 km cell with at least 25% hard surface,structural,gray,urb_landcov,singular,proportion,cont,1 km2,100,33.33333333,stat,
25,104,Bonnington_etal,2015,Animal Conservation,bird,1,squirrel predators 50 m,total number of grey squirrels observed during study period,agent,nonhuman,predator,singular,density,cont,50 x 50 m cell,0.3,0.6,stat,final analysis only included the 100 x 100 m resolution metrics
25,106,Bonnington_etal,2015,Animal Conservation,bird,3,corvid predators 50 m,total number of 3 corvid predators observed during study period,agent,nonhuman,predator,singular,density,cont,50 x 50 m cell,0.3,0.6,stat,final analysis only included the 100 x 100 m resolution metrics
25,105,Bonnington_etal,2015,Animal Conservation,bird,2,squirrel predators 100 m,total number of grey squirrels observed during study period,agent,nonhuman,predator,singular,density,cont,100 x 100 m cell,1,2,stat,final analysis only included the 100 x 100 m resolution metrics
25,107,Bonnington_etal,2015,Animal Conservation,bird,4,corvid predators 100 m,total number of 3 corvid predators observed during study period,agent,nonhuman,predator,singular,density,cont,100 x 100 m cell,1,2,stat,final analysis only included the 100 x 100 m resolution metrics
25,108,Bonnington_etal,2015,Animal Conservation,bird,5,canopy cover,percent canopy cover in 100 x 100 m cells,structural,green,tree,singular,proportion,cont,100 x 100 m cell,1,2,stat,final analysis only included the 100 x 100 m resolution metrics
26,109,Brahmia_etal,2013,Environmental Pollution,bird,1,study site,1. urban (city of Annaba); 2. peri-urban; 3. rural (national park),multi,,,composite,type_hab,cat,qual,,,stat,
26,110,Brahmia_etal,2013,Environmental Pollution,bird,2,human vandalism,number of eggs in nest box destroyed by vandalism,agent,human,aggression,singular,density,cont,nest box,0.001,0.002,dyn,
26,111,Brahmia_etal,2013,Environmental Pollution,bird,3,lead contamination,lead content of feathers and eggshells,abiotic,soil,pollutant,singular,concentration,cont,nest box,0.001,0.002,dyn,
27,112,Brearley_etal,2012,Landscape Ecology,squirrel glider,1,edge contrast,contrast between forest patch and edge matrix (interior forest = 0; minor road edge = 0.3; residential edge = 0.6; major road edge = 0.9),structural,multi,,singular,other,cat,variable,,,stat,site-level variables included in models but did not have clear link to urban-ness
27,113,Brearley_etal,2012,Landscape Ecology,squirrel glider,2,patch size,habitat patch size,structural,green,tree,singular,area,cont,variable,,,stat,site-level variables included in models but did not have clear link to urban-ness
28,114,Bueno-Enciso_etal,2015,Animal Biodiversity and Conservation,bird,1,study site,1. urban (small city of 80k humans); 2. forests 60+ km from city,multi,,,composite,type_hab,cat,qual,,,stat,
29,115,Calder_etal,2015,Biological Conservation,bird (4),1,PCA axes 100 m,first three PCA axes of 5 land-cover types within a 100 m buffer of capture sites,multi,,,composite,PCA,cont,100 m buffer,3.1,6.2,stat,first 3 variables site-level; next 3 movement path-level
29,116,Calder_etal,2015,Biological Conservation,bird (4),2,PCA axes 400 m,first three PCA axes of 5land-cover types within a 400 m buffer of capture sites,multi,,,composite,PCA,cont,400 m buffer,50.3,100.6,stat,first 3 variables site-level; next 3 movement path-level
29,117,Calder_etal,2015,Biological Conservation,bird (4),3,PCA axes 1000 m,first three PCA axes of 5 land-cover types within a 100 m0 buffer of capture sites,multi,,,composite,PCA,cont,1000 m buffer,314.1,628.2,stat,first 3 variables site-level; next 3 movement path-level
29,118,Calder_etal,2015,Biological Conservation,bird (4),4,binary land cover,"1. natural (green areas, intact vegetation, forest, cultivated land); 2. unnatural (built-up land such as housing, industrial areas, and roads)",multi,,,composite,type_hab,cat,along movement path,,,stat,first 3 variables site-level; next 3 movement path-level
29,119,Calder_etal,2015,Biological Conservation,bird (4),5,7-category land cover,"1. grass; 2. water bodies; 3. forest plantation; 4. cultivated; 5. urban, residential; 6. urban, townships; 7. urban, commercial/industrial",multi,,,composite,type_hab,cat,along movement path,,,stat,first 3 variables site-level; next 3 movement path-level
29,120,Calder_etal,2015,Biological Conservation,bird (4),6,"7-category land cover, extreme","1. grass; 2. water bodies; 3. forest plantation; 4. cultivated; 5. urban, residential; 6. urban, townships; 7. urban, commercial/industrial",multi,,,composite,type_hab,cat,along movement path,,,stat,first 3 variables site-level; next 3 movement path-level; extreme assigned different movement cost values per land cover type
30,121,Calderon_etal,2014,Environmental Monitoring and Assessment,amphibian community,1,urbanization index,"""house density, road density, frequency of domestic animals, urban debris, presence of industries, channelization of the stream, domestic sewage and pipes, road traffic, and noise level, among others""",multi,,,composite,index,cont,details NR,,,stat,cite Nievas 2011 for the urbanization index
31,122,Calegaro-Marques_&_Amato,2014,PLoS One,bird,1,urbanization,proportion of buildings in a 10 ha circular buffer,structural,gray,building,singular,proportion,cont,10 ha circle,10,20,stat,
