Fish,Sex,Length,AnalFinLength,DorsalFinLength,DorsalFinHeight,BodyDepthMidBody,ln(Length),ln(AnalFinLength),ln(DorsalFinLength),ln(DorsalFinHeight),ln(BodyDepth)
MTF6,F,54.55,8.65,8.18,9.74,19.41,3.999117712,2.157559321,2.101692151,2.276241118,2.965788397
MTF10,F,55.62,9.12,8.85,9.69,19.51,4.018542849,2.210469804,2.180417459,2.271094426,2.970927155
MTF11,F,55.93,8.73,7.17,9.27,19.2,4.024100909,2.16676537,1.969905655,2.22678338,2.954910279
MTF9,F,57.82,9.77,7.85,9.87,18.51,4.057334737,2.279316466,2.060513532,2.289499853,2.918311127
MTF2,F,61.75,9.11,9.79,9.11,21.68,4.123093976,2.209372711,2.281361457,2.209372711,3.076390177
MTF4,F,62.57,11.41,7.98,10.58,21.01,4.13628593,2.434490164,2.076938411,2.358965426,3.044998515
MTF5,F,65.09,10.8,9.68,11.4,22.22,4.175770928,2.379546134,2.270061901,2.433613355,3.100992784
MTF1,F,65.21,9.43,8.63,9.58,23.13,4.177612831,2.243896097,2.155244505,2.259677592,3.141130476
MTF3,F,66.2,10.21,9.66,10.56,21.25,4.192680463,2.323367632,2.267993648,2.357073278,3.056356895
mexlim10,M,32.77,6.42,4.73,4.6,9.64,3.489513463,1.859418118,1.553925203,1.526056303,2.265921109
mexlim9,M,32.85,6.99,4.78,4.99,8.93,3.491951745,1.944480556,1.564440547,1.60743591,2.189416395
MTM11,M,34.45,8.98,4.57,5.26,13.12,3.539508997,2.194999882,1.519513205,1.660131027,2.574137784
mexlim12,M,35.55,7.73,5.19,4.87,10.54,3.570940156,2.045108863,1.646733697,1.583093937,2.355177543
mexlim7,M,37.26,7.49,5.78,4.47,10.94,3.617920365,2.013568798,1.754403683,1.497388409,2.392425797
MTM7,M,40.97,9.08,6.11,8.56,14.95,3.712840092,2.206074193,1.809926773,2.14710019,2.7047113
MTM9,M,42.54,9.02,6.21,8.2,14.96,3.75044481,2.199444334,1.826160896,2.104134154,2.705379973
MTM6,M,42.97,9.88,6.02,8.96,14.56,3.760502198,2.290512512,1.795087259,2.192770227,2.678278043
mexlim15,M,43.4,8.47,6.99,6.6,12.1,3.770459441,2.136530509,1.944480556,1.887069649,2.493205453
mexlim17,M,43.62,8.35,6.62,5.67,13.07,3.775515761,2.122261539,1.89009537,1.735189118,2.570319528
mexlim8,M,44.18,8.89,6.58,8.38,12.42,3.788272198,2.18492705,1.884034745,2.125847914,2.519308077
mexlim4,M,44.84,8.4,6.93,8.51,14.05,3.803100598,2.128231706,1.935859813,2.141241943,2.642622396
mexlim13,M,44.89,7.43,6.13,5.36,12.41,3.804215053,2.005525859,1.81319475,1.678963975,2.518502599
mexlim1,M,44.98,9.09,6.67,8.71,12.94,3.806217947,2.207174908,1.89761986,2.164471791,2.560323289
mexlim21,M,45.17,7.98,6.92,7.5,13.56,3.81043315,2.076938411,1.93441577,2.014903021,2.607124283
mexlim20,M,45.62,7.52,7.75,8.44,13.96,3.820346217,2.017566138,2.047692843,2.132982309,2.636196097
MTM2,M,45.71,10.49,6.64,8.64,16.13,3.822317092,2.350422422,1.893111963,2.156402583,2.780680892
mexlim6,M,45.77,8.05,7.75,9.21,13.73,3.823628855,2.085672091,2.047692843,2.22028985,2.61958322
mexlim3,M,45.79,8.96,7.07,7.6,12.54,3.824065727,2.192770227,1.95586048,2.028148247,2.528923535
MTM8,M,45.92,10.46,6.53,7.78,15.53,3.826900752,2.347558459,1.876406943,2.051556338,2.742773637
mexlim5,M,45.99,7.99,7.33,8.23,13.94,3.828423982,2.07819076,1.991975516,2.107786015,2.634762405
MTM3,M,46.65,10.02,7.47,10.77,17.69,3.842672927,2.304583096,2.010894999,2.376764491,2.872999508
mexlim2,M,47.53,8.41,8.03,8.31,13.91,3.861361091,2.129421474,2.083184528,2.117459609,2.632608006
MTM4,M,48.3,9.83,7.44,9.48,16.57,3.877431561,2.285438934,2.006870849,2.249184316,2.807593831
mexlim14,M,48.34,9.7,7.45,8.89,14.15,3.878259375,2.272125886,2.008214032,2.18492705,2.649714624
mexlim16,M,49.15,9.13,7.92,9.98,13.67,3.894876847,2.211565695,2.069391206,2.30058309,2.615203651
mexlim18,M,49.38,8.68,7.57,9.14,14.62,3.899545484,2.161021529,2.024193067,2.212660385,2.682390454
MTM5,M,50.05,10.08,6.96,8.87,17.43,3.913022506,2.310553263,1.940179474,2.182674796,2.85819286
mexlim19,M,50.25,9.38,7.22,6.56,15.12,3.917010547,2.238579763,1.976854953,1.880990603,2.716018371
mexlim11,M,51.44,9.28,8.34,11.22,15.1,3.94041608,2.227861547,2.121063216,2.4176979,2.714694744
MTM1,M,52.26,10.67,8.41,10.48,18.21,3.95623126,2.367436065,2.129421474,2.349468679,2.901970894
