﻿Family,Genus,Species,Name,Latitude,Longitude,tm,est. date,Autonom.,"First author, year",GeoNotes,tmNotes,Citation,Database,RBIEN_name
Balsaminaceae,Impatiens,capensis,Impatiens capensis,43.176659,-89.794845,0.615,1989,NA,"Waller, 1989",GeoLocate,Cleistogamous flowers also,"Waller, D. M. and S. E. Knight. 1989. Genetic consequences of outcrossing in the cleistogamous annual, Impatiens capensis. II. Outcrossing rates and genotypic correlations. Evolution:860-869.","Whitehead, 2018",Impatiens capensis
Balsaminaceae,Impatiens,capensis,Impatiens capensis,43.046664,-89.416231,0.489,1989,NA,"Waller, 1989",GeoLocate,Cleistogamous flowers also,"Waller, D. M. and S. E. Knight. 1989. Genetic consequences of outcrossing in the cleistogamous annual, Impatiens capensis. II. Outcrossing rates and genotypic correlations. Evolution:860-869.","Whitehead, 2018",Impatiens capensis
Balsaminaceae,Impatiens,capensis,Impatiens capensis,41.677046,-71.26616,0.467,1989,NA,"Waller, 1989",GeoLocate,Cleistogamous flowers also,"Waller, D. M. and S. E. Knight. 1989. Genetic consequences of outcrossing in the cleistogamous annual, Impatiens capensis. II. Outcrossing rates and genotypic correlations. Evolution:860-869.","Whitehead, 2018",Impatiens capensis
Balsaminaceae,Impatiens,capensis,Impatiens capensis,43.124161,-89.402341,0.432,1989,NA,"Waller, 1989",GeoLocate,Cleistogamous flowers also,"Waller, D. M. and S. E. Knight. 1989. Genetic consequences of outcrossing in the cleistogamous annual, Impatiens capensis. II. Outcrossing rates and genotypic correlations. Evolution:860-869.","Whitehead, 2018",Impatiens capensis
Balsaminaceae,Impatiens,capensis,Impatiens capensis,40.334355,-74.651998,0.295,1989,NA,"Waller, 1989",GeoLocate,Cleistogamous flowers also,"Waller, D. M. and S. E. Knight. 1989. Genetic consequences of outcrossing in the cleistogamous annual, Impatiens capensis. II. Outcrossing rates and genotypic correlations. Evolution:860-869.","Whitehead, 2018",Impatiens capensis
Balsaminaceae,Impatiens,capensis,Impatiens capensis,43.386946,-88.006202,0.678,1989,NA,"Waller, 1989",GeoLocate,Cleistogamous flowers also,"Waller, D. M. and S. E. Knight. 1989. Genetic consequences of outcrossing in the cleistogamous annual, Impatiens capensis. II. Outcrossing rates and genotypic correlations. Evolution:860-869.","Whitehead, 2018",Impatiens capensis
Pinaceae,Pinus,oocarpa,Pinus oocarpa,13.212477,-86.110591,0.81,NA,NA,"Metheson, 1989","GeoLocate - Nicaragua, San Rafael del Norte (in paper as Rafael, Nicaragua)",,"Matheson, A. C., Bell, J. C., & Barnes, R. D. (1989). Breeding systems and genetic structure in some Central American pine populations. Silvae Genetica, 38(3), 107-113.","Goodwillie, 2005",Pinus oocarpa
Pinaceae,Pinus,oocarpa,Pinus oocarpa,13.722324,-86.507613,0.83,NA,NA,"Metheson, 1989","GeoLocate - Nicaragua, Dipilto",,"Matheson, A. C., Bell, J. C., & Barnes, R. D. (1989). Breeding systems and genetic structure in some Central American pine populations. Silvae Genetica, 38(3), 107-113.","Goodwillie, 2005",Pinus oocarpa
Pinaceae,Pinus,oocarpa,Pinus oocarpa,13.288414,-86.655395,0.96,NA,NA,"Metheson, 1989","GeoLocate - Nicaragua, Cusmapa",,"Matheson, A. C., Bell, J. C., & Barnes, R. D. (1989). Breeding systems and genetic structure in some Central American pine populations. Silvae Genetica, 38(3), 107-113.","Goodwillie, 2005",Pinus oocarpa
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,18.020324,-76.971191,0.47,1987,NA,"Barrett, 1990","GeoLocate -Jamaica (locality given as Angels, St. Cathrine; used center of town) ; J12",Dimorphic ; from Glover 1986,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,17.933333,-77.316667,0.29,1987,NA,"Barrett, 1990","GeoLocate -Jamaica (misspelling, corrected to Rhymesbury) ; J14",Dimorphic ; from Glover 1986,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,17.983333,-77.3,0.68,1987,NA,"Barrett, 1990","GeoLocate - Jamaica (locality given as Pridee, Clarendon; used center of town) ; J15",Dimorphic ; from Glover 1986,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,18.273705,-78.13818,0.169,1990,NA,"Barrett, 1990","GeoLocate - Jamaica (locality given as George's Plain, Westmoreland; used center of town) ; J16",Monomorphic ; from Husband and Barrett 1991,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,18.25,-78.183333,0.101,1990,NA,"Barrett, 1990","GeoLocate - Jamaica (locality given as Meylersfield, Westmoreland; used center of town) ; J17",Monomorphic ; from Husband and Barrett 1991,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,17.841882,-77.374201,0.014,1990,NA,"Barrett, 1990","GeoLocate - Jamaica (locality given as Milk River, Clarendon; used center of town) ; J19",Dimorphic ; from Husband and Barrett 1991,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,17.963943,-77.335457,0.118,1990,NA,"Barrett, 1990","GeoLocate - Jamaica (Reported Osborne, Clarendon - used Osborne Store, Clarendon) ; J22",Dimorphic ; from Husband and Barrett 1991,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,18.020324,-76.971191,0.093,1990,NA,"Barrett, 1990","GeoLocate - Jamaica (locality given as Angels, St. Cathrine; used center of town) ; J24",Dimorphic ; from Husband and Barrett 1991,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,17.991073,-76.957418,0.206,1990,NA,"Barrett, 1990","GeoLocate - Jamaica (locality unclear, reported as Spanish Town 1, St. Cathrine; used Spanish Town, St. Cathrine) ; J25",Monomorphic ; from Husband and Barrett 1991,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,17.991073,-76.957418,0.002,1990,NA,"Barrett, 1990","GeoLocate - Jamaica (locality unclear, reported as Spanish Town 2, St. Cathrine; used Spanish Town, St. Cathrine) : J26",Monomorphic ; from Husband and Barrett 1991,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,17.876256,-76.315775,0.203,1990,NA,"Barrett, 1990","GeoLocate - Jamaica (locality given as Old Pera, St. Thomas; used center of town) ; J27",Dimorphic ; from Husband and Barrett 1991,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-8.05,-34.9,0.96,1987,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as Recife, Pernambuco; used center of town) ; B5",Trimorphic ; from Glover 1986,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-8.131386,-35.293367,0.84,1987,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as Victoria, Pernambuco; used center of town) ; B7",Trimorphic ; from Glover 1986,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-9.310037,-35.942147,0.47,1987,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as Murici, Alagoas; used center of town) ; B8",Monomorphic ; from Husband and Barrett 1991,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-9.157098,-36.02767,0.49,1987,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as U.D, Palmares, Alagoas; used center of town for União dos Palmares)  ; B9",Dimorphic ; from Glover 1986,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-9.732442,-36.775471,0.77,1987,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as Arapiraca, Alagoas; alternate coordinates for the town of Arapiraca are -9.750035 -36.659731) ; B10",Dimorphic ; from Glover 1986,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-4.966667,-38.983333,0.94,1987,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as Quixada, Ceara; alternate coordinates for the town of Quixada are -4.966667 -39.016667) ; B11",Trimorphic ; from Glover 1986,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-3.737464,-38.546167,0.454,1990,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as Fortaleza, Ceara; used locality string Fortalexa zone 1 Ceara to get lat/long of center of town Fortaleza)",,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-3.737464,-38.546167,0.78,1990,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as Fortaleza, Ceara; used locality string Fortalexa zone 1 Ceara to get lat/long of center of town Fortaleza)",,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-3.894036,-38.686795,0.903,1990,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as Maranguape, Ceara; used center of town)",,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-3.894036,-38.686795,0.8,1990,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as Maranguape, Ceara; used center of town)",,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-4.966667,-38.983333,0.783,1990,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as Quixada, Ceara; alternate coordinates for the town of Quixada are -4.966667 -39.016667)",,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-4.966667,-38.983333,0.55,1990,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as Quixada, Ceara; alternate coordinates for the town of Quixada are -4.966667 -39.016667)",,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-4.966667,-38.983333,0.87,1990,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as Quixada, Ceara; alternate coordinates for the town of Quixada are -4.966667 -39.016667)",,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-7.025445,-37.276728,0.251,1990,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as Patos, Paraiba; used center of town of Patos; other locality outside of Patos -7.039161 -37.256153)",,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-7.025445,-37.276728,0.86,1990,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as Patos, Paraiba; used center of town of Patos; other locality outside of Patos -7.039161 -37.256153)",,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-8.333909,-36.420425,0.93,1990,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as B. Jardim, Pernambuco; used Belo Jardim, Pernambuco, center of town; other locality just outside of Belo Jardim -8.349229 -36.400148)",,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-8.333909,-36.420425,0.837,1990,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as B. Jardim, Pernambuco; used Belo Jardim, Pernambuco, center of town; other locality just outside of Belo Jardim -8.349229 -36.400148)",,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-8.886552,-36.493069,0.407,1990,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as Garunhuns, Pernambuco; misspelling of Garanhus, Pernambuco; used center of town, other locality outside of town -8.855853 -36.526205)",,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-8.20293,-35.566981,0.778,1990,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as Gravata, Pernambuco; used center of town)",,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-8.20293,-35.566981,0.622,1990,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as Gravata, Pernambuco; used center of town)",,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Pontederiaceae,Eichhornia,paniculata,Eichhornia paniculata,-8.131386,-35.293367,0.961,1990,NA,"Barrett, 1990","GeoLocate - Brazil (locality given as Victoria, Pernambuco; used center of town)",,"Barrett, S. C., & Husband, B. C. (1990). Variation in outcrossing rates in Eichhornia paniculata: the role of demographic and reproductive factors. Plant Species Biology, 5(1), 41-55.","Whitehead, 2018",Eichhornia paniculata
Fabaceae,Robinia,pseudoacacia,Robinia pseudoacacia,35.979067,-94.215579,0.96,1990,NA,"Surles, 1990","GeoLocate -Arkansas (locality given as point on map, in northwest Arkansas, used center of Washington County)",Spreads by vegetative growth,"Surles, S., J. Hamrick, and B. Bongarten. 1990. Mating systems in open-pollinated families of black locust (Robinia pseudoacacia). Silvae Genetica 39:35-40.","Whitehead, 2018",Robinia pseudoacacia
Fabaceae,Robinia,pseudoacacia,Robinia pseudoacacia,34.485843,-94.228069,0.8,1990,NA,"Surles, 1990","GeoLocate - Arkansas (locality given as point on map, in southwest Arkansas, used center of Polk County)",Spreads by vegetative growth,"Surles, S., J. Hamrick, and B. Bongarten. 1990. Mating systems in open-pollinated families of black locust (Robinia pseudoacacia). Silvae Genetica 39:35-40.","Whitehead, 2018",Robinia pseudoacacia
Fabaceae,Robinia,pseudoacacia,Robinia pseudoacacia,37.317307,-91.965055,0.82,1990,NA,"Surles, 1990","GeoLocate - Missouri (locality given as point on map, in south central Missouri, used center of Texas County)",Spreads by vegetative growth,"Surles, S., J. Hamrick, and B. Bongarten. 1990. Mating systems in open-pollinated families of black locust (Robinia pseudoacacia). Silvae Genetica 39:35-40.","Whitehead, 2018",Robinia pseudoacacia
Fabaceae,Robinia,pseudoacacia,Robinia pseudoacacia,36.709865,-93.829067,0.9,1990,NA,"Surles, 1990","GeoLocate - Missouri (locality given as point on map, in southwest Missouri, used center of Barry County)",Spreads by vegetative growth,"Surles, S., J. Hamrick, and B. Bongarten. 1990. Mating systems in open-pollinated families of black locust (Robinia pseudoacacia). Silvae Genetica 39:35-40.","Whitehead, 2018",Robinia pseudoacacia
Fabaceae,Robinia,pseudoacacia,Robinia pseudoacacia,32.914372,-85.392043,0.74,1990,NA,"Surles, 1990","GeoLocate - Alabama (locality given as point on map, in western Alabama, used center of Chambers County)",Spreads by vegetative growth,"Surles, S., J. Hamrick, and B. Bongarten. 1990. Mating systems in open-pollinated families of black locust (Robinia pseudoacacia). Silvae Genetica 39:35-40.","Whitehead, 2018",Robinia pseudoacacia
Fabaceae,Robinia,pseudoacacia,Robinia pseudoacacia,34.76309,-86.550207,0.72,1990,NA,"Surles, 1990","GeoLocate - Alabama (locality given as point on map, in northern Alabama, used center of Madison County)",Spreads by vegetative growth,"Surles, S., J. Hamrick, and B. Bongarten. 1990. Mating systems in open-pollinated families of black locust (Robinia pseudoacacia). Silvae Genetica 39:35-40.","Whitehead, 2018",Robinia pseudoacacia
Fabaceae,Robinia,pseudoacacia,Robinia pseudoacacia,32.509961,-84.877041,0.82,1990,NA,"Surles, 1990","GeoLocate - Georgia (locality given as point on map, in western Georgia, used center of Muscogee County)",Spreads by vegetative growth,"Surles, S., J. Hamrick, and B. Bongarten. 1990. Mating systems in open-pollinated families of black locust (Robinia pseudoacacia). Silvae Genetica 39:35-40.","Whitehead, 2018",Robinia pseudoacacia
Fabaceae,Robinia,pseudoacacia,Robinia pseudoacacia,34.881724,-83.402071,0.66,1990,NA,"Surles, 1990","GeoLocate - Georgia (locality given as point on map, in northeastern Georgia, used center of Rabun County)",Spreads by vegetative growth,"Surles, S., J. Hamrick, and B. Bongarten. 1990. Mating systems in open-pollinated families of black locust (Robinia pseudoacacia). Silvae Genetica 39:35-40.","Whitehead, 2018",Robinia pseudoacacia
Fabaceae,Robinia,pseudoacacia,Robinia pseudoacacia,35.133857,-84.063444,0.55,1990,NA,"Surles, 1990","GeoLocate - North Carolina (locality given as point on map, in southwest North Carolina, used center of Cherokee County)",Spreads by vegetative growth,"Surles, S., J. Hamrick, and B. Bongarten. 1990. Mating systems in open-pollinated families of black locust (Robinia pseudoacacia). Silvae Genetica 39:35-40.","Whitehead, 2018",Robinia pseudoacacia
Fabaceae,Robinia,pseudoacacia,Robinia pseudoacacia,36.135024,-84.649204,1,1990,NA,"Surles, 1990","GeoLocate - Tennessee (locality given as point on map, in north central Tennessee, used center of Morgan County)",Spreads by vegetative growth,"Surles, S., J. Hamrick, and B. Bongarten. 1990. Mating systems in open-pollinated families of black locust (Robinia pseudoacacia). Silvae Genetica 39:35-40.","Whitehead, 2018",Robinia pseudoacacia
Fabaceae,Robinia,pseudoacacia,Robinia pseudoacacia,38.695628,-84.360272,0.92,1990,NA,"Surles, 1990","GeoLocate - Kentucky (locality given as point on map, in northern Kentucky, used center of Pendleton County)",Spreads by vegetative growth,"Surles, S., J. Hamrick, and B. Bongarten. 1990. Mating systems in open-pollinated families of black locust (Robinia pseudoacacia). Silvae Genetica 39:35-40.","Whitehead, 2018",Robinia pseudoacacia
