ID,Alt.ID,Date.measured,Jar,collection.year,Month,collection,Days_in_tank,Tank,LL.Staining.method,LL.Staining.quality,Mass.g,SL.mm,sex,Left.plates,Dorsal.fin.ray.count,Anal.fin.ray.count,Supraoccipital.notch.length,X1DS,X2DS,X3DS,AS,LPS,pelvic.girdle.length,ectocorocoid.length,gill.arch1.raker.count,middle.gill.raker.length,LL.ET,LL.SO,LL.AP,LL.ST,LL.OT,LL.PO,LL.OR,LL.MD,LL.IO,LL.Ma.NperSeg,LL.CF,LL.Mp..DV.pattern,LL.Mp.NperSeg,X1,X2,X3,X4,X5,X6,X7,X8,X9,X10,X11,X12,X13,X14,X15,X16,X17,X18,X19,X20,X21,X22,X23,X24,X25,X26,X27,X28,X29,Y1,Y2,Y3,Y4,Y5,Y6,Y7,Y8,Y9,Y10,Y11,Y12,Y13,Y14,Y15,Y16,Y17,Y18,Y19,Y20,Y21,Y22,Y23,Y24,Y25,Y26,Y27,Y28,Y29,centroid.size,body.depth,maxilla.length,CB4L,VTP,DTP2,DTP1
11,LW_2015_0011,5/2/17,1,2015,May,H_May_15,1,bucket,DASPEI,3,4.96,65.19,F,7,12,9,1.22,6.14,6.77,2.07,2,8.72,15.14,10.47,20,1.93,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.457475128,0.358085085,0.277069776,0.054962568,0.074473646,0.021787448,0.006261471,-0.076474958,-0.088014882,-0.03744592,-0.08289546,-0.092028081,-0.101915529,-0.177752477,-0.18846838,-0.182433017,-0.209962875,-0.201773056,-0.165117143,-0.110449034,-0.139837499,-0.139524627,-0.06391565,-0.051962978,0.021541939,0.091214095,0.190821255,0.205042274,0.351236881,0.017632448,-0.026874609,-0.076623238,-0.092296001,-0.005471675,-0.087356406,-0.051578975,-0.070055125,-0.038683355,0.005632271,0.023368773,0.019631844,-0.045815878,-0.028071822,-0.009212094,-0.016080179,0.015605254,0.019732381,0.020066847,0.019534231,-0.005531678,0.04364395,0.055540521,0.054134309,0.062048612,0.061231503,0.055091752,0.05215705,0.028599285,9.871365871,1.470945747,0.400651005,NA,NA,NA,NA
12,LW_2015_0012,5/2/17,1,2015,May,H_May_15,1,bucket,DASPEI,7,4.54,66.93,M,23,13,10,1.41,6.49,6.78,2.56,1.96,10.42,14.77,11.45,21,2.3,5,23,NA,9,7,17,5,29,28,3.86,3,0.64,1.92,0.454957027,0.346963848,0.241826854,0.064988471,0.084398447,0.035837012,0.02421462,-0.077569962,-0.077763858,-0.028486847,-0.07815218,-0.08831799,-0.090576269,-0.179889267,-0.198380684,-0.18840467,-0.223047348,-0.213986268,-0.16544732,-0.106948417,-0.138852745,-0.136463946,-0.065239171,-0.056023929,0.023572132,0.097839612,0.179376484,0.199745516,0.359830847,-0.024590368,-0.03907495,-0.063355218,-0.073182783,0.014331284,-0.076316218,-0.042334003,-0.069272204,-0.043542289,0.019989426,0.025133197,0.022689748,-0.057467655,-0.043772946,-0.024953139,-0.031010966,0.00709933,0.010753733,0.010693635,0.008446689,-0.017193753,0.040138346,0.071351788,0.069775802,0.085145361,0.08083551,0.065949072,0.063097855,0.010635715,9.923697257,1.605814906,0.485712613,NA,NA,NA,NA
13,LW_2015_0013,5/3/17,1,2015,May,H_May_15,1,bucket,DASPEI,6,4.62,62.59,F,8,12,9,1.46,5.5,6.47,2.42,2.28,8.5,14.37,11.17,19,2.01,2,14,NA,19,10,21,9,35,31,4.14,5,0.08,1.16,0.451099105,0.350367614,0.271696724,0.06311723,0.08034242,0.033192334,0.015109538,-0.081677102,-0.085562164,-0.034247788,-0.078844021,-0.088390645,-0.097192153,-0.18082201,-0.191875633,-0.184659945,-0.217405226,-0.208680133,-0.165116157,-0.108054365,-0.140158543,-0.139515928,-0.061478932,-0.05020433,0.02385164,0.091364057,0.183440627,0.202209317,0.348094468,0.005308012,-0.035341653,-0.080501281,-0.094004949,0.002021431,-0.088041642,-0.047118043,-0.074741446,-0.041582673,0.012846814,0.028859041,0.026053031,-0.04901883,-0.032876029,-0.012987298,-0.020831731,0.00789317,0.0135621,0.017953192,0.015939231,-0.00761362,0.043663717,0.060768369,0.059728471,0.071716732,0.071337328,0.063136604,0.061029125,0.022842828,9.519407005,1.521881783,0.398912241,NA,NA,NA,NA
14,LW_2015_0014,5/3/17,1,2015,May,H_May_15,1,bucket,DASPEI,6,3.61,57.13,M,7,12,10,0.89,6.22,6.66,2.11,1.87,8.61,12.52,10.29,19,1.78,9,30,NA,22,7,29,6,40,31,3.14,5,0.0385,1.5769,0.446474738,0.346554226,0.234806598,0.070601907,0.068745937,0.053173334,0.033048471,-0.065496911,-0.076318233,-0.026215588,-0.075645755,-0.085138874,-0.086618926,-0.181721536,-0.196734222,-0.189816358,-0.230509337,-0.220615437,-0.173541022,-0.106706666,-0.141540833,-0.141470662,-0.063339177,-0.048904842,0.019157674,0.095297869,0.186862694,0.203272937,0.352337994,-0.019780484,-0.043413821,-0.072375855,-0.074192324,0.01876373,-0.080098864,-0.043098137,-0.08489587,-0.04890868,0.017869555,0.029197662,0.027820695,-0.05918171,-0.046616869,-0.026429129,-0.031974367,0.005046797,0.011166096,0.017828096,0.018744879,-0.013448636,0.050618247,0.069533057,0.067934413,0.086452451,0.082027016,0.066907496,0.062937456,0.011567101,8.538188129,1.44926681,0.451961225,NA,NA,NA,NA
15,LW_2015_0015,5/2/17,1,2015,May,H_May_15,1,bucket,DASPEI,4,6.42,69.51,F,8,12,9,0.85,6.33,7.18,2.28,1.86,9.53,16.75,12.47,19,2.1,6,27,NA,10,11,21,5,29,23,3.5,5,0.04,1.52,0.449740454,0.361379813,0.286305762,0.056255116,0.07829859,0.023274785,0.010071761,-0.085364612,-0.087385376,-0.037805524,-0.080316374,-0.087103593,-0.102463605,-0.178972566,-0.19069734,-0.18534464,-0.209823527,-0.203328959,-0.164031077,-0.106379298,-0.137216044,-0.136964695,-0.062376588,-0.054657207,0.016282594,0.088646849,0.186319256,0.20189278,0.351763266,0.023222811,-0.02923709,-0.077466641,-0.09947787,-0.00249296,-0.090567848,-0.043048104,-0.074320252,-0.043396335,0.005779241,0.020367233,0.020490792,-0.053277016,-0.022798008,-0.004848319,-0.010982599,0.020411307,0.024433668,0.0189626,0.018208044,-0.007199436,0.043695346,0.051707699,0.050421903,0.063741518,0.062885353,0.055868108,0.052362369,0.026554485,10.70662677,1.648447256,0.423729678,NA,NA,NA,NA
16,LW_2015_0016,5/3/17,1,2015,May,H_May_15,1,bucket,DASPEI,7,6.99,70.33,F,9,12,10,0.8,7.43,8.33,3.38,2.42,10.57,16.42,11.74,18,2.07,6,22,NA,12,9,21,8,33,30,3.86,6,0.0417,1.4583,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
17,LW_2015_0017,4/28/17,1,2015,May,H_May_15,0,bucket,DASPEI,5,5.38,63.51,M,33,13,10,1.56,6.44,7.26,2.64,1.49,8.86,12.05,11.58,19,1.84,9,28,8,9,13,21,8,37,32,5.29,6,1,2.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
18,LW_2015_0018,4/28/17,1,2015,May,H_May_15,0,bucket,DASPEI,7,3.58,57.68,M,32,11,10,1.07,5.61,6.35,2.13,1.87,8.72,13.76,10.28,19,1.72,7,30,9,19,11,22,9,37,32,5.86,6,0.8846,2.6154,0.45308506,0.351263661,0.250770342,0.073962227,0.083043148,0.042074766,0.022387738,-0.073676993,-0.082092418,-0.031275489,-0.081444899,-0.09006196,-0.090363072,-0.178934138,-0.193825262,-0.186539833,-0.224128004,-0.212536336,-0.168434847,-0.110531204,-0.144573758,-0.139320166,-0.064828114,-0.052919263,0.01920478,0.101788189,0.188141896,0.205816465,0.333947482,-0.009624531,-0.043117021,-0.074835572,-0.083226119,0.009435376,-0.081444165,-0.045155586,-0.073907877,-0.043556979,0.01619883,0.026289288,0.023078291,-0.053854709,-0.041257479,-0.021794452,-0.027438612,0.004625616,0.010476662,0.01724482,0.017831157,-0.012625572,0.046567877,0.069746626,0.067241937,0.083408122,0.077512972,0.063166437,0.059233984,0.01978068,8.632431608,1.435904344,0.396615588,NA,NA,NA,NA
19,LW_2015_0019,5/2/17,1,2015,May,H_May_15,0,bucket,DASPEI,7,4.32,61.66,M,26,12,9,1.33,6.12,6.3,2.2,1.87,8.98,14.02,10.64,22,1.6,7,30,7,24,12,24,7,34,36,4.43,6,0.7619,2.0476,0.450699894,0.344482384,0.24282956,0.063713238,0.083549087,0.034743387,0.021070682,-0.078045203,-0.07859555,-0.024321807,-0.078612214,-0.085719519,-0.08971071,-0.177712322,-0.194478545,-0.186096528,-0.226181893,-0.216344828,-0.170069803,-0.109219461,-0.142187342,-0.140741627,-0.063864797,-0.050563577,0.025770907,0.104479661,0.188127608,0.207619573,0.345379742,0.001947616,-0.044696686,-0.077513589,-0.083384481,-0.000287915,-0.081935097,-0.046410701,-0.072665939,-0.04643214,0.01970622,0.028081038,0.028622514,-0.054999213,-0.044808511,-0.026044902,-0.032783395,0.004554785,0.008566481,0.017856871,0.018779195,-0.012379707,0.04719581,0.073447563,0.070353661,0.086404682,0.081141923,0.062947675,0.059855281,0.014880959,9.186389543,1.547098808,0.470200766,NA,NA,NA,NA
20,LW_2015_0020,5/2/17,1,2015,May,H_May_15,0,bucket,DASPEI,7,3.63,63.78,M,26,12,11,0.61,6.22,6.74,2.39,2.02,9.14,14.14,10.83,19,1.7,3,17,9,20,13,17,8,34,33,6.29,6,0.76,2.32,0.447413187,0.363891514,0.248284531,0.065104227,0.076378672,0.038802417,0.024855255,-0.07473627,-0.085438784,-0.029826003,-0.07792284,-0.085673432,-0.092406445,-0.180438059,-0.200943227,-0.190129794,-0.224901592,-0.211855984,-0.165881977,-0.106287126,-0.139291236,-0.13740637,-0.067254824,-0.04701941,0.020304125,0.094685482,0.181970132,0.201652397,0.354071434,0.008218667,-0.033110327,-0.081360741,-0.078409643,0.000167963,-0.078878679,-0.039765722,-0.076989518,-0.042035503,0.014539658,0.025351265,0.023053319,-0.053977374,-0.039142101,-0.01745606,-0.026686056,0.015945367,0.017508247,0.018420314,0.019569595,-0.010625303,0.046521692,0.060399542,0.061033338,0.073380439,0.067965184,0.054645639,0.052064828,0.01965197,9.63539327,1.476077484,0.473991993,NA,NA,NA,NA
21,LW_2015_0021,4/28/17,1,2015,May,H_May_15,0,bucket,DASPEI,7,5.33,70.35,F,33,12,10,1.06,6.33,7.48,2.35,2,9.94,15.93,12.61,19,1.72,7,24,10,21,11,24,7,NA,26,4.71,7,0.8889,2.2222,0.461781551,0.360238802,0.265654299,0.059923343,0.059642295,0.028079746,0.011154822,-0.085834135,-0.086098997,-0.040088881,-0.084519157,-0.091592949,-0.095951579,-0.173895721,-0.188416216,-0.180441773,-0.208240342,-0.199494154,-0.16327373,-0.110083717,-0.140627714,-0.137222658,-0.064900756,-0.056551799,0.017196028,0.09227327,0.188093431,0.205115167,0.358081524,0.001409234,-0.030583171,-0.077711169,-0.079118684,0.004578331,-0.078775475,-0.040844769,-0.068287198,-0.043245667,0.015382885,0.02094382,0.01911278,-0.049000008,-0.03166249,-0.013074985,-0.01968133,0.013418365,0.017810832,0.012576808,0.011765852,-0.013325147,0.039064821,0.05800907,0.056463163,0.071497353,0.07089772,0.058827744,0.055376296,0.018175022,10.49588354,1.579542548,0.440881546,NA,NA,NA,NA
22,LW_2015_0022,5/3/17,1,2015,May,H_May_15,0,bucket,DASPEI,7,5.66,67.65,M,10,12,9,1.8,5.37,5.66,2,1.77,8.12,14.47,11.96,17,1.73,2,22,12,18,13,23,9,NA,35,4.71,8,0.0952,1.1905,0.457649231,0.343695154,0.248100108,0.073263932,0.080688517,0.044330649,0.02758635,-0.068018549,-0.081156555,-0.029060486,-0.076946378,-0.086923014,-0.094131899,-0.180527646,-0.195487679,-0.188903611,-0.226598075,-0.21163839,-0.170527819,-0.109471912,-0.143200279,-0.141980665,-0.057982602,-0.045809225,0.022646576,0.095087155,0.176522799,0.194079915,0.344714396,0.004127515,-0.041898636,-0.079172385,-0.093268955,-0.004069849,-0.090668943,-0.052953833,-0.080053227,-0.048133084,0.011705616,0.026885766,0.022700686,-0.058105629,-0.039320972,-0.015575769,-0.023357469,0.017353135,0.02353232,0.019330532,0.020104806,-0.010209734,0.048054076,0.066790507,0.064989244,0.077941395,0.075921099,0.067906153,0.067099514,0.022346121,10.03716567,1.704002347,0.522383001,NA,NA,NA,NA
23,LW_2015_0023,5/3/17,1,2015,May,H_May_15,0,bucket,DASPEI,7,3.86,63.71,F,33,10,9,1.58,5.33,6.1,2.27,1.93,7.38,14.74,11.29,20,1.29,7,28,9,20,11,22,10,35,29,3.29,2,0.7692,1.9231,0.45879128,0.354427993,0.271080201,0.06438967,0.0673819,0.03214685,0.021044361,-0.079738157,-0.094038933,-0.039700165,-0.083244341,-0.09048123,-0.101715235,-0.173869117,-0.192499887,-0.184109389,-0.213212899,-0.205220781,-0.166348557,-0.10992411,-0.143217984,-0.142209389,-0.064292914,-0.057432978,0.025483299,0.098269175,0.196507248,0.214107982,0.337626107,0.012659278,-0.027448618,-0.064134362,-0.084283422,-0.001433228,-0.083004353,-0.053764385,-0.075964113,-0.037555824,0.008862176,0.024210242,0.02376626,-0.044167069,-0.031097566,-0.012527292,-0.018273668,0.00995678,0.014442981,0.020115281,0.020293299,-0.006269969,0.046266248,0.060306135,0.057928607,0.063444649,0.060251259,0.048628692,0.046469945,0.022322038,9.59975666,1.404212294,0.372882852,NA,NA,NA,NA
24,LW_2015_0024,5/4/17,1,2015,May,H_May_15,0,bucket,DASPEI,5,3.94,62.26,M,8,12,9,0.85,5.96,6.34,2.23,1.64,8.76,13.14,10.86,19,1.77,7,19,6,14,11,18,8,27,31,3.67,5,0.0417,1.0417,0.453120451,0.346644389,0.238779784,0.07148696,0.083072882,0.043983082,0.027500574,-0.072004954,-0.07803599,-0.026990551,-0.074794051,-0.085890845,-0.091882161,-0.183448256,-0.198734961,-0.191862349,-0.228769651,-0.21784583,-0.168677571,-0.106628972,-0.139817143,-0.138151668,-0.063176773,-0.049652716,0.01918535,0.093712057,0.186632987,0.201775963,0.350469962,-0.012453467,-0.042572774,-0.070717154,-0.075422692,0.003935843,-0.079151088,-0.045593479,-0.074379665,-0.045957212,0.011826073,0.022987773,0.019571966,-0.054863199,-0.037232564,-0.020624914,-0.026599908,0.012576485,0.016352308,0.014087153,0.015212788,-0.013753763,0.043802649,0.064901976,0.063115349,0.078235096,0.079014613,0.068851836,0.068112506,0.016737464,9.234225632,1.470377892,0.463300459,NA,NA,NA,NA
25,LW_2015_0025,5/4/17,1,2015,May,H_May_15,0,bucket,DASPEI,7,6.06,68.6,F,33,13,10,1.13,7.4,8.31,2.95,2.38,10.64,16.35,11.96,22,2.37,9,23,8,12,9,19,8,30,34,3.71,3,1,1.9615,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26,LW_2015_0026,5/4/17,1,2015,May,H_May_15,0,bucket,DASPEI,7,4.37,59.77,M,8,11,9,0.76,6.53,7.12,2.27,1.13,9.51,13.35,11.01,19,1.92,9,31,10,16,12,19,10,32,33,3.86,2,0.04,1.2,0.452992459,0.347717699,0.252181675,0.069317427,0.074478273,0.042373759,0.029358794,-0.07960307,-0.083459991,-0.030234351,-0.073940302,-0.084365596,-0.090958296,-0.180696117,-0.197607386,-0.190073261,-0.226016318,-0.21535294,-0.171133928,-0.107543931,-0.144264417,-0.14053001,-0.052932287,-0.045402343,0.030251614,0.09867555,0.180765888,0.202281677,0.333719731,0.008670241,-0.040033237,-0.080254671,-0.094626558,0.00089931,-0.0941086,-0.056654159,-0.08115403,-0.04719135,0.008464014,0.023561757,0.023757701,-0.056784284,-0.040100905,-0.015441109,-0.021497551,0.016918184,0.020019539,0.022810318,0.020890241,-0.008477866,0.05004122,0.067663584,0.060918404,0.080146774,0.075182091,0.065946285,0.064139306,0.026295349,8.931053054,1.55767057,0.433434989,NA,NA,NA,NA
27,LW_2015_0027,5/4/17,1,2015,May,H_May_15,0,bucket,DASPEI,7,3.78,58.74,M,32,12,10,0.67,6.79,7.18,2.22,2.16,9.34,13.05,10.29,19,1.87,6,22,9,19,13,22,7,32,30,6,0,0.9524,3.0952,0.444616413,0.346606481,0.245679621,0.068653062,0.085788213,0.042465639,0.024469756,-0.072486761,-0.080908335,-0.029517423,-0.07311741,-0.084866875,-0.091508237,-0.184807144,-0.198172248,-0.19334266,-0.229805635,-0.215614908,-0.167919365,-0.10586874,-0.140104886,-0.138581765,-0.056735645,-0.049381074,0.021053565,0.098107186,0.184330577,0.201945142,0.349023456,0.00131853,-0.040064743,-0.078278408,-0.088039791,0.00791,-0.084783593,-0.052594386,-0.078270146,-0.050213183,0.013540238,0.023113899,0.019398401,-0.060060354,-0.040681854,-0.015892765,-0.022063592,0.015916208,0.019257864,0.017159782,0.017175125,-0.012686309,0.046202861,0.066457749,0.06707292,0.081682845,0.078563952,0.06573025,0.062216236,0.020912265,8.853623459,1.4845545,0.415195275,NA,NA,NA,NA
