﻿Treatment,Bird.ID,Sex,PID,Round,Assay.Time,Assay.Score,Obs,Trial,Flock.Side,Start.Side,Flock.Min,Trial.Min,eat.flock,eat.empty,total time eating,neutral,eatflck.total,food.tot,prop eat,Trial.Flock.Total,Neut.Tot,Trial.Sum.Total,Path Load,Notes
Infected,1827,M,13,1,10:30,3,ML,1,Right,N,30.9,33.82,12.68,0.9,13.58,0.93,,,,,,,,
Infected,1827,M,14,1,8:50,3,ML,2,Left,Y,22.85,35.63,4.65,0.52,5.17,0,17.33,18.75,0.924266667,53.75,0.93,69.45,6.264,
Infected,1829,F,10,2,10:30,5.5,ML,1,Right,Y,35.68,35.68,5.57,0,5.57,0,,,,,,,,
Infected,1829,F,11,2,11:20,5.5,ML,2,Left,N,33.12,34.98,33.12,0,33.12,0,38.69,38.69,1,68.80,0.00,70.66,5.693,
Infected,1814,F,15,1,10:30,4,CH,1,Left,N,31.12,35.32,0,0,0,0.18,,,,,,,,
Infected,1814,F,16,1,9:40,4,CH,2,Right,Y,27.35,35.38,0,0,0,0,0,0,NA,58.47,0.18,70.7,5.551,
Infected,1815,M,12,2,8:50,0.5,CH,1,Left,Y,31.85,34.33,17.73,0.75,18.48,0,,,,,,,,
Infected,1815,M,13,2,11:20,0.5,CH,2,Right,N,34.77,36.93,16.12,1.8,17.92,0,33.85,36.4,0.929945055,66.62,0.00,71.26,,"no qPCR value, entire row not reading"
Infected,1817,M,14,2,9:40,6,CH,1,Right,N,31.65,35.05,18.08,0,18.08,0,,,,,,,,
Infected,1817,M,15,2,11:20,6,CH,2,Left,Y,24.93,33.25,12.95,0,12.95,0,31.03,31.03,1,56.58,0.00,68.3,,"no qPCR value, entire col not reading"
Infected,1820,M,13,1,11:20,2,CH,1,Right,N,34.32,35.52,31.97,0,31.97,0,,,,,,,,
Infected,1820,M,14,1,8:00,2,CH,2,Left,Y,27.88,36.72,14.3,8.28,22.58,0,46.27,54.55,0.848212649,62.20,0.00,72.24,5.881,
Infected,1821,F,14,2,8:50,5.5,CH,1,Right,Y,32.15,35.53,4.48,0,4.48,1.37,,,,,,,,
Infected,1821,F,15,2,10:30,5.5,CH,2,Left,Y,30.92,34.25,0.57,3.07,3.64,0.15,5.05,8.12,0.621921182,63.07,1.52,69.78,,"no qPCR value, entire col not reading"
Infected,1822,F,10,2,11:20,5,CH,1,Right,N,30.98,33.67,9.22,0,9.22,0.03,,,,,,,,
Infected,1822,F,11,2,8:00,5,CH,2,Left,N,24.93,34.5,1.3,3.75,5.05,0.1,10.52,14.27,0.737210932,55.91,0.13,68.17,5.154,Side preference
Infected,1824,M,11,1,11:20,6,ML,1,Left,N,0,37.28,0,0,0,0.6,,,,,,,,
Infected,1824,M,12,1,8:00,6,CH,2,Right,N,34.97,34.97,0,0,0,0,0,0,NA,34.97,0.60,72.25,5.911,Side preference
Infected,1831,M,13,1,9:40,6,ML,1,Right,N,18.95,35.83,6.35,1.33,7.68,13.58,,,,,,,,
Infected,1831,M,14,1,10:30,6,ML,2,Left,Y,3.7,34.65,0,0.8,0.8,0,6.35,8.48,0.748820755,22.65,13.58,70.48,6.221,
Infected,1833,F,15,1,9:40,5.5,ML,1,Left,N,31.58,34.3,10.82,0,10.82,0,,,,,,,,
Infected,1833,F,16,1,8:00,5.5,ML,2,Right,N,10.7,35.63,0,5.42,5.42,0,10.82,16.24,0.666256158,42.28,0.00,69.93,5.557,
Infected,1994,M,12,2,8:00,2,ML,1,Left,Y,20.85,34.73,0,1.78,1.78,0.68,,,,,,,,
Infected,1994,M,13,2,9:40,2,ML,2,Right,N,29.82,36.33,6.48,0.48,6.96,0.17,6.48,8.74,0.741418764,50.67,0.85,71.06,2.396,
Infected,1995,F,10,2,8:00,3.5,ML,1,Right,Y,16.57,33,1.98,0,1.98,0,,,,,,,,
Infected,1995,F,11,2,9:40,3.5,ML,2,Left,N,25.75,35.58,5.3,5.32,10.62,0,7.28,12.6,0.577777778,42.32,0.00,68.58,5.971,
Infected,1996,M,13,1,8:00,6,ML,1,Right,Y,32.55,33.92,0,0,0,1.37,,,,,,,,
Infected,1996,M,14,1,9:40,6,ML,2,Left,N,24.43,31.97,1.47,0,1.47,0,1.47,1.47,1,56.98,1.37,65.89,6.348,
Infected,1997,F,14,2,10:30,3.5,ML,1,Right,Y,29.87,35,6.49,0.67,7.16,0,,,,,,,,
Infected,1997,F,15,2,8:00,3.5,ML,2,Left,Y,26.68,34.95,3.55,0.88,4.43,0,10.04,11.59,0.866264021,56.55,0.00,69.95,4.263,
Infected,1999,F,12,2,10:30,1,ML,1,Left,N,32.1,35.9,0,0,0,0.7,,,,,,,,
Infected,1999,F,13,2,8:00,1,ML,2,Right,N,18.95,35.52,9.53,5.4,14.93,0,9.53,14.93,0.638312123,51.05,0.70,71.42,5.534,
