Date,Plot,Flower,Spur,Length,Lip_Height,Lip_Width,Open_H,Open_W,Notes
8/1/2011,14,1,9.67,19.67,10,14.98,9.67,7.26,
8/1/2011,21,1,6.06,15.23,5.36,11.55,5.82,5.15,
8/1/2011,36,1,NA,4.23,3.08,6.51,3.68,2.87,very small flower without a spur
8/1/2011,40,1,8.13,16.61,8.09,11.74,8.55,6.61,
8/1/2011,197,1,9.43,16.26,7.23,12.74,7.71,6.25,
8/1/2011,190,1,3.9,16.8,9.87,14.44,7.46,7.88,spur and some part of the flower is damaged
8/1/2011,189,1,8.73,18.08,8.18,14.87,6.76,6.86,
8/1/2011,178,1,8.64,16.13,8.39,15.22,10.19,7.62,
8/1/2011,178,2,9.52,16.61,8.57,14.21,8.48,NA,part of the flower is damaged
8/1/2011,176,1,10.16,17.08,6.93,12.97,6.74,7.5,
8/1/2011,165,3,9.32,15.95,9.51,14.33,8.8,7.8,
8/10/2011,1,1,8.79,18.33,8.25,14.87,8.57,5.16,
8/10/2011,2,1,9.73,19.07,7.26,12.99,8.7,7.32,
8/10/2011,2,2,9.21,18.07,7.44,13.16,9,6.85,
8/10/2011,2,3,9.27,18.3,7.34,11.22,7.91,6.11,
8/10/2011,3,1,9.38,18.75,9.36,14.36,9.3,7.32,
8/10/2011,3,2,8.92,17.43,6.87,11.82,8.88,6.13,
8/10/2011,4,1,7.61,13.57,5.76,11.03,6.02,5.26,
8/10/2011,4,2,9.54,18.96,8.8,16.66,8.7,6.71,
8/10/2011,5,1,10.61,19.08,8.59,16.79,8.79,6.2,
8/10/2011,5,2,9.63,18.58,9.1,16.02,6.05,5.05,
8/10/2011,5,3,6.99,19.76,8.29,15.7,8.76,5.04,
8/10/2011,6,1,10.34,19.71,9.41,13.5,7.22,5.06,
8/10/2011,6,2,11,18.36,9.25,12.36,5.91,5.21,
8/10/2011,6,3,10.47,17.82,8.24,12.25,5.41,4.5,
8/10/2011,7,1,8.45,16.62,6.25,10.91,4.8,3.94,
8/10/2011,7,2,9.12,17.53,7.96,12.46,4.6,5.5,
8/10/2011,8,1,5.54,19.02,8.65,14.75,5.14,5,
8/10/2011,9,1,9.32,19.24,7.97,12.84,5.33,3.85,
8/10/2011,11,1,7.71,16.68,5.71,11.19,7.01,4.15,
8/10/2011,13,1,9.97,16.64,6.52,11.8,6.07,4.18,
8/10/2011,13,2,10.01,18.44,8.78,15.89,5.11,4.42,
8/10/2011,14,1,8.62,20.22,9.66,13.06,6.12,4.69,
8/10/2011,15,1,9.01,19.61,8.47,15.81,5.82,4.7,
8/10/2011,19,1,11.52,19.53,11.25,15.71,5.85,4.68,
8/10/2011,21,1,10.28,20.51,7.96,14.38,5.83,4.86,
8/10/2011,22,1,8.39,18.29,7.68,14.24,5.54,4.79,
8/10/2011,22,2,8.74,16.45,6.48,12.98,4.37,4.38,
8/10/2011,28,1,7.97,16.04,6.89,NA,4.55,4.43,Artificially damaged(F)
8/10/2011,30,1,5.73,19.34,7.39,7.88,4.73,4.65,spur is damaged
8/10/2011,31,1,10.04,18.98,7.19,10.56,6.43,4.72,
8/10/2011,31,2,9.77,17.55,8.38,13.48,5.92,4.82,
8/10/2011,31,3,10.33,19.16,8.23,NA,NA,NA,Artificially damaged
8/10/2011,33,1,9.09,20.44,3.65,4.85,6.95,4.9,
8/10/2011,33,2,9.23,14.68,5.55,12.74,5.81,3.79,
8/10/2011,35,1,6.37,17.37,5.73,9.83,4.76,4.25,
8/10/2011,41,1,4.25,12.04,3.27,5.49,2.08,2.13,
8/10/2011,48,1,5.91,18.77,6.22,5.18,4.49,4.65,
8/10/2011,53,1,8.73,16.13,3.64,10.91,4.61,5.17,
8/10/2011,53,2,6.65,18.8,3.12,10.22,4.64,5.07,
8/10/2011,53,3,5.92,16.86,3.67,10.68,5.49,5.59,
8/10/2011,54,1,8.16,16.38,4.8,11.63,4.45,4.04,
8/10/2011,55,1,6.35,15.74,3.42,11.9,4.43,4.87,
8/10/2011,56,1,7.08,18.17,3.03,11.32,5.24,5.72,
8/10/2011,58,1,7.21,15.48,3.78,11.26,3.98,4.38,
8/10/2011,58,2,9.83,17.4,3.46,10.06,4.38,5.2,
8/10/2011,58,3,10.42,16.19,4.58,11.51,3.82,4.01,
8/10/2011,58,4,9.26,15.88,3.23,9.96,5.95,5.29,
8/10/2011,58,5,8.95,17.58,4.04,11.04,3.68,3.84,
8/10/2011,58,6,9.44,NA,NA,NA,NA,NA,
8/10/2011,58,7,8.82,NA,NA,NA,NA,NA,
8/10/2011,58,8,8.26,NA,NA,NA,NA,NA,
8/10/2011,58,9,8.59,NA,NA,NA,NA,NA,
8/10/2011,58,10,9.59,NA,NA,NA,NA,NA,
8/10/2011,58,11,9.9,NA,NA,NA,NA,NA,
8/10/2011,58,12,9.03,NA,NA,NA,NA,NA,
8/10/2011,58,13,9.68,NA,NA,NA,NA,NA,
8/10/2011,58,14,10.23,NA,NA,NA,NA,NA,
8/10/2011,58,16,6.05,NA,NA,NA,NA,NA,
8/10/2011,58,17,5.35,NA,NA,NA,NA,NA,
8/10/2011,58,18,6.75,NA,NA,NA,NA,NA,
8/10/2011,58,19,7.77,NA,NA,NA,NA,NA,
8/10/2011,58,20,7.23,NA,NA,NA,NA,NA,
8/10/2011,58,21,8.09,NA,NA,NA,NA,NA,
8/10/2011,59,1,7.75,NA,NA,NA,NA,NA,
8/10/2011,62,1,9.18,NA,NA,NA,NA,NA,
8/10/2011,62,2,8.54,NA,NA,NA,NA,NA,
8/10/2011,63,1,8.34,NA,NA,NA,NA,NA,
8/10/2011,63,2,7.53,NA,NA,NA,NA,NA,
8/10/2011,63,3,10.4,NA,NA,NA,NA,NA,
8/10/2011,64,1,9.16,13.67,4.55,10.92,3.62,4.69,
8/10/2011,64,2,7.01,15.14,3.63,8.68,5.26,4.52,
8/10/2011,63,1,8.34,16.37,4.99,11.57,4.93,3.9,
8/10/2011,63,2,7.53,17.67,3.98,9.85,4.57,5.01,
8/10/2011,63,3,10.4,14.17,4.05,11.95,3.77,4.02,
8/10/2011,63,4,6.25,15.04,3.93,9.69,5.32,5.58,
8/10/2011,62,1,9.18,17.09,3.45,11.14,4.69,5.24,
8/10/2011,62,2,8.54,16.95,5.25,10.29,4.18,4.3,
8/10/2011,59,1,7.75,17.4,3.57,9.64,3.62,5.12,
8/10/2011,58,1,7.21,15.48,3.78,11.26,3.98,4.38,
8/10/2011,58,2,9.83,17.4,3.46,10.06,4.38,5.2,
8/10/2011,58,3,10.42,16.19,4.58,11.51,3.82,4.01,
8/10/2011,58,4,9.26,15.88,3.23,9.96,5.95,5.29,
8/10/2011,58,5,8.95,17.58,4.04,11.04,3.68,3.84,
8/10/2011,58,6,9.44,19.08,2.36,10.13,5.71,6.85,
8/10/2011,58,7,8.81,18.86,2.7,9.32,4.12,4.18,
8/10/2011,58,8,8.26,18.14,3.95,11.96,3.24,3.48,
8/10/2011,58,9,8.59,19.31,3.7,9.13,4.91,4.8,
8/10/2011,58,10,9.59,16.35,4.24,10.14,4.61,5.06,
8/10/2011,58,11,9.9,19.77,3.55,11.51,3.81,4.47,
8/10/2011,58,12,9.03,16.89,3.17,9.71,3.99,3.93,
8/10/2011,58,13,9.68,20.56,4.26,9.58,4.81,4.45,
8/10/2011,58,14,10.23,19.45,3.54,11.12,5.66,6.13,
8/10/2011,58,15,6.05,16.26,3.79,10.27,4.93,5.32,
8/10/2011,58,16,5.35,17.38,4.48,9.54,5.22,5.82,
8/10/2011,58,17,6.75,14.82,3.33,12.24,4.9,5.48,
8/10/2011,58,18,7.77,17.21,4.08,10.47,4.88,4.64,
8/10/2011,58,19,7.23,15.1,3.18,11.09,5.27,4.84,
8/10/2011,58,20,8.09,16.31,4.1,9.53,4.3,3.4,
8/10/2011,58,21,8.59,16.75,3.21,10.58,5.33,5.6,
8/10/2011,56,1,7.08,18.17,3.03,11.32,5.24,5.72,
8/10/2011,55,1,6.35,15.74,3.42,11.9,4.43,4.87,
8/10/2011,54,1,8.16,16.38,4.8,11.63,4.45,4.04,
8/10/2011,53,1,8.73,16.13,3.69,10.91,4.61,5.17,
8/10/2011,53,2,6.65,18.8,3.12,10.22,4.64,5.07,
8/10/2011,53,3,5.92,16.86,3.67,10.68,5.49,5.59,
8/10/2011,102,1,7.26,17.02,3.51,12.73,4.7,5.19,
8/10/2011,103,1,6.59,16.85,4.65,10.59,4.75,4.46,
8/10/2011,103,2,8.52,17.26,3.26,10.01,4.9,5.41,
8/10/2011,103,3,7.95,17.72,4.35,9.51,5.39,5.99,
8/10/2011,103,4,8.34,18.11,3.03,11.15,5.23,5.75,
8/10/2011,33,1,9.09,20.44,3.65,4.85,6.95,4.9,damaged
8/10/2011,33,2,9.23,14.68,5.55,12.74,5.81,3.79,
8/10/2011,35,1,6.37,17.37,5.73,9.83,4.76,4.25,
8/10/2011,41,1,4.25,12.04,3.27,5.49,2.08,2.13,
8/10/2011,48,1,5.41,18.77,6.22,5.18,4.49,4.65,damaged
8/10/2011,86,1,9.9,14.69,5.58,7.09,5.01,3.52,
8/10/2011,82,1,5.19,14.11,6.95,12.24,5.64,5.69,
8/10/2011,80,1,8.04,11.78,6.89,14.41,5.19,5.5,
8/10/2011,80,2,8.12,14.47,8.35,13,4.62,4.06,
8/10/2011,78,1,7.32,16.9,5.71,7.46,4.04,4.9,
8/10/2011,78,2,5.74,13.42,3.88,9.13,5.43,5.8,
8/10/2011,78,3,6.26,12.61,5.96,9.7,5.81,7.21,
8/10/2011,78,4,4.87,14.92,6.19,9.06,4.65,5.19,
8/10/2011,72,1,7.83,18.77,4.26,10.23,5.93,8.01,
8/10/2011,71,1,5.71,15.13,4.18,8.54,3.61,5.41,
8/10/2011,71,2,7.54,16.2,5.82,10.28,4.28,5.31,
8/10/2011,71,3,4.54,17.81,5.07,7.22,5.07,5.3,
8/10/2011,71,4,6.19,16.83,5.91,9.36,4.13,6,
8/10/2011,71,5,6.66,19.5,4.04,11.98,5.09,5.2,
8/10/2011,71,6,5.69,18.9,4.46,9.79,4.19,4.31,
8/10/2011,71,7,4.77,17.59,4.94,8.41,3.17,3.48,
8/10/2011,71,8,4.64,15.31,5.7,7.45,4.2,5,
8/10/2011,71,9,6.92,16.02,5.27,8.47,3.11,4.01,
8/10/2011,71,10,7.39,14.47,3.29,11.05,4.23,4.52,
8/10/2011,71,11,6.9,16.24,3.86,11.12,3.72,3.75,
8/10/2011,71,12,5.82,17.81,4.41,9.83,2.99,3.15,
8/10/2010,71,13,6.23,13.79,4.97,10.74,3.51,4.14,
8/10/2011,70,1,7.01,20.44,6.01,11.4,4.69,4.76,
8/10/2011,70,2,4.78,14.63,8.32,8.32,4.71,4.88,
8/10/2011,70,3,6.17,15.79,5.92,7.15,2.33,3.06,
8/10/2011,70,4,6.43,15.98,5.53,8.1,5.14,5.13,
8/10/2011,70,5,6.21,16.5,5.12,6.05,3.28,3.34,
8/10/2011,70,6,6.48,15.96,5.55,7.03,4.07,4.48,
8/10/2011,70,7,7,16.28,6.21,8,2.06,2.16,
8/10/2011,70,8,7.48,16.78,2.72,10.43,2.81,2.94,
8/10/2011,70,9,3.61,17.65,3.93,13,3.66,4,damaged
8/10/2011,70,10,5.34,17.8,4.56,9.37,4.56,4.69,
8/10/2011,70,11,5.9,17.13,4.33,9.26,4.83,4.93,
8/10/2011,70,12,6.43,18.66,3.75,9.18,5.1,5.81,
8/10/2011,69,1,8,17.65,3.83,10.01,6.11,3.5,
8/10/2011,67,1,7.38,18.78,4.29,14.12,4.39,5.68,
8/10/2011,104,1,6.94,16.2,4.95,10.23,4.64,4.52,
8/10/2011,105,1,8.04,20.91,3.17,12.75,5.3,4.85,
8/10/2011,105,2,8.37,14.94,5.27,12.3,4.13,4.68,
8/10/2011,107,1,6.19,19.47,4.28,10.82,5.95,6.17,
8/10/2011,107,2,5.81,16.15,3.85,12.51,5.66,5.26,
8/10/2011,107,3,6.43,18.42,5.55,11.83,6.19,5.22,
8/10/2011,110,1,7.3,17.91,3.34,9.47,4.55,6.68,
8/10/2011,110,2,6.48,15.79,4.81,12.8,6.47,6.44,
8/10/2011,110,3,7.42,13.96,5.69,11.83,5.3,5.91,
8/10/2011,110,4,7.78,15.7,3.82,11.07,4.29,6.01,
8/10/2011,110,5,8.42,17.95,6.04,12.3,4.95,5.92,
8/10/2011,110,6,8.9,15.03,3.95,11.73,5.89,5.77,
8/10/2011,110,7,5.82,14.57,3.97,12.25,3.91,4.27,
8/10/2011,110,8,6.57,19.11,4.32,12.41,5.96,6.11,
8/10/2011,110,9,7.14,14.41,4.47,11.08,4.14,5.57,
8/10/2011,110,10,7.51,15.17,4.21,12.57,6.7,5.74,
8/10/2011,110,11,5.64,14.97,4.51,13.19,4.85,5.29,
8/10/2011,114,1,8.6,12.74,3.53,11.99,6.09,6.64,
8/10/2011,118,1,9.23,15.89,5.16,12.43,5.51,7.16,
8/10/2011,118,2,7.38,16.28,3.72,11.2,5.32,6.21,
8/10/2011,119,1,6.63,13.27,5.43,12.01,4.6,7.4,
8/10/2011,119,2,8.47,14.24,3.86,11.74,6.32,5.03,
8/10/2011,122,1,5.94,16.32,4.47,12.56,5.1,4.31,
8/10/2011,122,2,7.74,15.22,5.57,10.63,5.05,6.56,
8/10/2011,122,3,8.19,17.94,5.95,12.06,6.53,5.97,
8/10/2011,122,4,6.71,16.9,3.22,11.88,4.57,4.44,
8/10/2011,122,5,5.66,14.23,6.15,11.72,5.66,6.98,
8/10/2011,122,6,6.63,19.84,4.72,12.37,5.21,5.51,
8/10/2011,122,7,7.39,14.02,6.25,12.49,4.85,4.57,
8/10/2011,123,1,7.7,16.64,4.09,10.76,5.33,6.14,
8/10/2011,123,2,5.92,18.55,6.02,10.83,6.2,4.9,
8/10/2011,124,1,8.01,15.73,5.64,9.78,5.01,6.18,
8/10/2011,124,2,8.41,16.09,6.58,12.45,5.67,7.03,
8/10/2011,124,3,7.35,18.35,5.79,10.37,5.89,4.87,
8/10/2011,125,1,8.14,16.68,6.44,11.05,5.3,6.12,
8/10/2011,125,2,6.67,15.56,3.95,12.83,5.41,5.41,
8/10/2011,125,3,7.58,14.29,4.74,11.29,4.6,5.16,
8/10/2011,125,4,7.85,16.37,5.16,11.66,4.67,5.66,
8/10/2011,125,5,6.94,15.14,4.04,9.63,5.71,5.51,
8/10/2011,126,1,6.76,15.13,3.46,13.77,6.06,6.36,
8/10/2011,126,2,7.63,16.34,5.44,12.1,5.77,5.07,
8/10/2011,127,1,9.11,13.81,3.47,9.6,4.24,4.94,
8/10/2011,127,2,8.33,16.69,3.82,10.74,4.53,4.83,
8/10/2011,127,3,9.56,17.24,3.05,12.5,5.52,4.86,
8/10/2011,128,1,10.11,18.5,3.03,10.32,5.31,5.14,
8/10/2011,128,2,7.36,17.94,3.92,10.09,5.35,5.56,
8/10/2011,128,3,6.58,19.55,5.51,10.59,4.82,5.48,
8/10/2011,132,1,8.08,16.4,3.34,9.57,5.06,5.67,
8/10/2011,132,2,7.07,17.14,3,9.23,6.1,5.44,
8/10/2011,132,3,6.35,18.81,4.48,9.46,6.63,6,
8/10/2011,132,4,7.52,16.27,4.67,11.32,5.66,5.79,
8/10/2011,132,5,7.74,17.57,3.44,9.77,5.41,5.37,
8/10/2011,139,1,8.59,15.79,3.15,12.2,5.1,5.21,
8/10/2011,139,2,5.65,18.33,3.24,9.96,4.82,5.39,
8/10/2011,139,3,6.91,17.77,4.98,11.21,4.76,5.05,
8/10/2011,139,4,7.9,18.44,2.93,11.14,4.71,4.73,
8/10/2011,148,1,5.84,18.41,4.96,9.78,5.35,4.41,
8/10/2011,199,1,9.89,17.72,4.05,9.05,4.97,5.27,
8/10/2011,199,2,10.84,19.22,4.47,11.56,5.94,5.16,
8/10/2011,199,3,5.29,12.7,4.93,9.07,5.38,5.77,
8/10/2011,197,1,7.86,14.53,3.81,10.15,5.54,5.79,
8/10/2011,197,2,8.65,20.74,3.43,10.03,5.81,5.01,
8/10/2011,197,3,7.31,16.3,4.62,10.29,5.3,5.41,
8/10/2011,191,1,4.06,14,4.38,10.41,4.98,5.26,
8/10/2011,191,2,7.84,15.58,3.45,10.68,5.85,5.36,
8/10/2011,191,3,6.73,18.45,5.56,11.15,4.82,4.99,
8/10/2011,190,1,7.75,19.04,4.25,12.11,5.14,5.3,
8/10/2011,178,1,5.65,16.94,5.22,10.97,4.93,5.15,
8/10/2011,178,2,10,13.75,3.99,9.48,4.69,4.68,
8/10/2011,178,3,7.06,18.5,3.66,11.53,4.4,5.36,
8/10/2011,176,1,9.12,18.55,5.87,11,3.83,4.25,
8/10/2011,176,2,5.78,14.86,4,12.12,4.74,4.31,
8/10/2011,176,3,6.88,16.44,2.65,10.66,3.92,4.01,
8/10/2011,172,1,6.5,18.76,4.96,10.82,3.98,4.23,
8/10/2011,172,2,8.16,14.89,3.72,11.37,4.46,5.33,
8/10/2011,172,3,6.87,20.75,5.57,11.81,3.59,4.91,
8/10/2011,167,1,7.79,13.34,3.69,10.59,5.43,5.65,
8/10/2011,165,1,8.47,15.23,4.84,11.03,4.11,4.82,
8/10/2011,165,2,6.68,16.21,6,13.14,3.83,4.42,
8/10/2011,165,3,7.44,17.99,5.86,11.17,4.13,5.33,
8/10/2011,165,4,8.17,18.2,4.77,10.62,4.3,3.75,
8/10/2011,165,5,10.66,19.57,6.75,10.17,4.9,5.08,
8/10/2011,161,1,4.61,13.57,4.32,7.93,3.45,4.05,
8/10/2011,161,2,8.18,18.65,6.78,12.71,7.18,7.96,
8/10/2011,154,1,7.03,15.68,5.82,8.07,7.01,5.15,damaged
8/10/2011,152,1,8.3,16.67,4.36,9.48,5.23,4.23,
8/10/2011,151,2,NA,11.95,5.98,7.42,5.16,5.57,
8/17/2011,101,1,6.08,15.34,6.08,10.42,2.97,3.12,
8/17/2011,101,2,10.16,18.29,8.32,12.64,6.92,4.76,
8/17/2011,101,3,8.83,19.36,8.86,14.62,5.36,4.54,
8/17/2011,102,1,8.87,17.4,9.43,14.47,5.88,4.9,
8/17/2011,102,2,8.08,18.57,9.8,14.95,5.59,4.4,
8/17/2011,102,3,9.56,16.17,8.07,12.3,5.19,4.05,
8/17/2011,103,1,11.03,19.7,11.05,14.05,5.93,4.6,
8/17/2011,103,2,11.03,20.18,10.81,16.19,5.81,4.93,
8/17/2011,103,3,11.83,19.46,10.17,12.54,6.39,5.16,
8/17/2011,104,1,6.44,15.41,7.72,13.45,5.34,3.81,end of spur damaged
8/17/2011,104,2,9.55,19.2,9.58,NA,6.36,NA,artificially damaged
8/17/2011,104,3,8.39,16.3,7.75,14.48,5.5,4.73,
8/17/2011,105,1,10.58,16.47,10.86,17.18,5.52,4.93,
8/17/2011,105,2,9.11,16.45,7.32,15.01,5.84,4.44,
8/17/2011,105,3,10.65,18.07,9.11,15.99,5.66,4.59,
8/17/2011,107,1,10.17,18.43,8.82,13.54,5.56,4.58,
8/17/2011,107,2,7.82,18.31,9.68,12.98,4.73,3.72,
8/17/2011,107,3,10.47,19.67,10.06,14.29,5.66,4.7,
8/17/2011,108,1,11.08,15.85,8.97,13.99,4.92,4.02,
8/17/2011,108,2,12.12,16.37,6.66,12.17,5.27,3.92,
8/17/2011,108,3,11.49,16.69,9.63,16.01,5.97,5.36,
8/17/2011,109,1,NA,18.89,10.76,16.84,5.25,3.95,spur is damaged
8/17/2011,109,2,10.2,16.36,10.22,15.56,6.16,5.07,
8/17/2011,110,1,10.56,18.46,7.84,15.73,6.5,3.99,
8/17/2011,110,2,9.65,19.35,10.93,12.1,5.25,3.95,
8/17/2011,110,3,10.79,21.05,10.29,16.09,6.46,5.08,
8/17/2011,114,1,9.12,13.94,8.35,14.93,5.8,3.84,
8/17/2011,114,2,7.73,17.3,8.22,13.43,4.24,3.66,
8/17/2011,114,3,6.01,15.86,9.86,NA,5.01,3.95,second lip and spur is damaged
8/17/2011,115,1,9.27,18.82,10.28,17.73,7.7,6.49,
8/17/2011,116,1,8.58,16.36,5.23,14.64,5.31,4.16,
8/17/2011,116,2,6.01,16.34,7.72,9.85,4.37,3.6,possible damage to the spur
8/17/2011,116,3,7.01,17.5,9.75,15.75,5.46,4.47,
8/17/2011,117,1,10.58,14.94,8.3,12.72,5.4,3.89,
8/17/2011,117,2,10.18,17.05,8.63,13.91,6.35,5.37,
8/17/2011,117,3,11.68,17.68,10,14.93,6.67,5.03,
8/17/2011,118,1,10,19.4,10.65,17.1,5.88,5.33,
8/17/2011,118,2,9.49,17.73,10.6,16.59,5.66,4.56,
8/17/2011,118,3,9,16.6,9.82,16.5,5.09,4.15,
8/17/2011,119,1,6.57,15.94,8.77,12.81,6.13,5.31,
8/17/2011,119,2,9.31,17.62,10.11,NA,NA,NA,lips fell off
8/17/2011,121,1,8.53,18.56,8.95,12.93,5.92,5.3,
8/17/2011,122,1,5.23,20.48,10.49,15.71,5.94,4.24,spur is damaged
8/17/2011,122,2,6.83,19.27,8.64,14.36,5.41,4.9,
8/17/2011,122,3,10.45,19.27,8.56,16,5.19,4.16,
8/17/2011,123,1,8.32,14.52,8.62,12.2,4.72,3.5,
8/17/2011,123,2,9,17.52,9.87,13.7,5.15,9.23,
8/17/2011,123,3,8.86,17.95,10.34,15.88,5.29,4.35,
8/17/2011,124,1,7.82,19.45,9.32,13.12,5.67,3.75,
8/17/2011,124,2,8.54,17.9,8.08,13.21,5.11,4.18,spur is damaged
8/17/2011,124,3,9.24,17.43,7.2,12.55,5.89,4.33,
8/17/2011,125,1,9.13,18.75,10.34,14.09,5.12,3.56,
8/17/2011,125,2,10.25,17.42,9.21,15.81,4.95,3.6,
8/17/2011,125,3,9.72,19.53,11.23,17.04,6.12,4.53,
8/17/2011,126,1,10.97,17.53,10.61,13.46,6.09,4.52,
8/17/2011,126,2,6.61,15.78,10.42,13.18,6.41,4.9,
8/17/2011,126,3,10.3,19.88,9.95,17.32,6.63,5.28,
8/17/2011,127,1,8.45,18.97,9.49,14.69,6.67,4.58,
8/17/2011,127,2,8.99,17.44,8.37,13.4,6.42,4.11,
8/17/2011,127,3,8.72,18.03,8.98,13,5.36,4.15,
8/17/2011,128,1,8.27,15.93,9.21,11.55,5.75,3.98,
8/17/2011,128,2,10.12,17.29,8.62,11.99,5.81,4.69,
8/17/2011,128,3,9.5,18.83,8.61,13.78,6.41,5.41,
8/17/2011,129,1,10.22,19.28,11.56,16.8,6.36,6.3,
8/17/2011,129,2,9.57,19.12,11.6,18.21,5.99,5.16,
8/17/2011,129,3,9.28,18.78,9.76,14.28,5.67,4.3,
8/17/2011,130,1,11.16,19.67,10.52,16.8,6.79,6.58,
8/17/2011,130,2,9.36,18.2,10.85,17.51,6.66,6.21,
8/17/2011,130,3,7.35,15.86,8.35,17.21,6.53,5.24,
8/17/2011,131,1,10.54,16.15,10.17,16.27,6.35,4.58,
8/17/2011,131,2,9.52,18.57,11.55,16.5,5.88,5.23,
8/17/2011,131,3,8.83,15.15,7.97,13.27,5.36,4.71,
8/17/2011,132,1,9.29,17.57,9.43,13.9,5.27,3.68,
8/17/2011,132,2,8.83,17.02,8.23,13.27,5.8,5.02,
8/17/2011,132,3,10.34,16.76,8.35,13.86,5.88,3.78,
8/17/2011,133,1,7.28,18.74,9.75,13.88,3.43,2.44,
8/17/2011,133,2,8.05,15.19,8.56,12.74,4.6,3,
8/17/2011,133,3,5.53,12.12,7.68,NA,NA,NA,second lip is damaged (missing)
8/17/2011,134,1,8.49,16,8.89,17.48,3.31,3.11,
8/17/2011,134,2,9.07,18.05,9.32,17.17,6.7,5.72,
8/17/2011,134,3,5.23,18.41,11.14,16,5.08,4.41,"spur is round, hard to measure"
8/17/2011,136,1,2.74,7.46,5.7,10.33,2.6,2.55,
8/17/2011,136,2,10,16.53,8.94,13.46,5.06,4.36,
8/17/2011,137,1,5.98,19.5,7.56,10.4,5.84,3.96,
8/17/2011,138,1,8.92,15.63,7.63,NA,5.28,4.14,lip is damaged
8/17/2011,138,2,9.2,18.05,7.14,11.35,6.49,4.84,
8/17/2011,138,3,8.17,16.15,5.45,13.18,5.99,4.73,
