TAG,PLOT,Endo,Year1,Size1,Seeds1,Survto2,Size2
152_55,152,1,2011,1,0,1,2
152_56,152,1,2011,1,0,1,7
152_57,152,1,2011,1,0,1,7
152_58,152,1,2011,1,0,1,1
152_59,152,1,2011,1,0,0,
152_6,152,1,2010,1,0,0,
152_60,152,1,2011,1,0,1,6
152_61,152,1,2011,1,0,1,1
152_62,152,1,2011,1,0,0,
152_63,152,1,2011,1,0,1,1
152_64,152,1,2011,1,0,1,6
152_65,152,1,2011,1,0,1,1
152_66,152,1,2011,1,0,0,
152_67,152,1,2011,1,0,0,
152_68,152,1,2011,1,0,0,
152_69,152,1,2011,1,0,1,2
152_7,152,1,2010,1,0,0,
152_70,152,1,2011,1,0,1,2
152_71,152,1,2011,1,0,0,
152_72,152,1,2011,1,0,0,
152_73,152,1,2011,1,0,0,
152_74,152,1,2011,1,0,0,
152_75,152,1,2011,1,0,1,2
152_76,152,1,2011,1,0,0,
152_77,152,1,2011,1,0,0,
152_78,152,1,2011,1,0,0,
152_79,152,1,2011,1,0,0,
152_8,152,1,2010,1,0,0,
152_80,152,1,2011,1,0,0,
152_81,152,1,2011,1,0,0,
152_82,152,1,2011,1,0,0,
152_83,152,1,2011,1,0,0,
152_84,152,1,2011,1,0,1,3
152_85,152,1,2011,1,0,0,
152_86,152,1,2011,1,0,0,
152_87,152,1,2011,1,0,0,
152_88,152,1,2011,1,0,0,
152_9,152,1,2010,1,0,0,
152_90,152,1,2011,1,0,1,1
152_91,152,1,2011,1,0,0,
152_92,152,1,2011,1,0,0,
152_93,152,1,2011,1,0,1,1
152_94,152,1,2011,1,0,1,1
152_95,152,1,2011,1,0,1,3
152_96,152,1,2011,1,0,1,1
152_96.5,152,1,2011,1,0,0,
152_97,152,1,2011,1,0,0,
152_98,152,1,2011,1,0,1,6
152_99,152,1,2011,1,0,0,
152_Q1A,152,1,2011,1,0,1,5
152_Q1B,152,1,2011,1,0,1,2
152_Q1E,152,1,2011,1,0,1,2
152_Q1F,152,1,2011,1,0,1,4
152_Q1G,152,1,2011,1,0,1,8
152_Q1H,152,1,2011,1,0,1,5
152_Q1I,152,1,2011,1,0,1,3
154_1,154,1,2011,3,0,0,
155_1,155,1,2011,1,0,0,
155_2,155,1,2011,1,0,0,
155_3,155,1,2011,1,0,0,
155_4,155,1,2011,1,0,0,
155_5,155,1,2011,1,0,0,
155_6,155,1,2011,1,0,0,
155_7,155,1,2011,1,0,0,
155_8,155,1,2011,1,0,0,
156_10,156,1,2011,1,0,1,2
157_1,157,0,2011,1,0,0,
157_10,157,0,2011,1,0,0,
157_11,157,0,2011,1,0,1,4
157_12,157,0,2011,1,0,1,2
157_13,157,0,2011,1,0,0,
157_14,157,0,2011,1,0,1,3
157_15,157,0,2011,1,0,0,
157_16,157,0,2011,1,0,1,2
157_17,157,0,2011,1,0,0,
157_18,157,0,2011,1,0,1,5
157_19,157,0,2011,1,0,1,1
157_2,157,0,2011,1,0,0,
157_20,157,0,2011,1,0,1,2
157_21,157,0,2011,1,0,1,3
157_22,157,0,2011,1,0,1,2
157_23,157,0,2011,1,0,1,2
157_24,157,0,2011,1,0,1,2
157_25,157,0,2011,1,0,1,1
157_26,157,0,2011,1,0,0,
157_27,157,0,2011,1,0,1,1
157_28,157,0,2011,1,0,0,
157_29,157,0,2011,1,0,0,
157_3,157,0,2011,1,0,1,1
157_30,157,0,2011,1,0,0,
157_31,157,0,2011,1,0,0,
157_32,157,0,2011,1,0,0,
157_33,157,0,2011,1,0,0,
157_34,157,0,2011,1,0,0,
157_35,157,0,2011,1,0,0,
157_36,157,0,2011,1,0,0,
157_37,157,0,2011,1,0,0,
157_38,157,0,2011,1,0,0,
157_39,157,0,2011,1,0,0,
157_4,157,0,2011,1,0,1,2
157_40,157,0,2011,1,0,1,3
157_41,157,0,2011,1,0,1,7
157_43,157,0,2011,1,0,0,
157_44,157,0,2011,1,0,0,
157_45,157,0,2011,1,0,0,
157_46,157,0,2011,1,0,0,
157_47,157,0,2011,1,0,0,
157_49,157,0,2011,1,0,0,
157_5,157,0,2011,1,0,0,
157_50,157,0,2011,1,0,0,
157_52,157,0,2011,1,0,1,1
157_53,157,0,2011,1,0,1,1
157_54,157,0,2011,1,0,1,5
157_55,157,0,2011,1,0,1,4
157_56,157,0,2011,1,0,1,5
157_57,157,0,2011,1,0,0,
157_58,157,0,2011,1,0,0,
157_59,157,0,2011,1,0,1,6
157_6,157,0,2011,1,0,0,
157_60,157,0,2011,1,0,0,
157_61,157,0,2011,1,0,1,3
157_62,157,0,2011,1,0,0,
157_63,157,0,2011,1,0,0,
157_64,157,0,2011,1,0,0,
157_65,157,0,2011,1,0,0,
157_66,157,0,2011,1,0,0,
157_67,157,0,2011,1,0,0,
157_68,157,0,2011,1,0,0,
157_69,157,0,2011,1,0,0,
157_7,157,0,2011,1,0,0,
157_70,157,0,2011,1,0,0,
157_71,157,0,2011,1,0,0,
157_72,157,0,2011,1,0,1,4
157_73,157,0,2011,1,0,0,
157_74,157,0,2011,1,0,1,1
157_75,157,0,2011,1,0,1,6
157_76,157,0,2011,1,0,1,6
157_77,157,0,2011,1,0,1,6
157_78,157,0,2011,1,0,1,1
157_8,157,0,2011,1,0,0,
157_80,157,0,2011,1,0,0,
157_82,157,0,2011,1,0,1,1
157_83,157,0,2011,1,0,1,2
157_9,157,0,2011,1,0,,
157_91,157,0,2011,1,0,1,1
158_1,158,1,2011,1,0,0,
158_2,158,1,2011,1,0,1,1
16_1,16,0,2009,1,0,1,7
16_10,16,0,2009,1,0,1,7
16_11,16,0,2009,1,0,1,1
16_12,16,0,2009,1,0,0,
16_13,16,0,2009,1,0,0,
16_14,16,0,2009,1,0,0,
16_15,16,0,2009,1,0,0,
16_16,16,0,2009,1,0,0,
16_2,16,0,2009,1,0,0,
16_28,16,0,2010,4,0,0,
16_29,16,0,2010,1,0,0,
16_3,16,0,2009,1,0,0,
16_30,16,0,2010,1,0,0,
16_31,16,0,2010,2,0,0,
16_32,16,0,2010,1,0,0,
16_33,16,0,2011,1,0,1,7
16_34,16,0,2011,1,0,0,
16_35,16,0,2011,1,0,0,
16_36,16,0,2011,1,0,0,
16_37,16,0,2011,1,0,0,
16_4,16,0,2009,1,0,0,
16_5,16,0,2009,1,0,0,
16_6,16,0,2009,1,0,0,
16_7,16,0,2009,1,0,0,
16_8,16,0,2009,1,0,0,
16_9,16,0,2009,1,0,0,
17_1,17,1,2009,1,0,0,
17_3,17,1,2009,1,0,0,
17_4,17,1,2009,1,0,1,2
17_5,17,1,2010,1,0,0,
17_6,17,1,2011,1,0,0,
17_7,17,1,2011,1,0,0,
17_8,17,1,2011,1,0,0,
19_1,19,0,2010,3,0,0,
19_2,19,0,2010,16,0,0,
19_3,19,0,2011,1,0,0,
3_1,3,1,2009,1,0,1,8
3_10,3,1,2009,1,0,0,
3_100,3,1,2010,1,0,0,
3_101,3,1,2010,1,0,0,
3_102,3,1,2010,1,0,0,
3_103,3,1,2010,1,0,1,6
3_104,3,1,2010,3,0,1,3
3_105,3,1,2010,2,0,1,7
3_106,3,1,2010,1,0,0,
3_107,3,1,2010,1,0,0,
3_108,3,1,2010,2,0,0,
3_109,3,1,2010,1,0,0,
3_11,3,1,2009,1,0,1,5
3_110,3,1,2010,1,0,0,
3_111,3,1,2010,1,0,0,
3_112,3,1,2010,1,0,0,
3_113,3,1,2010,1,0,0,
3_114,3,1,2010,1,0,1,3
3_116,3,1,2010,1,0,0,
3_117,3,1,2010,1,0,0,
3_118,3,1,2010,1,0,0,
3_119,3,1,2010,1,0,0,
3_12,3,1,2009,1,0,1,15
3_120,3,1,2010,1,0,1,1
3_121,3,1,2010,1,0,1,4
3_122,3,1,2010,1,0,1,4
3_123,3,1,2010,1,0,0,
3_124,3,1,2010,1,0,0,
3_125,3,1,2010,1,0,0,
3_126,3,1,2010,4,0,0,
3_127,3,1,2010,4,0,0,
3_128,3,1,2010,1,0,0,
3_129,3,1,2010,6,0,1,4
3_13,3,1,2009,1,0,1,1
3_130,3,1,2010,1,0,1,1
3_131,3,1,2010,1,0,0,
3_132,3,1,2010,1,0,0,
3_133,3,1,2010,1,0,1,5
3_134,3,1,2010,1,0,0,
3_135,3,1,2010,1,0,0,
3_136,3,1,2010,1,0,1,2
3_137,3,1,2010,1,0,0,
3_138,3,1,2010,1,0,1,1
3_139,3,1,2010,1,0,0,
3_14,3,1,2009,1,0,1,9
3_140,3,1,2010,2,0,0,
3_141,3,1,2010,2,0,0,
3_142,3,1,2010,1,0,0,
3_143,3,1,2010,1,0,1,1
3_144,3,1,2010,1,0,0,
3_145,3,1,2010,1,0,0,
3_146,3,1,2010,1,0,0,
3_147,3,1,2010,1,0,0,
3_148,3,1,2010,1,0,0,
3_149,3,1,2010,1,0,0,
3_15,3,1,2009,1,0,0,
3_150,3,1,2010,1,0,0,
3_151,3,1,2010,1,0,0,
3_152,3,1,2010,1,0,0,
3_153,3,1,2010,1,0,0,
3_154,3,1,2010,1,0,1,3
3_155,3,1,2010,5,0,1,6
3_156,3,1,2010,2,0,1,2
3_157,3,1,2010,1,0,0,
3_158,3,1,2010,8,0,1,1
3_159,3,1,2010,1,0,0,
3_16,3,1,2009,1,0,1,5
3_160,3,1,2010,1,0,1,1
3_161,3,1,2010,3,0,0,
3_162,3,1,2010,1,0,0,
3_163,3,1,2010,1,0,0,
3_164,3,1,2010,1,0,0,
3_165,3,1,2010,1,0,0,
3_166,3,1,2010,1,0,0,
3_168,3,1,2010,1,0,1,1
3_169,3,1,2010,2,0,0,1
3_17,3,1,2009,1,0,1,1
3_170,3,1,2010,1,0,0,
3_171,3,1,2010,4,0,1,1
3_172,3,1,2010,1,0,1,1
3_173,3,1,2010,8,0,0,
3_174,3,1,2010,1,0,1,3
3_175,3,1,2010,1,0,1,1
3_176,3,1,2010,3,0,0,
3_177,3,1,2010,3,0,1,7
3_178,3,1,2010,1,0,0,
3_179,3,1,2010,1,0,0,
3_18,3,1,2009,1,0,1,10
3_180,3,1,2010,1,0,0,
3_181,3,1,2010,1,0,0,
3_182,3,1,2010,1,0,1,2
3_183,3,1,2010,1,0,1,5
3_184,3,1,2010,1,0,0,
3_185,3,1,2010,1,0,0,
3_186,3,1,2010,1,0,0,
3_187,3,1,2011,1,0,0,
3_188,3,1,2011,1,0,0,
3_189,3,1,2011,1,0,0,
3_19,3,1,2009,1,0,0,
3_190,3,1,2011,1,0,0,
3_191,3,1,2011,1,0,1,6
3_192,3,1,2011,1,0,1,8
3_193,3,1,2011,1,0,0,
3_194,3,1,2011,1,0,0,
3_195,3,1,2011,1,0,1,1
3_196,3,1,2011,1,0,0,
3_197,3,1,2011,1,0,0,
3_198,3,1,2011,4,0,1,4
3_199,3,1,2011,1,0,1,1
3_2,3,1,2009,1,0,1,13
3_20,3,1,2009,1,0,0,
3_200,3,1,2011,1,0,0,
3_201,3,1,2011,1,0,0,
3_202,3,1,2011,1,0,1,1
3_203,3,1,2011,1,0,0,
3_204,3,1,2011,1,0,1,3
3_205,3,1,2011,1,0,1,2
3_206,3,1,2011,1,0,0,
3_207,3,1,2011,1,0,1,2
3_208,3,1,2011,1,0,1,8
3_209,3,1,2011,1,0,1,3
3_21,3,1,2009,1,0,1,1
3_210,3,1,2011,1,0,0,
3_211,3,1,2011,1,0,1,6
3_212,3,1,2011,1,0,1,5
3_213,3,1,2011,1,0,1,1
3_214,3,1,2011,1,0,1,3
3_215,3,1,2011,1,0,0,
3_216,3,1,2011,1,0,0,
3_217,3,1,2011,1,0,0,
3_218,3,1,2011,1,0,0,
3_219,3,1,2011,1,0,0,
3_22,3,1,2009,1,0,1,15
3_220,3,1,2011,1,0,1,3
3_221,3,1,2011,1,0,1,5
3_222,3,1,2011,1,0,1,9
3_223,3,1,2011,1,0,1,6
3_224,3,1,2011,1,0,1,5
3_225,3,1,2011,1,0,1,7
3_226,3,1,2011,1,0,0,
3_227,3,1,2011,1,0,1,4
3_228,3,1,2011,1,0,1,1
3_229,3,1,2011,1,0,1,9
3_23,3,1,2009,1,0,1,5
3_230,3,1,2011,1,0,1,1
3_231,3,1,2011,1,0,1,1
3_231B,3,1,2011,1,0,1,2
3_232,3,1,2011,1,0,1,1
3_233,3,1,2011,1,0,0,
3_234,3,1,2011,1,0,1,3
3_235,3,1,2011,1,0,1,7
3_236,3,1,2011,1,0,1,4
3_237,3,1,2011,1,0,1,3
3_238,3,1,2011,1,0,1,3
3_239,3,1,2011,1,0,1,6
3_24,3,1,2009,1,0,1,8
3_240,3,1,2011,1,0,1,3
3_241,3,1,2011,1,0,1,6
3_242,3,1,2011,1,0,1,6
3_243,3,1,2011,1,0,1,5
3_25,3,1,2009,1,0,0,
3_26,3,1,2009,1,0,1,6
3_27,3,1,2009,1,0,1,1
3_28,3,1,2009,1,0,1,10
3_29,3,1,2009,1,0,1,1
3_3,3,1,2009,1,0,0,
3_30,3,1,2009,1,0,1,12
3_31,3,1,2009,1,0,1,8
3_32,3,1,2009,1,0,0,
3_33,3,1,2009,1,0,1,6
3_34,3,1,2009,1,0,0,
3_35,3,1,2009,1,0,1,1
3_36,3,1,2009,1,0,0,
3_37,3,1,2009,1,0,1,2
3_38,3,1,2009,1,0,1,1
3_39,3,1,2009,1,0,0,
3_4,3,1,2009,1,0,0,
3_40,3,1,2009,1,0,1,9
3_41,3,1,2009,1,0,1,5
3_42,3,1,2009,1,0,1,5
3_43,3,1,2009,1,0,1,1
3_44,3,1,2009,1,0,1,3
3_45,3,1,2009,1,0,1,5
3_46,3,1,2009,1,0,1,1
3_47,3,1,2009,1,0,0,
3_48,3,1,2009,1,0,0,
3_49,3,1,2009,1,0,0,
3_5,3,1,2009,1,0,1,7
3_50,3,1,2009,1,0,1,1
3_51,3,1,2009,1,0,1,2
3_52,3,1,2009,1,0,1,2
3_53,3,1,2009,1,0,1,1
3_54,3,1,2009,1,0,0,
3_55,3,1,2009,1,0,1,3
3_56,3,1,2009,1,0,1,22
3_57,3,1,2009,1,0,1,11
3_58,3,1,2009,1,0,0,
3_59,3,1,2009,1,0,1,1
3_6,3,1,2009,1,0,1,16
3_60,3,1,2009,1,0,0,
3_61,3,1,2009,1,0,1,5
3_62,3,1,2009,1,0,1,7
3_63,3,1,2009,1,0,1,5
3_64,3,1,2009,1,0,1,1
3_65,3,1,2009,1,0,1,2
3_66,3,1,2009,1,0,0,
3_67,3,1,2009,1,0,,
3_68,3,1,2009,1,0,0,
3_69,3,1,2009,1,0,1,9
3_7,3,1,2009,1,0,1,1
3_70,3,1,2009,1,0,1,1
3_71,3,1,2009,1,0,1,4
3_72,3,1,2009,1,0,0,
3_73,3,1,2009,1,0,0,
3_74,3,1,2009,1,0,1,5
3_75,3,1,2009,1,0,1,2
3_76,3,1,2009,1,0,1,1
3_77,3,1,2009,1,0,1,6
3_78,3,1,2009,1,0,1,5
3_79,3,1,2009,1,0,0,
3_8,3,1,2009,1,0,1,2
3_80,3,1,2009,1,0,1,6
3_81,3,1,2010,1,0,0,
3_82,3,1,2010,1,0,0,
3_83,3,1,2010,1,0,0,
3_84,3,1,2010,1,0,0,
3_85,3,1,2010,1,0,0,
3_86,3,1,2010,1,0,0,
3_87,3,1,2010,1,0,0,
3_88,3,1,2010,1,0,0,
3_89,3,1,2010,4,0,0,
3_9,3,1,2009,1,0,1,2
3_90,3,1,2010,5,0,0,
3_91,3,1,2010,3,0,1,3
3_92,3,1,2010,1,0,0,
3_93,3,1,2010,1,0,0,
3_94,3,1,2010,1,0,1,1
3_95,3,1,2010,1,0,0,
3_96,3,1,2010,1,0,0,
3_97,3,1,2010,1,0,0,
3_98,3,1,2010,1,0,0,
3_99,3,1,2010,4,0,0,
8_1,8,1,2009,1,0,0,
8_10,8,1,2009,1,0,0,
8_11,8,1,2009,1,0,1,3
8_12,8,1,2009,1,0,0,
8_13,8,1,2009,1,0,0,
8_14,8,1,2009,1,0,0,
8_15,8,1,2009,1,0,1,3
8_16,8,1,2009,1,0,0,
8_17,8,1,2009,1,0,0,
8_18,8,1,2009,1,0,0,
8_19,8,1,2009,1,0,0,
8_2,8,1,2009,1,0,0,
8_20,8,1,2009,1,0,0,
8_21,8,1,2009,1,0,0,
8_22,8,1,2009,1,0,1,3
8_23,8,1,2009,1,0,1,10
8_24,8,1,2009,1,0,1,5
8_25,8,1,2009,1,0,1,1
8_26,8,1,2009,1,0,0,
8_27,8,1,2009,1,0,0,
8_3,8,1,2009,1,0,1,9
8_33,8,1,2011,1,0,0,
8_34,8,1,2011,1,0,1,3
8_35,8,1,2011,2,0,0,
8_36,8,1,2011,4,0,0,
8_38,8,1,2011,1,0,0,
8_39,8,1,2011,1,0,0,
8_4,8,1,2009,1,0,1,1
8_40,8,1,2011,1,0,1,3
8_41,8,1,2011,1,0,0,
8_42,8,1,2011,1,0,0,
8_43,8,1,2011,1,0,0,
8_5,8,1,2009,1,0,0,
8_6,8,1,2009,1,0,1,4
8_7,8,1,2009,1,0,1,7
8_8,8,1,2009,1,0,0,
8_9,8,1,2009,1,0,0,
9_1,9,0,2009,1,0,0,
9_10,9,0,2009,1,0,1,2
9_11,9,0,2010,1,0,0,
9_12,9,0,2010,1,0,0,
9_13,9,0,2010,1,0,0,
9_14,9,0,2010,1,0,0,
9_15,9,0,2011,1,0,1,3
9_16,9,0,2011,1,0,1,1
9_17,9,0,2011,1,0,0,
9_18,9,0,2011,1,0,1,13
9_19,9,0,2011,1,0,0,
9_20,9,0,2011,1,0,0,
9_21,9,0,2011,1,0,1,10
9_22,9,0,2011,1,0,0,
9_23,9,0,2011,1,0,0,
9_24,9,0,2011,1,0,0,
9_25,9,0,2011,1,0,0,
9_5,9,0,2009,1,0,1,3
9_6,9,0,2009,1,0,1,5
9_7,9,0,2009,1,0,0,
9_8,9,0,2009,1,0,0,
9_9,9,0,2009,1,0,1,11
