﻿FishID,Day,Tank,Length (m),Mass (g),Cstart (m/s),Asprint (m/s),Max Realised speed (m/s),Av realised speed (m/s),Aggression,Submission,Socialscore,Compsuccess
47,d4,1,0.015,0.17,0.67,0.68,0.38,0.08,0,4,-4,1
63,d4,1,0.015,0.16,0.64,0.74,0.39,0.09,1,4,-3,2
78,d4,1,0.015,0.18,0.60,0.57,0.36,0.10,7,0,7,4
101,d4,1,0.016,0.18,0.47,0.51,0.34,0.09,1,1,0,3
48,d4,2,0.018,0.25,0.74,0.41,0.29,0.10,0,2,-2,0
88,d4,2,0.017,0.25,1.08,0.60,0.42,0.13,2,1,1,3
90,d4,2,0.018,0.18,0.72,0.55,0.41,0.12,5,0,5,2
93,d4,2,0.018,0.19,0.65,0.72,0.42,0.13,2,0,2,4
99,d4,2,0.018,0.23,0.59,0.83,0.37,0.10,0,8,-8,1
13,d4,3,0.020,0.19,0.90,0.83,0.43,0.13,6,3,3,4
29,d4,3,0.020,0.12,0.68,0.56,0.57,0.19,6,0,6,5
30,d4,3,0.020,0.16,0.68,0.89,0.31,0.12,0,4,-4,0
45,d4,3,0.020,0.22,0.65,0.67,0.36,0.11,0,4,-4,1
46,d4,3,0.020,0.16,0.86,0.50,0.25,0.10,0,1,-1,0
1,d4,4,0.021,0.16,0.80,0.64,0.33,0.11,3,1,2,1
37,d4,4,0.020,0.15,0.65,0.49,0.40,0.13,6,0,6,6
44,d4,4,0.020,0.26,0.85,0.66,0.36,0.13,0,5,-5,0
69,d4,4,0.021,0.18,0.71,0.71,0.37,0.10,0,5,-5,0
98,d4,4,0.021,0.27,1.16,0.79,0.34,0.11,5,3,2,3
5,d4,5,0.021,0.18,0.86,0.75,0.39,0.14,6,0,6,3
35,d4,5,0.021,0.16,0.56,0.71,0.35,0.13,3,4,-1,2
77,d4,5,0.021,0.16,0.45,0.32,0.60,0.16,1,0,1,3
85,d4,5,0.021,0.21,0.90,0.74,0.54,0.14,0,2,-2,0
97,d4,5,0.021,0.16,0.82,0.81,0.24,0.11,0,4,-4,2
38,d4,9,0.023,0.26,1.08,0.46,0.43,0.11,1,10,-9,0
84,d4,9,0.022,0.21,1.05,0.89,0.61,0.15,12,0,12,9
89,d4,9,0.023,0.22,1.38,0.69,0.31,0.11,0,3,-3,0
92,d4,9,0.022,0.25,0.62,0.86,0.22,0.09,0,3,-3,1
96,d4,9,0.023,0.23,0.61,0.77,0.29,0.11,3,0,3,0
49,d4,10,0.023,0.20,0.97,0.57,0.42,0.13,3,0,3,4
59,d4,10,0.023,0.24,0.73,0.65,0.29,0.08,0,1,-1,0
68,d4,10,0.023,0.22,0.93,0.77,0.29,0.09,0,3,-3,0
82,d4,10,0.022,0.22,1.08,0.75,0.28,0.10,1,5,-4,0
83,d4,10,0.023,0.18,0.90,0.64,0.38,0.14,8,0,8,6
18,d4,12,0.024,0.23,0.83,0.79,0.21,0.09,3,2,1,0
34,d4,12,0.024,0.28,0.80,0.84,0.25,0.09,1,1,0,0
58,d4,12,0.023,0.22,0.73,0.63,0.28,0.10,0,0,0,1
81,d4,12,0.024,0.31,0.81,0.66,0.53,0.11,0,8,-8,1
95,d4,12,0.024,0.37,1.01,0.87,0.49,0.18,7,0,7,8
6,d4,15,0.025,0.27,0.97,0.89,0.29,0.10,0,6,-6,0
42,d4,15,0.025,0.32,0.89,0.91,0.39,0.13,0,5,-5,1
64,d4,15,0.025,0.25,1.14,0.73,0.47,0.18,6,1,5,4
66,d4,15,0.026,0.28,0.78,0.73,0.47,0.16,6,0,6,5
100,d4,15,0.025,0.31,0.96,0.84,0.45,0.13,2,2,0,0
23,d4,17,0.023,0.22,1.08,0.79,0.45,0.16,4,3,1,3
28,d4,17,0.023,0.22,0.88,0.81,0.47,0.13,3,0,3,4
60,d4,17,0.021,0.27,0.90,0.67,0.28,0.12,0,7,-7,1
71,d4,17,0.022,0.12,0.49,0.73,0.41,0.13,4,0,4,2
87,d4,17,0.023,0.23,0.55,0.79,0.41,0.15,3,4,-1,0
14,d7,1,0.015,0.16,0.89,0.74,0.25,0.10,0,4,-4,1
47,d7,1,0.015,0.17,0.67,0.68,0.33,0.11,0,2,-2,0
63,d7,1,0.015,0.16,0.64,0.74,0.41,0.11,3,0,3,2
78,d7,1,0.015,0.18,0.60,0.57,0.41,0.12,2,3,-1,2
101,d7,1,0.016,0.18,0.47,0.51,0.34,0.13,5,3,2,5
48,d7,2,0.018,0.25,0.74,0.41,0.35,0.12,0,7,-7,0
88,d7,2,0.017,0.25,1.08,0.60,0.39,0.10,0,5,-5,0
90,d7,2,0.018,0.18,0.72,0.55,0.46,0.13,4,2,2,4
93,d7,2,0.018,0.19,0.65,0.72,0.30,0.13,7,0,7,4
99,d7,2,0.018,0.23,0.59,0.83,0.43,0.14,3,0,3,2
13,d7,3,0.020,0.19,0.90,0.83,0.60,0.16,2,6,-4,1
29,d7,3,0.020,0.12,0.68,0.56,0.57,0.19,11,0,11,7
30,d7,3,0.020,0.16,0.68,0.89,0.52,0.20,0,0,0,2
45,d7,3,0.020,0.22,0.65,0.67,0.27,0.11,2,6,-4,0
46,d7,3,0.020,0.16,0.86,0.50,0.37,0.14,0,3,-3,0
1,d7,4,0.021,0.16,0.80,0.64,0.36,0.11,0,2,-2,1
37,d7,4,0.020,0.15,0.65,0.49,0.58,0.20,5,0,5,6
44,d7,4,0.020,0.26,0.85,0.66,0.43,0.12,0,9,-9,0
69,d7,4,0.021,0.18,0.71,0.71,0.33,0.10,4,1,3,1
98,d7,4,0.021,0.27,1.16,0.79,0.64,0.13,3,0,3,2
5,d7,5,0.021,0.18,0.86,0.75,0.58,0.19,7,0,7,6
35,d7,5,0.021,0.16,0.56,0.71,0.47,0.18,3,4,-1,2
77,d7,5,0.021,0.16,0.45,0.32,0.34,0.13,0,5,-5,1
85,d7,5,0.021,0.21,0.90,0.74,0.30,0.10,0,3,-3,0
97,d7,5,0.021,0.16,0.82,0.81,0.26,0.11,3,1,2,1
38,d7,9,0.023,0.26,1.08,0.46,0.40,0.12,2,7,-5,0
84,d7,9,0.022,0.21,1.05,0.89,0.50,0.12,0,4,-4,0
89,d7,9,0.023,0.22,1.38,0.69,0.66,0.19,1,9,-8,7
92,d7,9,0.022,0.25,0.62,0.86,0.32,0.13,0,7,-7,2
96,d7,9,0.023,0.23,0.61,0.77,0.46,0.13,5,1,4,1
49,d7,10,0.023,0.20,0.97,0.57,0.46,0.17,8,0,8,9
59,d7,10,0.023,0.24,0.73,0.65,0.25,0.08,0,3,-3,0
68,d7,10,0.023,0.22,0.93,0.77,0.26,0.08,0,1,-1,0
82,d7,10,0.022,0.22,1.08,0.75,0.34,0.09,1,2,-1,0
83,d7,10,0.023,0.18,0.90,0.64,0.39,0.14,0,3,-3,1
18,d7,12,0.024,0.23,0.83,0.79,0.27,0.10,3,1,2,0
34,d7,12,0.024,0.28,0.80,0.84,0.66,0.21,5,4,1,3
58,d7,12,0.023,0.22,0.73,0.63,0.53,0.15,4,2,2,2
81,d7,12,0.024,0.31,0.81,0.66,0.53,0.16,0,8,-8,0
95,d7,12,0.024,0.37,1.01,0.87,0.56,0.22,6,3,3,5
6,d7,15,0.025,0.27,0.97,0.89,0.30,0.10,2,3,-1,1
42,d7,15,0.025,0.32,0.89,0.91,0.38,0.09,0,3,-3,0
64,d7,15,0.025,0.25,1.14,0.73,0.30,0.09,0,3,-3,0
66,d7,15,0.026,0.28,0.78,0.73,0.27,0.10,3,3,0,3
100,d7,15,0.025,0.31,0.96,0.84,0.47,0.18,7,0,7,6
23,d7,17,0.023,0.22,1.08,0.79,0.47,0.17,1,3,-2,2
28,d7,17,0.023,0.22,0.88,0.81,0.25,0.11,8,0,8,4
60,d7,17,0.021,0.27,0.90,0.67,0.43,0.14,0,6,-6,1
71,d7,17,0.022,0.12,0.49,0.73,0.32,0.10,0,4,-4,0
87,d7,17,0.023,0.23,0.55,0.79,0.48,0.15,4,0,4,3
