Species,First_Occ,Last_Occ
Eudimorphodon_cromptonellus,217.75,208.5
Eudimorphodon_ranzii,217.75,208.5
Eudimorphodon_rosenfeldi,227,208.5
Euparkeria_capensis,247.2,242
Fasolasuchus_tenax,217.75,208.5
Fugusuchus_hejiapanensis,251.2,242
Garjainia_madiba,251.2,247.2
Garjainia_prima,251.2,247.2
Gorgetosuchus_pekinensis,237,227
Gracilisuchus_stipanicicorum,242,227
Guaibasaurus_candelariensis,217.75,208.5
Gualosuchus_reigi,242,237
Guchengosuchus_shiguaiensis,251.2,247.2
Herrerasaurus_ischigualastensis,237,227
Hesperosuchus_agilis,227,217.75
Heterodontosaurus_tucki,199.3,182.7
Howesia_browni,247.2,242
Ixalerpeton_polesinensis,237,227
Jaxtasuchus_salomoni,242,237
Jesairosaurus_lehmani,251.2,242
Kadimakara_australiensis,252.17,251.2
Kayentasuchus_walkeri,199.3,182.7
Koilamasuchus_gonzalezdiazi,252.17,247.2
Lagerpeton_chanarensis,242,227
Leptosuchus_crosbiensis,237,227
Leptosuchus_imperfecta,227,201.3
Leptosuchus_studeri,227,208.5
Lesothosaurus_diagnosticus,201.3,199.3
Lewisuchus_admixtus,242,227
Liliensternus_liliensterni,217.75,208.5
Litargosuchus_leptorhynchus,201.3,190.8
Longosuchus_meadei,237,227
Lotosaurus_adentus,247.2,237
Lucasuchus_hunti,237,208.5
Machaeroprosopus_jablonskiae,227,208.5
Machaeroprosopus_mccauleyi,227,208.5
Machaeroprosopus_pristinus,227,208.5
Machaeroprosopus_westphali,227,208.5
Macrocnemus_bassanii,247.2,237
Marasuchus_lilloensis,242,227
Mesosuchus_browni,247.2,242
Neoaetosauroides_engaeus,217.75,201.3
Nicrosaurus_kapffi,227,208.5
Noteosuchus_colletti,252.17,247.2
Nundasuchus_songeaensis,247.2,242
Ornithosuchus_longidens,237,217.75
Orthosuchus_stormbergi,201.3,199.3
Paleorhinus_sawini,227,208.5
Pamelaria_dolichotrachela,247.2,237
Pampadromaeus_barberenai,237,227
Panphagia_protos,237,227
Pantydraco_caducus,208.5,201.3
Parapsicephalus_purdoni,182.7,174.1
Parasuchus_angustifrons,237,227
Parasuchus_bransoni,237,227
Parasuchus_hislopi,237,208.5
Paratypothorax_andressorum,227,201.3
Peteinosaurus_zambellii,217.75,208.5
Phytosaurus_doughtyi,237,201.3
Pisanosaurus_mertii,237,227
Plateosaurus_engelhardti,227,201.3
Polesinesuchus_aurelioi,237,208.5
Polonosuchus_silesiacus,237,227
Poposaurus_gracilis,237,217.75
Postosuchus_alisonae,237,217.75
Postosuchus_kirkpatricki,227,201.3
Pravusuchus_hortus,227,208.5
Preondactylus_buffarinii,217.75,208.5
Prestosuchus_chiniquensis,242,227
Prolacerta_broomi,252.17,247.2
Proterochampsa_barrionuevoi,237,208.5
Proterochampsa_nodosa,237,227
Proterosuchus_alexanderi,252.17,247.2
Proterosuchus_fergusi,252.17,251.2
Proterosuchus_goweri,252.17,247.2
Protome_batalaria,227,208.5
Protosuchus_haughtoni,201.3,199.3
Protosuchus_richardsoni,201.3,199.3
Pseudochampsa_ischigualastensis,237,217.75
Pseudolagosuchus_major,242,237
Qianosuchus_mixtus,247.2,242
Raeticodactylus_filisurensis,217.75,201.3
Rauisuchus_tiradentes,237,217.75
Redondasuchus_rineharti,227,208.5
Revueltosaurus_callenderi,227,201.3
Rhadinosuchus_gracilis,237,217.75
Rhynchosaurus_articeps,247.2,242
Rioarribasuchus_chamaensis,227,208.5
Riojasuchus_tenuisceps,227,208.5
Rutiodon_carolinensis,227,217.75
Sacisaurus_agudoensis,227,208.5
Saltopus_elginensis,227,208.5
Sanjuansaurus_gordilloi,237,227
Sarmatosuchus_otschevi,247.2,242
Saturnalia_tupiniquim,237,217.75
Saurosuchus_galilei,237,227
Scutarx_deltatylus,227,208.5
Scutellosaurus_lawleri,199.3,182.7
Shansisuchus_shansisuchus,247.2,242
Shuvosaurus_inexpectatus,227,217.75
Sierritasuchus_macalpini,237,217.75
Silesaurus_opolensis,237,217.75
Sillosuchus_longicervix,237,227
Smilosuchus_adamanensis,237,208.5
Smilosuchus_gregorii,227,217.75
Smilosuchus_lithodendrorum,227,208.5
Sphenosuchus_acutus,201.3,190.8
Stagonolepis_olenkae,237,227
Stagonolepis_robertsoni,237,217.75
Staurikosaurus_pricei,237,227
Stenomyti_huangae,227,208.5
Tanystropheus_longobardicus,242,237
Tarjadia_ruthae,247.2,237
Tasmaniosaurus_triassicus,252.17,251.2
Tawa_hallae,217.75,201.3
Tecovasuchus_chatterjeei,237,227
Terrestrisuchus_gracilis,217.75,201.3
Ticinosuchus_ferox,247.2,237
Trilophosaurus_buettneri,227,208.5
Tropidosuchus_romeri,242,227
Turfanosuchus_dabanensis,247.2,237
Typothorax_coccinarum,227,201.3
Vancleavea_campi,217.75,208.5
Wannia_scurriensis,237,227
Xilousuchus_sapingensis,251.2,242
Yarasuchus_deccanensis,247.2,242
Youngosuchus_sinensis,247.2,242
Zupaysaurus_rougieri,217.75,201.3
