The role of spore size in the global pattern of co-occurrence among Selaginella species,,,,,
"Sofia Margaroni, Kurt B. Petersen, Roslyn Gleadow, Martin Burd",,,,,
"School of Biological Sciences, Monash University, Melbourne, Victoria 3800, Australia",,,,,
,,,,,
Species  and trait values (data for pairwise range overlap appears below),,,,,
Species,Megaspore avg volume (um^3),Microspore avg volume (um^3),Range polygon area (km^2),Polygon centroid latitude (degree absolute value),Number of species ranges overlapping this sp.
Selaginella_pallescens," 19,956,195 "," 31,930 ",7036236,4.2,34
Selaginella_peruviana," 32,058,577 "," 29,715 ",2943838,14.9,37
Selaginella_phillipsiana," 17,707,902 "," 50,369 ",969527,3.5,5
Selaginella_picta," 20,056,013 "," 5,647 ",1280886,23.8,29
Selaginella_pilifera," 18,282,594 "," 12,874 ",641136,27.1,14
Selaginella_plana," 24,581,968 "," 25,519 ",1296756,3.3,16
Selaginella_pulvinata," 36,910,470 "," 44,161 ",4029699,31.3,27
Selaginella_pygmaea," 29,759,771 "," 37,915 ",1263030,20.2,6
Selaginella_radiata," 6,154,347 "," 3,709 ",7472975,5.8,22
Selaginella_remotifolia," 207,831,924 "," 46,206 ",6337038,23.5,42
Selaginella_repanda," 7,333,543 "," 49,855 ",3898364,10.4,35
Selaginella_roxburghii," 7,682,479 "," 3,075 ",1083428,7.1,19
Selaginella_rupestris," 14,455,120 "," 143,883 ",19970399,45.9,14
Selaginella_rupincola," 12,947,460 "," 31,389 ",1557067,26.5,18
Selaginella_sanguinolenta," 21,517,912 "," 23,488 ",8460405,36.1,24
Selaginella_sartorii," 33,332,633 "," 43,315 ",3362495,3.9,32
Selaginella_selaginoides," 88,973,693 "," 15,157 ",54587077,54.5,11
Selaginella_sellowii," 11,773,877 "," 16,255 ",17324519,6.8,36
Selaginella_sericea," 310,812,847 "," 9,117 ",70787,2.6,14
Selaginella_shakotanensis," 5,593,101 "," 37,829 ",29922,36.7,6
Selaginella_siamensis," 22,825,545 "," 17,262 ",76619,14.0,15
Selaginella_sibirica," 23,182,163 "," 30,678 ",14059595,61.8,2
Selaginella_simplex," 5,941,260 "," 22,099 ",4806434,4.3,24
Selaginella_sinensis," 111,373,415 "," 13,429 ",2474677,33.5,23
Selaginella_stauntoniana," 13,174,424 "," 6,365 ",2296718,33.4,20
Selaginella_steyermarkii," 13,279,191 "," 51,891 ",170404,15.1,13
Selaginella_suavis," 281,681,143 "," 6,115 ",2911516,11.3,11
Selaginella_sulcata," 77,435,202 "," 6,658 ",9790333,11.3,18
Selaginella_tamariscina," 26,820,552 "," 47,799 ",8389679,25.2,41
Selaginella_tortipila," 30,974,902 "," 57,188 ",45074,34.8,2
Selaginella_uliginosa," 83,192,297 "," 23,140 ",1277637,33.6,4
Selaginella_umbrosa," 3,908,500 "," 4,134 ",3647505,2.5,24
Selaginella_uncinata," 12,509,905 "," 6,538 ",4376995,28.4,31
Selaginella_underwoodii," 18,081,025 "," 18,209 ",1224145,34.6,13
Selaginella_utahensis," 36,024,248 "," 61,983 ",71,36.9,2
Selaginella_vogelii," 47,078,429 "," 10,090 ",5069787,2.5,12
Selaginella_wallacei," 5,432,165 "," 56,014 ",2400268,47.2,8
Selaginella_watsonii," 39,775,288 "," 30,202 ",1219509,39.2,14
Selaginella_weatherbiana," 18,753,100 "," 26,386 ",41599,37.5,4
Selaginella_wightii," 13,835,292 "," 16,406 ",606675,14.2,1
Selaginella_willdenowii," 63,092,426 "," 10,845 ",1986887,2.0,18
Selaginella_wrightii," 26,822,607 "," 27,578 ",1448122,24.7,19
Selaginella_xipholepis," 13,132,215 "," 56,044 ",2834375,28.1,28
Pairwise range overlaps between species,,,,,
Species 1,Species 2,Overlap area (km^2),Megaspore volume ratio,Microspore volume ratio,
Selaginella_alopecuroides,Selaginella_biformis,182929.7,3.827,1.182,
Selaginella_alopecuroides,Selaginella_brooksii,122725.7,1.241,1.657,
Selaginella_alopecuroides,Selaginella_delicatula,182929.7,1.785,3.507,
Selaginella_alopecuroides,Selaginella_frondosa,182929.7,2.174,1.769,
Selaginella_alopecuroides,Selaginella_intermedia,182929.7,1.187,1.354,
Selaginella_alopecuroides,Selaginella_involvens,182929.7,4.065,1.609,
Selaginella_alopecuroides,Selaginella_longiaristata,182929.7,1.312,1.621,
Selaginella_alopecuroides,Selaginella_ornata,182929.7,2.917,1.456,
Selaginella_alopecuroides,Selaginella_plana,16266.7,1.395,3.635,
Selaginella_alopecuroides,Selaginella_remotifolia,182929.7,11.797,6.581,
Selaginella_alopecuroides,Selaginella_repanda,182929.7,2.402,7.101,
Selaginella_alopecuroides,Selaginella_roxburghii,95500.7,2.293,2.283,
Selaginella_alopecuroides,Selaginella_siamensis,5492.1,1.296,2.459,
Selaginella_alopecuroides,Selaginella_tamariscina,182929.7,1.522,6.808,
Selaginella_alopecuroides,Selaginella_willdenowii,182929.7,3.581,1.545,
Selaginella_amblyphylla,Selaginella_biformis,524552.1,10.231,2.770,
Selaginella_amblyphylla,Selaginella_chrysocaulos,77929.6,6.333,3.443,
Selaginella_amblyphylla,Selaginella_davidii,337.6,1.614,1.296,
Selaginella_amblyphylla,Selaginella_delicatula,365005.7,4.774,1.496,
Selaginella_amblyphylla,Selaginella_doederleinii,68884.3,3.745,1.964,
Selaginella_amblyphylla,Selaginella_effusa,20904.5,4.296,1.792,
Selaginella_amblyphylla,Selaginella_frondosa,270236.4,1.230,4.146,
Selaginella_amblyphylla,Selaginella_helferi,522902.5,1.950,1.753,
Selaginella_amblyphylla,Selaginella_heterostachys,169246.6,2.711,1.165,
Selaginella_amblyphylla,Selaginella_intermedia,152171.6,2.253,3.174,
Selaginella_amblyphylla,Selaginella_involvens,524552.1,10.869,1.457,
Selaginella_amblyphylla,Selaginella_labordei,163706.5,1.717,1.850,
Selaginella_amblyphylla,Selaginella_moellendorffii,50548.2,2.102,1.506,
Selaginella_amblyphylla,Selaginella_nipponica,153310.2,2.937,1.218,
Selaginella_amblyphylla,Selaginella_picta,195511.4,3.044,2.915,
Selaginella_amblyphylla,Selaginella_pulvinata,6551.6,5.602,2.683,
Selaginella_amblyphylla,Selaginella_remotifolia,233429.3,31.543,2.807,
Selaginella_amblyphylla,Selaginella_repanda,391396.5,1.113,3.029,
Selaginella_amblyphylla,Selaginella_roxburghii,78888.9,1.166,5.352,
Selaginella_amblyphylla,Selaginella_siamensis,5492.1,3.464,1.049,
Selaginella_amblyphylla,Selaginella_tamariscina,524552.1,4.071,2.904,
Selaginella_amblyphylla,Selaginella_uncinata,153872.9,1.899,2.518,
Selaginella_apoda,Selaginella_arenicola,998090.3,1.226,2.137,
Selaginella_apoda,Selaginella_arizonica,53221.6,2.073,2.306,
Selaginella_apoda,Selaginella_arsenei,83099.8,1.445,2.715,
Selaginella_apoda,Selaginella_extensa,393834.5,1.136,21.413,
Selaginella_apoda,Selaginella_flagellata,63875.6,3.955,2.204,
Selaginella_apoda,Selaginella_landii,76810.8,1.541,3.059,
Selaginella_apoda,Selaginella_lepidophylla,464816.3,1.422,14.129,
Selaginella_apoda,Selaginella_martensii,249014.5,1.545,1.096,
Selaginella_apoda,Selaginella_mollis,75670.9,2.976,2.747,
Selaginella_apoda,Selaginella_pallescens,782279.3,1.094,2.710,
Selaginella_apoda,Selaginella_peruviana,443793.2,1.468,2.522,
Selaginella_apoda,Selaginella_pilifera,163191.0,1.194,1.093,
Selaginella_apoda,Selaginella_rupestris,3374783.7,1.511,12.212,
Selaginella_apoda,Selaginella_rupincola,445996.7,1.687,2.664,
Selaginella_apoda,Selaginella_sartorii,426022.5,1.526,3.676,
Selaginella_apoda,Selaginella_selaginoides,636631.5,4.075,1.286,
Selaginella_apoda,Selaginella_sellowii,821923.1,1.855,1.380,
Selaginella_apoda,Selaginella_steyermarkii,2574.1,1.644,4.404,
Selaginella_apoda,Selaginella_tortipila,45074.5,1.419,4.854,
Selaginella_apoda,Selaginella_umbrosa,236.5,5.587,2.850,
Selaginella_apoda,Selaginella_wrightii,492636.8,1.228,2.341,
Selaginella_arenicola,Selaginella_peruviana,31813.2,1.800,1.180,
Selaginella_arenicola,Selaginella_rupestris,248260.0,1.232,5.714,
Selaginella_arenicola,Selaginella_tortipila,14731.4,1.739,2.271,
Selaginella_arenicola,Selaginella_wrightii,44.3,1.506,1.095,
Selaginella_arizonica,Selaginella_arsenei,68844.2,2.996,1.177,
Selaginella_arizonica,Selaginella_lepidophylla,519137.0,1.457,6.126,
Selaginella_arizonica,Selaginella_pallescens,402167.8,1.894,1.175,
Selaginella_arizonica,Selaginella_peruviana,429607.6,3.043,1.093,
Selaginella_arizonica,Selaginella_pilifera,345082.2,1.735,2.111,
Selaginella_arizonica,Selaginella_rupincola,769492.0,1.229,1.155,
Selaginella_arizonica,Selaginella_sartorii,171874.1,3.164,1.594,
Selaginella_arizonica,Selaginella_sellowii,343998.3,1.118,1.672,
Selaginella_arizonica,Selaginella_underwoodii,262450.7,1.716,1.492,
Selaginella_arizonica,Selaginella_wrightii,559856.1,2.546,1.015,
Selaginella_arsenei,Selaginella_lepidophylla,146249.4,2.056,5.204,
Selaginella_arsenei,Selaginella_pallescens,140865.8,1.582,1.002,
Selaginella_arsenei,Selaginella_peruviana,146774.4,1.016,1.077,
Selaginella_arsenei,Selaginella_pilifera,85977.4,1.726,2.485,
Selaginella_arsenei,Selaginella_rupincola,147321.1,2.438,1.019,
Selaginella_arsenei,Selaginella_sartorii,123821.7,1.056,1.354,
Selaginella_arsenei,Selaginella_sellowii,142081.5,2.681,1.968,
Selaginella_arsenei,Selaginella_underwoodii,1155.6,1.746,1.757,
Selaginella_arsenei,Selaginella_wrightii,147119.6,1.177,1.160,
Selaginella_articulata,Selaginella_bombycina,1044478.1,12.137,1.754,
Selaginella_articulata,Selaginella_flabellata,988900.7,23.934,1.160,
Selaginella_articulata,Selaginella_flagellata,1449447.4,29.411,1.057,
Selaginella_articulata,Selaginella_fragilis,588025.0,1.290,1.651,
Selaginella_articulata,Selaginella_haematodes,1405421.4,23.667,1.187,
Selaginella_articulata,Selaginella_lingulata,346288.2,1.573,2.826,
Selaginella_articulata,Selaginella_mollis,77789.5,22.132,1.318,
Selaginella_articulata,Selaginella_novae_hollandiae,1445188.3,11.687,2.128,
Selaginella_articulata,Selaginella_pallescens,792698.9,8.138,5.649,
Selaginella_articulata,Selaginella_peruviana,316815.8,5.066,5.257,
Selaginella_articulata,Selaginella_radiata,827606.2,26.388,1.524,
Selaginella_articulata,Selaginella_sartorii,1197545.2,4.872,7.663,
Selaginella_articulata,Selaginella_sellowii,1449447.4,13.793,2.876,
Selaginella_articulata,Selaginella_sericea,70787.2,1.914,1.613,
Selaginella_articulata,Selaginella_simplex,512203.7,27.335,3.909,
Selaginella_articulata,Selaginella_umbrosa,1128538.8,41.551,1.368,
Selaginella_asprella,Selaginella_bigelovii,132954.8,2.289,1.330,
Selaginella_asprella,Selaginella_eremophila,7931.3,3.901,1.311,
Selaginella_australiensis,Selaginella_ciliaris,221297.4,8.251,1.644,
Selaginella_australiensis,Selaginella_longipinna,16117.8,6.343,2.011,
Selaginella_biformis,Selaginella_boninensis,116460.0,5.393,2.036,
Selaginella_biformis,Selaginella_brooksii,136727.7,4.750,1.402,
Selaginella_biformis,Selaginella_chrysocaulos,277275.7,1.616,9.538,
Selaginella_biformis,Selaginella_davidii,380666.7,6.340,2.138,
Selaginella_biformis,Selaginella_delicatula,3404744.3,2.143,4.144,
Selaginella_biformis,Selaginella_effusa,582922.7,2.381,4.965,
Selaginella_biformis,Selaginella_frondosa,3219758.1,8.319,1.497,
Selaginella_biformis,Selaginella_helferi,1457282.4,5.247,1.580,
Selaginella_biformis,Selaginella_helvetica,400907.8,9.494,1.745,
Selaginella_biformis,Selaginella_heterostachys,945913.5,3.773,3.227,
Selaginella_biformis,Selaginella_intermedia,2321826.7,4.540,1.146,
Selaginella_biformis,Selaginella_involvens,5032062.8,1.062,1.902,
Selaginella_biformis,Selaginella_labordei,976466.9,5.958,5.125,
Selaginella_biformis,Selaginella_limbata,63701.4,1.520,2.391,
Selaginella_biformis,Selaginella_longiaristata,627181.9,5.019,1.372,
Selaginella_biformis,Selaginella_mayeri,353291.4,11.968,2.882,
Selaginella_biformis,Selaginella_moellendorffii,896079.2,4.868,1.839,
Selaginella_biformis,Selaginella_nipponica,846094.3,3.483,3.373,
Selaginella_biformis,Selaginella_ornata,1892649.2,11.161,1.720,
Selaginella_biformis,Selaginella_picta,1087031.9,3.361,1.052,
Selaginella_biformis,Selaginella_pulvinata,416772.7,1.826,7.433,
Selaginella_biformis,Selaginella_remotifolia,2746731.3,3.083,7.777,
Selaginella_biformis,Selaginella_repanda,3270788.0,9.192,8.392,
Selaginella_biformis,Selaginella_roxburghii,1083428.2,8.775,1.932,
Selaginella_biformis,Selaginella_sanguinolenta,142018.0,3.133,3.954,
Selaginella_biformis,Selaginella_siamensis,76619.0,2.953,2.905,
Selaginella_biformis,Selaginella_uncinata,3159599.1,5.389,1.100,
Selaginella_biformis,Selaginella_willdenowii,1759833.1,1.068,1.825,
Selaginella_bigelovii,Selaginella_arizonica,24288.1,1.328,1.068,
Selaginella_bigelovii,Selaginella_eremophila,45054.2,1.704,1.744,
Selaginella_bigelovii,Selaginella_lepidophylla,27.4,1.097,5.734,
Selaginella_bodinieri,Selaginella_amblyphylla,14949.7,1.619,1.253,
Selaginella_bodinieri,Selaginella_biformis,370120.4,6.321,3.471,
Selaginella_bodinieri,Selaginella_chrysocaulos,45.1,3.913,2.748,
Selaginella_bodinieri,Selaginella_davidii,957767.7,1.003,1.624,
Selaginella_bodinieri,Selaginella_delicatula,870538.3,2.949,1.194,
Selaginella_bodinieri,Selaginella_doederleinii,1112931.9,2.314,2.461,
Selaginella_bodinieri,Selaginella_effusa,261414.6,2.654,1.430,
Selaginella_bodinieri,Selaginella_frondosa,982.5,1.316,5.195,
Selaginella_bodinieri,Selaginella_helferi,116146.9,1.205,2.197,
Selaginella_bodinieri,Selaginella_helvetica,1008094.4,1.502,6.056,
Selaginella_bodinieri,Selaginella_heterostachys,824320.8,1.675,1.076,
Selaginella_bodinieri,Selaginella_involvens,1112931.9,6.715,1.825,
Selaginella_bodinieri,Selaginella_labordei,1112931.9,1.061,1.476,
Selaginella_bodinieri,Selaginella_limbata,168397.4,9.611,1.452,
Selaginella_bodinieri,Selaginella_moellendorffii,1112931.9,1.298,1.887,
Selaginella_bodinieri,Selaginella_nipponica,1112931.9,1.815,1.029,
Selaginella_bodinieri,Selaginella_picta,389759.2,1.881,3.652,
Selaginella_bodinieri,Selaginella_pulvinata,951144.6,3.461,2.141,
Selaginella_bodinieri,Selaginella_remotifolia,1112931.9,19.487,2.240,
Selaginella_bodinieri,Selaginella_sanguinolenta,460479.2,2.018,1.139,
Selaginella_bodinieri,Selaginella_tamariscina,1112931.9,2.515,2.318,
Selaginella_bodinieri,Selaginella_uncinata,1112931.9,1.173,3.155,
Selaginella_bombycina,Selaginella_flabellata,624489.3,1.972,1.512,
Selaginella_bombycina,Selaginella_flagellata,1461360.8,2.423,1.855,
Selaginella_bombycina,Selaginella_fragilis,327931.3,15.652,1.062,
Selaginella_bombycina,Selaginella_haematodes,1350559.5,1.950,2.083,
Selaginella_bombycina,Selaginella_lingulata,275991.4,7.715,1.611,
Selaginella_bombycina,Selaginella_mollis,76673.0,1.824,2.312,
Selaginella_bombycina,Selaginella_novae_hollandiae,1302542.1,1.038,1.213,
Selaginella_bombycina,Selaginella_pallescens,460974.7,1.491,3.220,
Selaginella_bombycina,Selaginella_peruviana,525386.0,2.396,2.997,
Selaginella_bombycina,Selaginella_radiata,913442.3,2.174,2.673,
Selaginella_bombycina,Selaginella_sartorii,1159498.5,2.491,4.368,
Selaginella_bombycina,Selaginella_sellowii,1461360.8,1.137,1.639,
Selaginella_bombycina,Selaginella_sericea,70787.2,23.228,1.088,
Selaginella_bombycina,Selaginella_simplex,319684.5,2.252,2.229,
Selaginella_bombycina,Selaginella_sulcata,6308.4,5.787,1.489,
Selaginella_bombycina,Selaginella_umbrosa,985937.9,3.424,2.399,
Selaginella_boninensis,Selaginella_delicatula,130745.8,2.516,2.035,
Selaginella_boninensis,Selaginella_doederleinii,8907.9,1.974,1.444,
Selaginella_boninensis,Selaginella_helvetica,5948.3,1.761,3.553,
Selaginella_boninensis,Selaginella_heterostachys,6849.5,1.429,1.585,
Selaginella_boninensis,Selaginella_involvens,130757.3,5.729,1.071,
Selaginella_boninensis,Selaginella_labordei,6693.4,1.105,2.517,
Selaginella_boninensis,Selaginella_moellendorffii,18905.1,1.108,1.107,
Selaginella_boninensis,Selaginella_nipponica,399.5,1.548,1.656,
Selaginella_boninensis,Selaginella_remotifolia,123016.3,16.626,3.819,
Selaginella_boninensis,Selaginella_repanda,94546.8,1.705,4.121,
Selaginella_boninensis,Selaginella_stauntoniana,7851.4,1.054,1.901,
Selaginella_boninensis,Selaginella_tamariscina,116525.9,2.146,3.951,
Selaginella_brooksii,Selaginella_delicatula,136727.7,2.216,5.812,
Selaginella_brooksii,Selaginella_frondosa,136727.7,1.751,1.067,
Selaginella_brooksii,Selaginella_intermedia,136727.7,1.046,1.224,
Selaginella_brooksii,Selaginella_involvens,136727.7,5.046,2.667,
Selaginella_brooksii,Selaginella_longiaristata,136727.7,1.057,1.022,
Selaginella_brooksii,Selaginella_ornata,136727.7,2.350,2.412,
Selaginella_brooksii,Selaginella_plana,4967.2,1.732,6.024,
Selaginella_brooksii,Selaginella_remotifolia,136727.7,14.644,10.907,
Selaginella_brooksii,Selaginella_repanda,136727.7,1.935,11.768,
Selaginella_brooksii,Selaginella_roxburghii,69270.1,1.847,1.378,
Selaginella_brooksii,Selaginella_tamariscina,136727.7,1.890,11.283,
Selaginella_brooksii,Selaginella_willdenowii,136727.7,4.446,2.560,
Selaginella_caffrorum,Selaginella_dregei,4796055.4,3.983,1.162,
Selaginella_caffrorum,Selaginella_imbricata,5404880.1,2.717,1.452,
Selaginella_caffrorum,Selaginella_kraussiana,7054814.6,1.717,2.877,
Selaginella_caffrorum,Selaginella_nivea,553216.9,5.709,2.038,
Selaginella_caffrorum,Selaginella_phillipsiana,5871.8,2.854,1.047,
Selaginella_caffrorum,Selaginella_pygmaea,216666.7,4.797,1.269,
Selaginella_caffrorum,Selaginella_vogelii,1690110.1,7.589,4.768,
Selaginella_chrysocaulos,Selaginella_davidii,282838.9,3.924,4.462,
Selaginella_chrysocaulos,Selaginella_delicatula,141362.1,1.327,2.302,
Selaginella_chrysocaulos,Selaginella_doederleinii,41923.2,1.691,6.763,
Selaginella_chrysocaulos,Selaginella_effusa,152644.7,1.474,1.921,
Selaginella_chrysocaulos,Selaginella_frondosa,45388.1,5.149,14.275,
Selaginella_chrysocaulos,Selaginella_helferi,106194.9,3.248,6.036,
Selaginella_chrysocaulos,Selaginella_helvetica,402852.3,5.877,16.641,
Selaginella_chrysocaulos,Selaginella_heterostachys,275529.8,2.336,2.956,
Selaginella_chrysocaulos,Selaginella_indica,101878.8,2.324,3.006,
Selaginella_chrysocaulos,Selaginella_involvens,1259399.4,1.716,5.016,
Selaginella_chrysocaulos,Selaginella_labordei,370968.2,3.688,1.861,
Selaginella_chrysocaulos,Selaginella_moellendorffii,242274.3,3.013,5.186,
Selaginella_chrysocaulos,Selaginella_nipponica,356306.0,2.156,2.828,
Selaginella_chrysocaulos,Selaginella_picta,260048.5,2.081,10.036,
Selaginella_chrysocaulos,Selaginella_pulvinata,718198.7,1.130,1.283,
Selaginella_chrysocaulos,Selaginella_remotifolia,107194.5,4.981,1.226,
Selaginella_chrysocaulos,Selaginella_repanda,5023.0,5.690,1.137,
Selaginella_chrysocaulos,Selaginella_sanguinolenta,1074641.4,1.939,2.413,
Selaginella_chrysocaulos,Selaginella_tamariscina,917832.2,1.556,1.186,
Selaginella_chrysocaulos,Selaginella_uncinata,203310.3,3.335,8.668,
Selaginella_ciliaris,Selaginella_longipinna,16234.6,1.301,1.223,
Selaginella_ciliaris,Selaginella_pygmaea,780543.6,2.559,7.578,
Selaginella_cinerascens,Selaginella_asprella,43656.1,1.296,1.710,
Selaginella_cinerascens,Selaginella_bigelovii,39963.5,2.967,2.274,
Selaginella_cinerascens,Selaginella_watsonii,14246.2,1.044,2.186,
Selaginella_davidii,Selaginella_delicatula,1214676.5,2.958,1.939,
Selaginella_davidii,Selaginella_doederleinii,2031693.2,2.320,1.516,
Selaginella_davidii,Selaginella_effusa,334112.7,2.662,2.323,
Selaginella_davidii,Selaginella_frondosa,1180.0,1.312,3.199,
Selaginella_davidii,Selaginella_helferi,3457.3,1.208,1.353,
Selaginella_davidii,Selaginella_helvetica,2470271.0,1.498,3.729,
Selaginella_davidii,Selaginella_heterostachys,1336186.0,1.680,1.510,
Selaginella_davidii,Selaginella_involvens,2542272.0,6.735,1.124,
Selaginella_davidii,Selaginella_labordei,2517409.3,1.064,2.397,
Selaginella_davidii,Selaginella_limbata,154477.2,9.639,1.118,
Selaginella_davidii,Selaginella_moellendorffii,2206788.4,1.302,1.162,
Selaginella_davidii,Selaginella_nipponica,2482052.7,1.820,1.578,
Selaginella_davidii,Selaginella_picta,503929.4,1.886,2.249,
Selaginella_davidii,Selaginella_pulvinata,2496652.8,3.471,3.477,
Selaginella_davidii,Selaginella_remotifolia,2173507.1,19.546,3.638,
Selaginella_davidii,Selaginella_sanguinolenta,1413492.2,2.024,1.849,
Selaginella_davidii,Selaginella_stauntoniana,909281.3,1.239,1.995,
Selaginella_davidii,Selaginella_tamariscina,2542272.0,2.522,3.764,
Selaginella_davidii,Selaginella_uncinata,2262472.9,1.177,1.943,
Selaginella_delicatula,Selaginella_doederleinii,2120763.2,1.275,2.938,
Selaginella_delicatula,Selaginella_effusa,608972.2,1.111,1.198,
Selaginella_delicatula,Selaginella_frondosa,2319649.1,3.882,6.202,
Selaginella_delicatula,Selaginella_helferi,1238492.4,2.448,2.623,
Selaginella_delicatula,Selaginella_helvetica,1645017.9,4.430,7.230,
Selaginella_delicatula,Selaginella_heterostachys,2095214.1,1.761,1.284,
Selaginella_delicatula,Selaginella_intermedia,1860728.8,2.119,4.748,
Selaginella_delicatula,Selaginella_involvens,4727027.1,2.277,2.179,
Selaginella_delicatula,Selaginella_labordei,2217854.9,2.780,1.237,
