plate,sample,host,Ct DWVB mean (dRn),Ct DWVB SD (dRn),copies DWVB (mean),copies DWVB SD,Cq Rp49 (mean),plate efficiency (%),copies per ng RNA (/ by 80ng/ul),conc. RNA (Qbit) (ng/ul),copies DWVB per ul RNA,Total RNA vol from half bee (ul),copies in half bee,copies per whole bee (x2)
7,P3,A. mellifera,20.66,0.07,6.32E+04,2.89E+03,missing,93.7,7.90E+02,193,1.53E+05,100,1.53E+07,3.05E+07
7,P63,B. terrestris,20.84,0.01,5.61E+04,5.40E+02,n/a,93.7,7.02E+02,148,1.04E+05,400,4.15E+07,8.31E+07
7,P85,B. terrestris,23.24,0.38,1.17E+04,2.88E+03,n/a,93.7,1.46E+02,211,3.08E+04,400,1.23E+07,2.46E+07
2,B3,A. mellifera,23.77,0.64,3.98E+03,1.64E+03,missing,93.4,4.97E+01,206,1.02E+04,100,1.02E+06,2.05E+06
7,P107,B. pascuorum,24.25,0.11,5.91E+03,4.34E+02,n/a,93.7,7.38E+01,67,4.95E+03,400,1.98E+06,3.96E+06
7,P16,A. mellifera,24.59,0.06,4.70E+03,1.93E+02,24.1,93.7,5.87E+01,142,8.34E+03,100,8.34E+05,1.67E+06
7,P66,B. terrestris,24.65,0.04,4.52E+03,1.29E+02,n/a,93.7,5.65E+01,274,1.55E+04,400,6.19E+06,1.24E+07
4,L10,A. mellifera,24.9,0.19,5.42E+03,6.70E+02,24.58,90.8,6.78E+01,92.4,6.26E+03,100,6.26E+05,1.25E+06
4,Q5,A. mellifera,26.24,0.07,2.28E+03,1.02E+02,24.77,90.8,2.85E+01,115,3.28E+03,100,3.28E+05,6.56E+05
7,P25,A. mellifera,26.31,0.14,1.51E+03,1.39E+02,22.39,93.7,1.89E+01,149,2.82E+03,100,2.82E+05,5.63E+05
6,J10,A. mellifera,26.56,0.2,9.95E+02,1.31E+02,24.14,92,1.24E+01,302,3.76E+03,100,3.76E+05,7.51E+05
4,Q27,A. mellifera,26.77,0.28,1.62E+03,2.89E+02,25.7,90.8,2.03E+01,540,1.10E+04,100,1.10E+06,2.19E+06
3,C21,A. mellifera,27.11,1.06,1.76E+03,1.14E+03,23.88,93.6,2.21E+01,425,9.37E+03,100,9.37E+05,1.87E+06
5,F5,A. mellifera,27.14,0.3,2.23E+03,4.34E+02,23.93,90.8,2.79E+01,111,3.10E+03,100,3.10E+05,6.20E+05
3,C15,A. mellifera,27.16,0.32,1.54E+03,3.21E+02,24.38,93.6,1.93E+01,670,1.29E+04,100,1.29E+06,2.58E+06
3,C26,A. mellifera,27.16,0.8,1.63E+03,8.22E+02,25.98,93.6,2.04E+01,400,8.15E+03,100,8.15E+05,1.63E+06
6,J42,B. terrestris,27.38,0.21,5.83E+02,7.85E+01,n/a,92,7.29E+00,111,8.09E+02,400,3.23E+05,6.47E+05
3,C65,B. terrestris,27.41,0.45,1.32E+03,3.85E+02,n/a,93.6,1.65E+01,147,2.42E+03,400,9.67E+05,1.93E+06
7,P18,A. mellifera,27.42,0.02,7.24E+02,9.71,24.53,93.7,9.06E+00,277,2.51E+03,100,2.51E+05,5.02E+05
4,L7,A. mellifera,27.48,0.02,1.02E+03,1.00E+01,25.67,90.8,1.28E+01,120,1.53E+03,100,1.53E+05,3.06E+05
1,L6,A. mellifera,27.51,0.25,6.90E+02,1.13E+02,25.78,90.9,8.63E+00,287,2.48E+03,100,2.48E+05,4.95E+05
1,Q4,A. mellifera,27.59,0.12,6.54E+02,4.90E+01,25.36,90.9,8.18E+00,123,1.01E+03,100,1.01E+05,2.01E+05
7,P13,A. mellifera,28.03,0.28,4.90E+02,9.11E+01,24.71,93.7,6.12E+00,76.9,4.71E+02,100,4.71E+04,9.41E+04
4,Q9,A. mellifera,28.04,0.48,7.29E+02,2.25E+02,24.36,90.8,9.12E+00,168,1.53E+03,100,1.53E+05,3.06E+05
4,L5,A. mellifera,28.08,0.09,6.94E+02,4.21E+01,24.71,90.8,8.68E+00,202,1.75E+03,100,1.75E+05,3.50E+05
2,B18,A. mellifera,28.25,0.22,1.99E+02,2.83E+01,23.56,93.4,2.49E+00,490,1.22E+03,100,1.22E+05,2.44E+05
7,P116,B. pascuorum,28.38,0.46,3.94E+02,1.17E+02,n/a,93.7,4.93E+00,164,8.08E+02,400,3.23E+05,6.46E+05
7,P7,A. mellifera,28.61,0.15,3.31E+02,3.17E+01,24.02,93.7,4.14E+00,265,1.10E+03,100,1.10E+05,2.19E+05
5,L28,A. mellifera,28.63,0.08,8.49E+02,4.13E+01,27.09,90.8,1.06E+01,237,2.51E+03,100,2.51E+05,5.03E+05
4,Q12,A. mellifera,28.8,0.34,4.39E+02,9.50E+01,24.97,90.8,5.49E+00,187,1.03E+03,100,1.03E+05,2.05E+05
4,Q15,A. mellifera,28.93,0.33,4.04E+02,8.44E+01,24.98,90.8,5.06E+00,216,1.09E+03,100,1.09E+05,2.18E+05
4,Q43,B. terrestris,29.1,0.24,3.60E+02,5.65E+01,n/a,90.8,4.51E+00,138,6.22E+02,400,2.49E+05,4.97E+05
6,F33,B. terrestris,29.36,0.54,1.64E+02,5.63E+01,n/a,92,2.05E+00,297,6.08E+02,400,2.43E+05,4.87E+05
4,Q20,A. mellifera,29.55,0.15,2.68E+02,2.67E+01,23.79,90.8,3.35E+00,209,7.00E+02,100,7.00E+04,1.40E+05
3,B80,B. terrestris,29.81,0.33,2.67E+02,5.73E+01,n/a,93.6,3.34E+00,293,9.79E+02,400,3.92E+05,7.83E+05
5,L19,A. mellifera,29.85,0.24,3.88E+02,6.09E+01,26.81,90.8,4.85E+00,260,1.26E+03,100,1.26E+05,2.52E+05
2,B8,A. mellifera,29.95,0.55,6.64E+01,2.34E+01,24.4,93.4,8.30E-01,297,2.47E+02,100,2.47E+04,4.93E+04
1,J9,A. mellifera,30.31,0.02,1.13E+02,1.69,23.68,90.9,1.41E+00,300,4.22E+02,100,4.22E+04,8.45E+04
5,L22,A. mellifera,30.38,0.44,2.79E+02,7.81E+01,25.39,90.8,3.49E+00,323,1.13E+03,100,1.13E+05,2.26E+05
7,B15,A. mellifera,30.44,0.17,9.88E+01,1.13E+01,24.58,93.7,1.23E+00,251,3.10E+02,100,3.10E+04,6.20E+04
5,L21,A. mellifera,30.44,0.06,2.64E+02,9.47,25.88,90.8,3.30E+00,288,9.50E+02,100,9.50E+04,1.90E+05
4,Q25,A. mellifera,30.47,0.16,1.48E+02,1.56E+01,24.5,90.8,1.85E+00,174,3.23E+02,100,3.23E+04,6.45E+04
3,B48,B. terrestris,30.55,0.53,1.67E+02,5.71E+01,n/a,93.6,2.09E+00,256,5.35E+02,400,2.14E+05,4.28E+05
2,B20,A. mellifera,30.61,0.2,4.18E+01,5.41,23.91,93.4,5.23E-01,388,2.03E+02,100,2.03E+04,4.06E+04
7,P24,A. mellifera,30.84,0.03,7.58E+01,1.68,24.26,93.7,9.47E-01,150,1.42E+02,100,1.42E+04,2.84E+04
4,Q89,B. terrestris,31.13,0.08,9.65E+01,4.9,n/a,90.8,1.21E+00,400,4.83E+02,400,1.93E+05,3.86E+05
7,P35,B. terrestris,31.16,0.38,6.23E+01,1.53E+01,n/a,93.7,7.79E-01,453,3.53E+02,400,1.41E+05,2.82E+05
7,P89,B. terrestris,31.21,0.11,5.93E+01,4.3,n/a,93.7,7.41E-01,180,1.33E+02,400,5.33E+04,1.07E+05
7,P2,A. mellifera,31.27,0.4,5.79E+01,1.51E+01,23.92,93.7,7.24E-01,127,9.19E+01,100,9.19E+03,1.84E+04
3,C44,B. terrestris,31.28,0.32,1.01E+02,2.13E+01,n/a,93.6,1.26E+00,271,3.42E+02,400,1.37E+05,2.73E+05
6,F32,B. lucorum,31.37,0.46,4.39E+01,1.29E+01,n/a,92,5.48E-01,130,7.13E+01,400,2.85E+04,5.70E+04
4,B118,A. mellifera,31.61,1.3,8.34E+01,6.28E+01,23.72,90.8,1.04E+00,368,3.84E+02,100,3.84E+04,7.67E+04
6,J40,B. terrestris,31.63,0.25,3.66E+01,5.85,n/a,92,4.57E-01,520,2.38E+02,400,9.51E+04,1.90E+05
1,P101,B. pascuorum,31.74,0.64,4.64E+01,1.86E+01,n/a,90.9,5.80E-01,185,1.07E+02,400,4.29E+04,8.58E+04
5,B120,A. mellifera,32.06,0.61,9.60E+01,3.68E+01,24.21,90.8,1.20E+00,312,3.74E+02,100,3.74E+04,7.48E+04
4,L15,A. mellifera,32.07,0.66,5.50E+01,2.27E+01,27.94,90.8,6.87E-01,265,1.82E+02,100,1.82E+04,3.64E+04
4,J16,A. mellifera,32.34,0.67,4.61E+01,1.93E+01,24.27,90.8,5.76E-01,201,1.16E+02,100,1.16E+04,2.32E+04
7,P80,B. terrestris,32.37,0,2.76E+01,5.19E-02,n/a,93.7,3.45E-01,225,7.76E+01,400,3.11E+04,6.21E+04
2,B14,A. mellifera,32.38,0.8,1.39E+01,6.99,24.56,93.4,1.73E-01,317,5.50E+01,100,5.50E+03,1.10E+04
2,B33,B. terrestris,32.46,0.1,1.24E+01,7.88E-01,n/a,93.4,1.55E-01,144,2.22E+01,400,8.90E+03,1.78E+04
3,C17,A. mellifera,32.46,0.1,4.58E+01,3.13,22.82,93.6,5.72E-01,610,3.49E+02,100,3.49E+04,6.98E+04
2,B24,A. mellifera,32.48,0.6,1.27E+01,4.84,23.54,93.4,1.58E-01,401,6.34E+01,100,6.34E+03,1.27E+04
7,B10,A. mellifera,32.55,0.09,2.45E+01,1.44,25.07,93.7,3.06E-01,369,1.13E+02,100,1.13E+04,2.26E+04
6,J45,B. terrestris,32.71,0.61,1.87E+01,7.3,n/a,92,2.34E-01,178,4.16E+01,400,1.66E+04,3.33E+04
3,C40,B. terrestris,32.72,0.81,4.15E+01,2.13E+01,n/a,93.6,5.18E-01,288,1.49E+02,400,5.97E+04,1.19E+05
7,C2,A. mellifera,32.9,0.27,1.96E+01,3.45,24.77,93.7,2.45E-01,314,7.68E+01,100,7.68E+03,1.54E+04
4,B11,A. mellifera,32.92,0.67,3.18E+01,1.33E+01,24.74,90.8,3.97E-01,354,1.40E+02,100,1.40E+04,2.81E+04
3,B54,B. terrestris,32.95,0.05,3.32E+01,1.14,n/a,93.6,4.15E-01,221,9.17E+01,400,3.67E+04,7.33E+04
4,B19,A. mellifera,32.99,0.09,2.91E+01,1.75,24.94,90.8,3.64E-01,304,1.11E+02,100,1.11E+04,2.21E+04
5,B99,B. pascuorum,33.09,0.55,4.90E+01,1.71E+01,n/a,90.8,6.13E-01,202,1.24E+02,400,4.95E+04,9.91E+04
7,P52,B. terrestris,33.11,0.89,1.83E+01,1.02E+01,n/a,93.7,2.29E-01,600,1.37E+02,400,5.49E+04,1.10E+05
6,F45,B. terrestris,33.12,0.55,1.42E+01,4.94,n/a,92,1.77E-01,305,5.41E+01,400,2.16E+04,4.33E+04
3,B55,B. terrestris,33.19,0.6,2.94E+01,1.14E+01,n/a,93.6,3.68E-01,131,4.82E+01,400,1.93E+04,3.85E+04
5,M18,A. mellifera,33.19,0,4.45E+01,0.00E+00,24.12,90.8,5.56E-01,384,2.14E+02,100,2.14E+04,4.27E+04
5,B97,B. pascuorum,33.57,0,3.49E+01,0.00E+00,n/a,90.8,4.37E-01,110,4.80E+01,400,1.92E+04,3.84E+04
3,C30,A. mellifera,33.58,1.21,2.55E+01,1.84E+01,25.92,93.6,3.18E-01,309,9.84E+01,100,9.84E+03,1.97E+04
3,C38,B. terrestris,33.63,1.73,2.85E+01,2.70E+01,n/a,93.6,3.57E-01,371,1.32E+02,400,5.29E+04,1.06E+05
5,M40,B. terrestris,33.65,0,3.31E+01,0.00E+00,n/a,90.8,4.13E-01,166,6.86E+01,400,2.74E+04,5.49E+04
4,Q21,A. mellifera,33.66,1.3,2.22E+01,1.67E+01,24.91,90.8,2.77E-01,199,5.51E+01,100,5.51E+03,1.10E+04
3,C54,B. terrestris,33.67,0,2.06E+01,0.00E+00,n/a,93.6,2.58E-01,180,4.64E+01,400,1.85E+04,3.71E+04
7,P87,B. terrestris,33.76,1.64,1.44E+01,1.31E+01,n/a,93.7,1.80E-01,194,3.49E+01,400,1.39E+04,2.79E+04
4,J39,B. terrestris,33.81,0,1.70E+01,0.00E+00,n/a,90.8,2.13E-01,83.1,1.77E+01,400,7.07E+03,1.41E+04
3,B49,B. terrestris,33.82,0,1.86E+01,0.00E+00,n/a,93.6,2.33E-01,234,5.45E+01,400,2.18E+04,4.36E+04
6,J7,A. mellifera,33.86,0.75,8.99,4.25,23.73,92,1.12E-01,136,1.53E+01,100,1.53E+03,3.06E+03
5,G111,B. pascuorum,34.01,0,2.62E+01,0.00E+00,n/a,90.8,3.28E-01,140,4.59E+01,400,1.83E+04,3.67E+04
4,G2,A. mellifera,34.02,0,1.49E+01,0.00E+00,25.34,90.8,1.86E-01,373,6.95E+01,100,6.95E+03,1.39E+04
5,M22,A. mellifera,34.02,0,2.61E+01,0.00E+00,23.79,90.8,3.27E-01,178,5.81E+01,100,5.81E+03,1.16E+04
4,F99,B. pascuorum,34.16,0.98,1.50E+01,8.88,n/a,90.8,1.87E-01,214,4.00E+01,400,1.60E+04,3.20E+04
3,C14,A. mellifera,34.27,0,1.38E+01,0.00E+00,36.4,93.6,1.73E-01,385,6.66E+01,100,6.66E+03,1.33E+04
3,C79,B. terrestris,34.31,0,1.35E+01,0.00E+00,n/a,93.6,1.69E-01,293,4.94E+01,400,1.97E+04,3.95E+04
5,M75,B. terrestris,34.39,0.72,2.16E+01,9.71,n/a,90.8,2.70E-01,95.9,2.59E+01,400,1.04E+04,2.07E+04
3,C67,B. terrestris,34.44,0,1.24E+01,0.00E+00,n/a,93.6,1.55E-01,307,4.75E+01,400,1.90E+04,3.80E+04
3,U5,A. mellifera,34.46,0,1.23E+01,0.00E+00,24.63,93.6,1.53E-01,236,3.61E+01,100,3.61E+03,7.23E+03
5,M76,B. terrestris,34.62,0,1.77E+01,0.00E+00,n/a,90.8,2.21E-01,199,4.40E+01,400,1.76E+04,3.52E+04
5,M39,B. terrestris,34.64,0.01,1.75E+01,1.04E-01,n/a,90.8,2.19E-01,215,4.71E+01,400,1.88E+04,3.76E+04
4,G17,Andrena,34.67,0,9.8,0.00E+00,35.97,90.8,1.23E-01,213,2.61E+01,50,1.30E+03,2.61E+03
3,C75,B. terrestris,34.8,0,9.77,0.00E+00,n/a,93.6,1.22E-01,307,3.75E+01,400,1.50E+04,3.00E+04
5,M82,B. terrestris,34.86,0,1.52E+01,0.00E+00,n/a,90.8,1.90E-01,114,2.16E+01,400,8.65E+03,1.73E+04
4,J54,B. terrestris,34.99,0,7.99,0.00E+00,n/a,90.8,9.99E-02,199,1.99E+01,400,7.95E+03,1.59E+04
3,B50,B. terrestris,35.02,0,8.47,0.00E+00,n/a,93.6,1.06E-01,273,2.89E+01,400,1.16E+04,2.31E+04
4, M26 ,A. mellifera,35.26, -   ,6.69,0.00E+00,24.45,90.8,8.36E-02,155,1.30E+01,100,1.30E+03,2.59E+03
7,U118,B. pascuorum,35.5,0,3.47,0.00E+00,n/a,93.7,4.34E-02,660,2.86E+01,400,1.15E+04,2.29E+04
4,G1,A. mellifera,35.71,0.24,5.04,7.84E-01,25.15,90.8,6.30E-02,272,1.71E+01,100,1.71E+03,3.43E+03
2,B29,A. mellifera,35.94,0.14,1.24,1.12E-01,25.49,93.4,1.55E-02,395,6.12E+00,100,6.12E+02,1.22E+03
3,C27,A. mellifera,36.21,0,3.86,0.00E+00,No Ct,93.6,4.83E-02,329,1.59E+01,100,1.59E+03,3.17E+03
3,B62,B. terrestris,36.49,3.04,7.02,8.83,n/a,93.6,8.78E-02,222,1.95E+01,400,7.79E+03,1.56E+04
5,L57,B. terrestris,37.51,0.96,3,1.75,n/a,90.8,3.75E-02,127,4.76E+00,400,1.91E+03,3.81E+03
5,M11,A. mellifera,37.77,0,2.32,0.00E+00,24.83,90.8,2.90E-02,140,4.06E+00,100,4.06E+02,8.12E+02
5,M27,A. mellifera,38.2,0,1.76,0.00E+00,25.68,90.8,2.20E-02,172,3.78E+00,100,3.78E+02,7.57E+02
7,J97,B. pascuorum,38.42,0,5.04E-01,0.00E+00,n/a,93.7,6.30E-03,237,1.49E+00,400,5.97E+02,1.19E+03
4,G25,A. mellifera,No Ct,No Ct,n/a,n/a,24.32,90.8,n/a,n/a,n/a,n/a,n/a,n/a
5,M23,A. mellifera,No Ct,No Ct,n/a,n/a,24.92,90.8,n/a,n/a,n/a,n/a,n/a,n/a
3,U14,A. mellifera,No Ct,No Ct,n/a,n/a,24.8,93.6,n/a,n/a,n/a,n/a,n/a,n/a
3,U15,A. mellifera,No Ct,No Ct,n/a,n/a,24.95,93.6,n/a,n/a,n/a,n/a,n/a,n/a
3,U18,A. mellifera,No Ct,No Ct,n/a,n/a,24.15,93.6,n/a,n/a,n/a,n/a,n/a,n/a
3,U23,A. mellifera,No Ct,No Ct,n/a,n/a,24.91,93.6,n/a,n/a,n/a,n/a,n/a,n/a
4,G14,Andrena,No Ct,No Ct,n/a,n/a,n/a,90.8,n/a,n/a,n/a,n/a,n/a,n/a
4,G15,Andrena,No Ct,No Ct,n/a,n/a,n/a,90.8,n/a,n/a,n/a,n/a,n/a,n/a
4,G21,Andrena,No Ct,No Ct,n/a,n/a,n/a,90.8,n/a,n/a,n/a,n/a,n/a,n/a
6,A104,B. pascuorum,No Ct,No Ct,n/a,n/a,n/a,92,n/a,n/a,n/a,n/a,n/a,n/a
3,A120,B. pascuorum,No Ct,No Ct,n/a,n/a,n/a,93.6,n/a,n/a,n/a,n/a,n/a,n/a
5,B101,B. pascuorum,No Ct,No Ct,n/a,n/a,n/a,90.8,n/a,n/a,n/a,n/a,n/a,n/a
7,J96,B. pascuorum,No Ct,No Ct,n/a,n/a,n/a,93.7,n/a,n/a,n/a,n/a,n/a,n/a
5,L112,B. pascuorum,No Ct,No Ct,n/a,n/a,n/a,90.8,n/a,n/a,n/a,n/a,n/a,n/a
5,M93,B. pascuorum,No Ct,No Ct,n/a,n/a,n/a,90.8,n/a,n/a,n/a,n/a,n/a,n/a
7,P117,B. pascuorum,No Ct,No Ct,n/a,n/a,n/a,93.7,n/a,n/a,n/a,n/a,n/a,n/a
7,P119,B. pascuorum,No Ct,No Ct,n/a,n/a,n/a,93.7,n/a,n/a,n/a,n/a,n/a,n/a
7,U116,B. pascuorum,No Ct,No Ct,n/a,n/a,n/a,93.7,n/a,n/a,n/a,n/a,n/a,n/a
7,U92,B. pascuorum,No Ct,No Ct,n/a,n/a,n/a,93.7,n/a,n/a,n/a,n/a,n/a,n/a
3,B39,B. terrestris,No Ct,No Ct,n/a,n/a,n/a,93.6,n/a,n/a,n/a,n/a,n/a,n/a
3,B68,B. terrestris,No Ct,No Ct,n/a,n/a,n/a,93.6,n/a,n/a,n/a,n/a,n/a,n/a
3,C53,B. terrestris,No Ct,No Ct,n/a,n/a,n/a,93.6,n/a,n/a,n/a,n/a,n/a,n/a
3,C70,B. terrestris,No Ct,No Ct,n/a,n/a,n/a,93.6,n/a,n/a,n/a,n/a,n/a,n/a
6,F51,B. terrestris,No Ct,No Ct,n/a,n/a,n/a,92,n/a,n/a,n/a,n/a,n/a,n/a
4,G72,B. terrestris,No Ct,No Ct,n/a,n/a,n/a,90.8,n/a,n/a,n/a,n/a,n/a,n/a
6,J52,B. terrestris,No Ct,No Ct,n/a,n/a,n/a,92,n/a,n/a,n/a,n/a,n/a,n/a
6,J59,B. terrestris,No Ct,No Ct,n/a,n/a,n/a,92,n/a,n/a,n/a,n/a,n/a,n/a
6,J71,B. terrestris,No Ct,No Ct,n/a,n/a,n/a,92,n/a,n/a,n/a,n/a,n/a,n/a
6,J72,B. terrestris,No Ct,No Ct,n/a,n/a,n/a,92,n/a,n/a,n/a,n/a,n/a,n/a
6,J79,B. terrestris,No Ct,No Ct,n/a,n/a,n/a,92,n/a,n/a,n/a,n/a,n/a,n/a
5,L34,B. terrestris,No Ct,No Ct,n/a,n/a,n/a,90.8,n/a,n/a,n/a,n/a,n/a,n/a
5,M33,B. terrestris,No Ct,No Ct,n/a,n/a,n/a,90.8,n/a,n/a,n/a,n/a,n/a,n/a
5,M80,B. terrestris,No Ct,No Ct,n/a,n/a,n/a,90.8,n/a,n/a,n/a,n/a,n/a,n/a
7,P44,B. terrestris,No Ct,No Ct,n/a,n/a,n/a,93.7,n/a,n/a,n/a,n/a,n/a,n/a
7,P70,B. terrestris,No Ct,No Ct,n/a,n/a,n/a,93.7,n/a,n/a,n/a,n/a,n/a,n/a
7,U38,B. terrestris,No Ct,No Ct,n/a,n/a,n/a,93.7,n/a,n/a,n/a,n/a,n/a,n/a
7,U39,B. terrestris,No Ct,No Ct,n/a,n/a,n/a,93.7,n/a,n/a,n/a,n/a,n/a,n/a
