"row","toad.id","fire.treatment","site","sex","sul.mm","body.mass.g","fat.body.mass.g","gut.mass.g","liver.mass.g","male.roughness","male.nups","male.colour","total.male.secondary.sex.characteristics.display","ovaries.presence","ovary.mass.g","total.no.of.prey.items","total.no.of.prey.groups","no.of.coleopterans","no.of.debris","no.of.hymenopterans","no.of.larvae","no.of.lepidopterans","no.of.myriapods","no.of.orthopterans","no.of.other","no.of.spiders","original.site.details"
31,34,"Unburned","Maclean surrounds","Female",105.21,100.1,0,2.8,3.1,NA,NA,NA,NA,"Present",5,17,3,4,1,12,0,0,0,0,0,0,"Lewis lane"
32,35,"Unburned","Maclean surrounds","Female",108.9,128.2,1.1,2.6,5,NA,NA,NA,NA,"Present",4.9,14,5,1,5,6,0,1,0,0,0,1,"Lewis lane"
33,36,"Unburned","Maclean surrounds","Female",102.83,118.9,2.1,7.8,5.5,NA,NA,NA,NA,"Absent",0,13,3,3,2,0,0,8,0,0,0,0,"Lewis lane"
34,37,"Unburned","Maclean surrounds","Male",108.2,137.57,4.1,9.5,7.6,2,2,2,6,NA,NA,23,3,3,7,0,0,13,0,0,0,0,"Lewis lane"
35,38,"Unburned","Maclean surrounds","Male",104.9,113,0.1,11,3.4,2,2,2,6,NA,NA,25,5,2,5,7,0,10,0,0,1,0,"Lewis lane"
36,39,"Unburned","Maclean surrounds","Male",100.82,114,0.5,2.4,3.4,2,2,2,6,NA,NA,13,5,2,1,6,0,3,0,0,1,0,"Lewis lane"
37,40,"Unburned","Maclean surrounds","Male",97.98,103.7,0.1,4.8,3.2,2,2,2,6,NA,NA,9,4,1,6,1,0,0,0,0,1,0,"Lewis lane"
38,41,"Burned","Bundjalung","Male",112.15,121.6,0,4.5,3.7,0,0,1,1,NA,NA,5,2,4,0,1,0,0,0,0,0,0,"Bundjalung"
39,42,"Burned","Bundjalung","Female",138.28,305.7,3.2,6.9,14.8,NA,NA,NA,NA,"Present",7.1,14,5,4,1,4,0,3,2,0,0,0,"Bundjalung"
40,43,"Burned","Bundjalung","Female",112.15,168.7,0.5,13.6,5,NA,NA,NA,NA,"Present",0.8,6,3,2,3,0,0,0,1,0,0,0,"Bundjalung"
41,44,"Burned","Bundjalung","Female",133.96,274.1,0.6,8.3,12,NA,NA,NA,NA,"Present",17.6,10,5,5,0,0,1,1,2,0,1,0,"Bundjalung"
42,45,"Burned","Bungawalbin","Female",130,253.4,0,7.4,8.1,NA,NA,NA,NA,"Present",3.1,16,3,14,1,1,0,0,0,0,0,0,"Million frog pond"
43,47,"Burned","Bungawalbin","Female",100.5,128.9,0,13.7,3.2,NA,NA,NA,NA,"Absent",0,14,3,10,2,0,0,2,0,0,0,0,"Million frog pond"
44,49,"Burned","Bungawalbin","Female",109.5,200.8,0.4,19.5,5.1,NA,NA,NA,NA,"Absent",0,10,4,2,2,0,0,2,0,0,4,0,"Million frog pond"
45,50,"Unburned","Bison","Female",112.5,164.7,2.7,19,4.8,NA,NA,NA,NA,"Absent",0,17,3,13,2,2,0,0,0,0,0,0,"Bison"
46,51,"Unburned","Bison","Female",160.87,546.3,21.7,43.3,26,NA,NA,NA,NA,"Present",45.1,50,4,36,1,12,0,0,0,0,0,1,"Bison"
47,52,"Unburned","Bison","Female",88.24,84.4,0.1,15.1,2.3,NA,NA,NA,NA,"Absent",0,21,2,19,0,2,0,0,0,0,0,0,"Bison"
48,53,"Unburned","Bison","Male",107.88,137.1,0.1,19.5,4,1,0,0,1,NA,NA,15,2,14,1,0,0,0,0,0,0,0,"Bison"
49,54,"Unburned","Bison","Male",93.7,90.6,0,9.3,3,NA,0,0,NA,NA,NA,16,2,15,0,1,0,0,0,0,0,0,"Bison"
50,55,"Burned","Bungawalbin","Female",134.81,294.4,0,7,7.3,NA,NA,NA,NA,"Present",2.7,15,3,2,0,12,0,0,0,0,1,0,"Neilleys"
51,57,"Burned","Bungawalbin","Male",98.52,100.8,0.1,0.9,2.3,NA,0,2,NA,NA,NA,1,1,0,1,0,0,0,0,0,0,0,"Neilleys"
52,58,"Burned","Bungawalbin","Male",102.03,104.7,0,3,3.2,NA,0,2,NA,NA,NA,22,3,0,2,18,0,0,2,0,0,0,"Neilleys"
53,62,"Unburned","Maclean surrounds","Male",81,64.8,NA,2.4,NA,NA,NA,NA,NA,NA,NA,14,2,8,0,6,0,0,0,0,0,0,"Maclean"
54,64,"Burned","Bundjalung","Female",90,65.7,NA,4.5,NA,NA,NA,NA,NA,"Absent",0,11,3,5,0,4,0,2,0,0,0,0,"Bundjalung"
55,65,"Burned","Bundjalung","Female",89,93.3,NA,8.2,NA,NA,NA,NA,NA,"Absent",0,14,4,6,2,0,0,4,2,0,0,0,"Bundjalung"
56,66,"Burned","Bundjalung","Female",77,48.1,NA,4.7,NA,NA,NA,NA,NA,"Absent",0,44,4,4,2,36,0,2,0,0,0,0,"Bundjalung"
57,68,"Burned","Bundjalung","Female",103,153.5,NA,7.4,NA,NA,NA,NA,NA,"Absent",0,17,4,9,2,5,0,0,0,1,0,0,"Bundjalung"
58,77,"Burned","Smiths and Seery rd","Male",115.89,139.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
59,78,"Burned","Smiths and Seery rd","Male",115.9,164.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
60,79,"Burned","Smiths and Seery rd","Male",114.76,157,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
61,80,"Burned","Smiths and Seery rd","Male",123.5,202.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
62,81,"Burned","Smiths and Seery rd","Male",121.05,194.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
63,82,"Burned","Smiths and Seery rd","Male",116.85,150,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
64,83,"Burned","Smiths and Seery rd","Male",117.66,168.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
65,84,"Burned","Smiths and Seery rd","Male",113.46,150.1,NA,NA,NA,1,2,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
66,85,"Burned","Smiths and Seery rd","Male",99.8,105,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
67,86,"Burned","Smiths and Seery rd","Male",124.4,246.1,NA,NA,NA,1,2,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
68,87,"Burned","Smiths and Seery rd","Male",110.53,141.8,NA,NA,NA,1,1,2,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
69,88,"Burned","Smiths and Seery rd","Male",137.84,270.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
70,89,"Burned","Smiths and Seery rd","Male",105.42,108.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
71,90,"Burned","Smiths and Seery rd","Male",114.56,178.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
72,91,"Burned","Smiths and Seery rd","Male",125.85,247.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
73,92,"Burned","Smiths and Seery rd","Male",119.85,180.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
74,93,"Burned","Smiths and Seery rd","Male",112.73,145.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
75,94,"Burned","Smiths and Seery rd","Male",119.95,184.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
76,95,"Burned","Smiths and Seery rd","Male",108.16,147.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
77,96,"Burned","Smiths and Seery rd","Male",123.13,176.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
78,97,"Burned","Smiths and Seery rd","Male",121.56,186.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Smiths (Kippenduff). - Swamp @ Gate. Kippenduff."
79,98,"Burned","Kippenduff","Male",122.25,173.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1729 OTR, Kippenduff"
80,99,"Burned","Kippenduff","Male",116.61,134.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1729 OTR, Kippenduff"
81,100,"Unburned","Bison","Male",83.37,74.8,0.1,12.6,2.2,0,0,0,0,NA,NA,42,3,40,1,0,0,0,1,0,0,0,"Bison"
82,101,"Unburned","Bison","Male",101.15,174.2,2.2,31.3,6.8,0,0,0,0,NA,NA,40,2,33,0,0,0,7,0,0,0,0,"Bison"
83,103,"Unburned","Bison","Male",105.61,163.2,0.7,15.1,6.9,2,2,2,6,NA,NA,0,0,0,0,0,0,0,0,0,0,0,"Bison"
84,106,"Unburned","Bison","Male",86.44,82.7,0.1,11.5,2.5,1,0,0,1,NA,NA,31,2,24,0,7,0,0,0,0,0,0,"Bison"
85,107,"Unburned","Bison","Male",84.13,66.5,0.1,8.5,2.3,1,0,1,2,NA,NA,26,3,23,0,1,0,2,0,0,0,0,"Bison"
86,108,"Unburned","Bison","Male",98.03,102.6,0.1,7.2,3.9,1,0,1,2,NA,NA,18,2,17,1,0,0,0,0,0,0,0,"Bison"
87,109,"Unburned","Bison","Male",84.03,71.4,0.1,8.6,1.4,1,0,0,1,NA,NA,20,2,15,0,5,0,0,0,0,0,0,"Bison"
88,110,"Unburned","Bison","Male",92.18,92.4,0.1,8.4,3,1,0,0,1,NA,NA,18,2,15,0,0,0,3,0,0,0,0,"Bison"
89,111,"Unburned","Bison","Male",70.16,49.8,0,4.9,1,1,0,0,1,NA,NA,15,2,9,0,6,0,0,0,0,0,0,"Bison"
90,113,"Unburned","Bison","Male",75.87,61.8,0.1,7.3,2,1,0,0,1,NA,NA,21,4,13,1,5,0,2,0,0,0,0,"Bison"
91,129,"Burned","Bungawalbin","Male",88.17,68.2,0,3.6,1.7,1,1,2,4,NA,NA,8,3,5,1,2,0,0,0,0,0,0,"Doubleduke"
92,130,"Burned","Bungawalbin","Male",91.02,69.5,0,0.4,2.7,1,1,0,2,NA,NA,15,1,0,0,15,0,0,0,0,0,0,"Doubleduke"
93,133,"Burned","Bungawalbin","Male",82.91,63.9,0,3.9,1.5,1,1,2,4,NA,NA,35,4,4,3,27,0,1,0,0,0,0,"Doubleduke"
94,145,"Burned","Bungawalbin","Male",96.49,76.8,0,1.4,1.2,2,0,2,4,NA,NA,26,1,0,0,26,0,0,0,0,0,0,"Lagoon trail"
95,147,"Burned","Bungawalbin","Male",107.6,114.2,0,2.3,2.5,2,0,2,4,NA,NA,5,2,3,2,0,0,0,0,0,0,0,"Lagoon trail"
96,168,"Burned","Smiths and Seery rd","Male",112.74,136.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
97,169,"Burned","Smiths and Seery rd","Male",115.15,123.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
98,170,"Burned","Smiths and Seery rd","Male",131.85,239.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
99,171,"Burned","Smiths and Seery rd","Male",113.86,138.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
100,172,"Burned","Smiths and Seery rd","Male",98,112.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
101,173,"Burned","Smiths and Seery rd","Male",118.38,161.6,NA,NA,NA,2,1,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
102,174,"Burned","Smiths and Seery rd","Male",114.17,146.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
103,175,"Burned","Smiths and Seery rd","Male",127.4,221.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
104,176,"Burned","Smiths and Seery rd","Male",110.14,130.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
105,177,"Burned","Smiths and Seery rd","Male",123.72,163.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
106,178,"Burned","Smiths and Seery rd","Male",121.75,202.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
107,179,"Burned","Smiths and Seery rd","Male",118.98,159.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
108,180,"Burned","Smiths and Seery rd","Male",120.33,170.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
109,181,"Burned","Smiths and Seery rd","Male",112.49,139,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
110,182,"Burned","Smiths and Seery rd","Male",118.13,161.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
111,183,"Burned","Smiths and Seery rd","Male",131.68,235.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
112,184,"Burned","Smiths and Seery rd","Male",125.34,178.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
113,185,"Burned","Smiths and Seery rd","Male",101.67,107.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
114,186,"Burned","Smiths and Seery rd","Male",115.53,228.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
115,187,"Burned","Smiths and Seery rd","Male",120.24,162.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
116,188,"Burned","Smiths and Seery rd","Male",110.66,122.4,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery Road, Kippenduff (Dam #1)"
117,189,"Burned","Kippenduff","Female",162.34,488.2,3,21.6,21.3,NA,NA,NA,NA,"Present",51.3,48,5,17,16,2,0,2,11,0,0,0,"1715 OTR + Brewers"
118,190,"Burned","Kippenduff","Female",99.94,98,0.3,13.1,4.8,NA,NA,NA,NA,"Absent",0,117,3,13,4,100,0,0,0,0,0,0,"1715 OTR + Brewers"
119,191,"Burned","Kippenduff","Male",106.97,129.5,NA,NA,NA,0,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Hornemann OTR, Kippenduff"
120,192,"Burned","Kippenduff","Male",122.96,200,NA,NA,NA,1,2,1,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Hornemann OTR, Kippenduff"
121,193,"Burned","Kippenduff","Male",114.1,139.8,NA,NA,NA,1,2,1,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Hornemann OTR, Kippenduff"
122,194,"Burned","Kippenduff","Male",121.9,178.6,NA,NA,NA,0,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Hornemann OTR, Kippenduff"
123,195,"Burned","Kippenduff","Male",115,167.4,NA,NA,NA,0,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Hornemann OTR, Kippenduff"
124,196,"Burned","Kippenduff","Male",113.54,144.2,0.2,9,5,2,2,1,5,NA,NA,67,3,15,0,9,0,43,0,0,0,0,"Hornemann OTR, Kippenduff"
125,197,"Burned","Kippenduff","Female",111.83,134.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Hornemann OTR, Kippenduff"
126,198,"Burned","Kippenduff","Male",120.01,183.9,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Hornemann OTR, Kippenduff"
127,199,"Burned","Kippenduff","Male",126.96,238,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Gibbs bottom dam, Kippenduff"
128,200,"Unburned","Maclean surrounds","Male",99.46,123,0.5,3.2,4.8,2,2,1,5,NA,NA,37,2,2,0,35,0,0,0,0,0,0,"Gulmarrad"
129,201,"Unburned","Maclean surrounds","Male",101.11,132.6,0.3,5.7,5.4,1,1,2,4,NA,NA,4,3,2,0,0,0,0,1,0,1,0,"Gulmarrad"
130,202,"Unburned","Maclean surrounds","Female",116.69,170.5,5.2,1.6,9.4,NA,NA,NA,NA,"Absent",0,29,3,0,2,23,0,0,0,0,4,0,"Gulmarrad"
131,203,"Unburned","Maclean surrounds","Male",101.34,115.4,3.4,0.8,4.9,2,2,1,5,NA,NA,2,2,0,0,1,0,1,0,0,0,0,"Gulmarrad"
132,204,"Unburned","Maclean surrounds","Female",105.41,148,1.8,2,7.3,NA,NA,NA,NA,"Absent",0,16,2,0,2,14,0,0,0,0,0,0,"Gulmarrad"
133,205,"Unburned","Maclean surrounds","Male",106.37,137.4,1,1.5,5.6,2,2,2,6,NA,NA,3,1,0,0,3,0,0,0,0,0,0,"Gulmarrad"
134,206,"Unburned","Maclean surrounds","Female",99.73,112.5,0.7,1.6,4.4,NA,NA,NA,NA,"Absent",0,15,4,1,0,10,0,1,0,0,3,0,"Gulmarrad"
135,207,"Unburned","Maclean surrounds","Female",85,74.1,0.1,2.5,2.4,NA,NA,NA,NA,"Absent",0,17,2,0,0,16,0,0,1,0,0,0,"Gulmarrad"
136,208,"Unburned","Maclean surrounds","Male",99.85,127.5,0.2,4.6,5.4,1,2,1,4,NA,NA,28,3,3,10,15,0,0,0,0,0,0,"Gulmarrad"
137,209,"Unburned","Maclean surrounds","Female",95.3,91.1,0.9,1.7,4.8,NA,NA,NA,NA,"Absent",0,0,0,0,0,0,0,0,0,0,0,0,"Gulmarrad"
138,210,"Unburned","Maclean surrounds","Male",95.48,85,0,2.2,2.3,2,1,1,4,NA,NA,18,1,0,0,18,0,0,0,0,0,0,"Gulmarrad"
139,211,"Unburned","Maclean surrounds","Female",92.17,99.7,0.7,2.1,4.2,NA,NA,NA,NA,"Absent",0,13,4,1,1,10,0,1,0,0,0,0,"Gulmarrad"
140,212,"Unburned","Maclean surrounds","Female",83,85.6,0.1,2.8,3.5,NA,NA,NA,NA,"Absent",0,37,1,0,0,37,0,0,0,0,0,0,"Gulmarrad"
141,213,"Unburned","Maclean surrounds","Female",98.71,96.8,0.1,1.1,3.8,NA,NA,NA,NA,"Absent",0,11,3,0,0,9,0,1,0,0,1,0,"Gulmarrad"
142,214,"Unburned","Maclean surrounds","Male",84,90.5,0,2.5,2.6,1,2,1,4,NA,NA,9,2,0,6,0,3,0,0,0,0,0,"Gulmarrad"
143,215,"Unburned","Maclean surrounds","Male",99.45,110.6,0.6,9.5,3.1,1,1,1,3,NA,NA,35,3,0,0,5,0,1,0,0,29,0,"Gulmarrad"
