Species,Pot,Tray,Treatment,Individual,LA_mm,LDMC_mg.g,SLA_mm.mg,Height,AGB_g,BGB_g,SRL_cm.g,AvgD_mm,RDMC_mg.g,Growth.Habit,Duration,Family,logLA,logLDMC,logSLA,logHeight,logAGB,logBGB,logSRL,logAvgD,logRDMC
Plantago_lanceolata,4,1,wet,3,2144.1,242.4242424,15.76544118,23.5,4.316,3.322,29973.325,0.2451,85.47008547,Forb,Annual Biennial Perennial,Plantaginaceae,7.670475163,5.490689259,2.757820277,3.157000421,1.462329047,1.200567011,10.3080631,-1.406088988,4.448166437
Anthoxanthum_odoratum,10,1,dry,1,557.1,625,55.71,18,0.115,0.376,40162.90417,0.187,98.36065574,Graminoid,Perennial,Poaceae,6.322744757,6.43775165,4.020159664,2.890371758,-2.162823151,-0.978166136,10.60069907,-1.676646662,4.588640884
Anthoxanthum_odoratum,10,1,dry,2,507.7,262.295082,31.73125,21.8,0.115,0.376,40162.90417,0.187,98.36065574,Graminoid,Perennial,Poaceae,6.229890722,5.569470137,3.457302,3.08190997,-2.162823151,-0.978166136,10.60069907,-1.676646662,4.588640884
Anthoxanthum_odoratum,10,1,dry,3,377.7,289.4736842,34.33636364,22.5,0.115,0.376,40162.90417,0.187,98.36065574,Graminoid,Perennial,Poaceae,5.93410023,5.668064392,3.536204957,3.113515309,-2.162823151,-0.978166136,10.60069907,-1.676646662,4.588640884
Alopecurus_pratensis,5,1,dry,1,825.7,302.6315789,35.9,34.5,2.391,2.348,22358.29464,0.2098,147.3684211,Graminoid,Perennial,Poaceae,6.716231511,5.712516154,3.580737295,3.540959324,0.871711688,0.853563902,10.01495266,-1.561600583,4.992935717
Alopecurus_pratensis,5,1,dry,2,601.4,491.2280702,21.47857143,36.5,2.391,2.348,22358.29464,0.2098,147.3684211,Graminoid,Perennial,Poaceae,6.399260271,6.196908521,3.06705576,3.597312261,0.871711688,0.853563902,10.01495266,-1.561600583,4.992935717
Alopecurus_pratensis,5,1,dry,3,1197.1,402.7777778,20.63965517,40,2.391,2.348,22358.29464,0.2098,147.3684211,Graminoid,Perennial,Poaceae,7.087657244,5.99838499,3.027214234,3.688879454,0.871711688,0.853563902,10.01495266,-1.561600583,4.992935717
Galium_album,7,2,wet,1,30.94,363.6363636,19.3375,13.9,0.443,0.417,26234.87143,0.1948,87.06467662,Forb,Perennial,Rubiaceae,3.432049845,5.896154367,2.962046216,2.63188884,-0.814185509,-0.874669057,10.17484478,-1.635781888,4.466651252
Galium_album,7,2,wet,2,31.25,466.6666667,17.85714286,12.2,0.443,0.417,26234.87143,0.1948,87.06467662,Forb,Perennial,Rubiaceae,3.442019376,6.145615227,2.882403588,2.501435952,-0.814185509,-0.874669057,10.17484478,-1.635781888,4.466651252
Galium_album,7,2,wet,3,17.64,545.4545455,14.7,9.1,0.443,0.417,26234.87143,0.1948,87.06467662,Forb,Perennial,Rubiaceae,2.870169051,6.301619475,2.687847494,2.208274414,-0.814185509,-0.874669057,10.17484478,-1.635781888,4.466651252
Deschampsia_cespitosa,5,2,wet,1,74.3,592.5925926,9.2875,28.5,1.822,2.326,33949.63333,0.2157,53.04518664,Graminoid,Perennial,Poaceae,4.308110952,6.384507135,2.22866941,3.349904087,0.599934799,0.844150054,10.43263333,-1.533866726,3.971144128
Deschampsia_cespitosa,5,2,wet,2,162,596.1538462,10.4516129,29.8,1.822,2.326,33949.63333,0.2157,53.04518664,Graminoid,Perennial,Poaceae,5.087596335,6.390498765,2.346756311,3.394508394,0.599934799,0.844150054,10.43263333,-1.533866726,3.971144128
Deschampsia_cespitosa,5,2,wet,3,58.7,812.5,9.030769231,23.5,1.822,2.326,33949.63333,0.2157,53.04518664,Graminoid,Perennial,Poaceae,4.072439727,6.700115914,2.20063755,3.157000421,0.599934799,0.844150054,10.43263333,-1.533866726,3.971144128
Artemisia_campestris,4,1,dry,1,170.45,295.2380952,10.99677419,6,0.78,0.456,30215.2875,0.24,120.6030151,Forb,Biennial Perennial,Asteraceae,5.138441999,5.687782133,2.397601974,1.791759469,-0.248461359,-0.785262469,10.31610328,-1.427116356,4.792504285
Artemisia_campestris,4,1,dry,2,356.55,239.3162393,12.73392857,4.6,0.78,0.456,30215.2875,0.24,120.6030151,Forb,Biennial Perennial,Asteraceae,5.876474482,5.477785854,2.544269972,1.526056303,-0.248461359,-0.785262469,10.31610328,-1.427116356,4.792504285
Artemisia_campestris,4,1,dry,3,232.45,290.7801418,11.33902439,6.5,0.78,0.456,30215.2875,0.24,120.6030151,Forb,Biennial Perennial,Asteraceae,5.448675148,5.672567455,2.428250262,1.871802177,-0.248461359,-0.785262469,10.31610328,-1.427116356,4.792504285
Poa_trivialis,9,2,wet,1,122.85,409.0909091,27.3,18.1,2.088,3.278,48868.24444,0.1938,60.2006689,Graminoid,Perennial,Poaceae,4.810964099,6.013937403,3.306886702,2.895911938,0.73620667,1.18723348,10.79688307,-1.64092858,4.097683464
Poa_trivialis,9,2,wet,2,122.3,400,30.575,14.6,2.088,3.278,48868.24444,0.1938,60.2006689,Graminoid,Perennial,Poaceae,4.806477043,5.991464547,3.420182682,2.681021529,0.73620667,1.18723348,10.79688307,-1.64092858,4.097683464
Poa_trivialis,9,2,wet,3,53,333.3333333,11.77777778,22.1,2.088,3.278,48868.24444,0.1938,60.2006689,Graminoid,Perennial,Poaceae,3.970291914,5.80914299,2.466214517,3.095577609,0.73620667,1.18723348,10.79688307,-1.64092858,4.097683464
Silene_nutans,3,2,wet,1,31.82,240,26.51666667,1.5,1.143,0.246,25441.01667,0.2436,58.11138015,Forb,Perennial,Caryophyllaceae,3.460095023,5.480638923,3.277773466,0.405465108,0.133656385,-1.402423743,10.14411798,-1.412227743,4.062361516
Silene_nutans,3,2,wet,2,550.4,340.5797101,11.7106383,8.8,1.143,0.246,25441.01667,0.2436,58.11138015,Forb,Perennial,Caryophyllaceae,6.310645287,5.830649195,2.460497685,2.174751721,0.133656385,-1.402423743,10.14411798,-1.412227743,4.062361516
Silene_nutans,3,2,wet,3,772.3,288.5572139,13.31551724,6.9,1.143,0.246,25441.01667,0.2436,58.11138015,Forb,Perennial,Caryophyllaceae,6.649373076,5.664893381,2.588930065,1.931521412,0.133656385,-1.402423743,10.14411798,-1.412227743,4.062361516
Urtica_dioica,2,2,wet,1,239.1,541.6666667,18.39230769,9.4,0.706,0.374,32377.3,0.1835,68.96551724,Forb,Perennial,Urticaceae,5.476881874,6.294650806,2.911932517,2.240709689,-0.348140041,-0.983499482,10.38521284,-1.695540611,4.23360663
Urtica_dioica,2,2,wet,2,788.3,298.7012987,34.27391304,11.3,0.706,0.374,32377.3,0.1835,68.96551724,Forb,Perennial,Urticaceae,6.669878728,5.699444073,3.534384512,2.424802726,-0.348140041,-0.983499482,10.38521284,-1.695540611,4.23360663
Urtica_dioica,2,2,wet,3,239.9,363.6363636,29.9875,5.6,0.706,0.374,32377.3,0.1835,68.96551724,Forb,Perennial,Urticaceae,5.48022217,5.896154367,3.400780628,1.722766598,-0.348140041,-0.983499482,10.38521284,-1.695540611,4.23360663
Ranunculus_acris,7,2,wet,1,200.5,272.7272727,33.41666667,5.5,0.496,0.336,18864.42917,0.2493,72.07207207,Forb,Perennial,Ranunculaceae,5.300814247,5.608472295,3.509054778,1.704748092,-0.701179352,-1.090644119,9.845033373,-1.389098288,4.277666619
Ranunculus_acris,7,2,wet,2,835.6,296.875,21.98947368,16.2,0.496,0.336,18864.42917,0.2493,72.07207207,Forb,Perennial,Ranunculaceae,6.72815003,5.693311175,3.09056387,2.785011242,-0.701179352,-1.090644119,9.845033373,-1.389098288,4.277666619
Ranunculus_acris,7,2,wet,3,343.5,238.0952381,34.35,6.8,0.496,0.336,18864.42917,0.2493,72.07207207,Forb,Perennial,Ranunculaceae,5.839187112,5.472670754,3.536602019,1.916922612,-0.701179352,-1.090644119,9.845033373,-1.389098288,4.277666619
Poa_nemoralis,8,2,wet,1,99.9,285.7142857,49.95,45,2.664,0.662,34759.1825,0.2003,55.63282337,Graminoid,Perennial,Poaceae,4.604169686,5.65499231,3.911022505,3.80666249,0.979828753,-0.412489723,10.45619906,-1.607939036,4.018773375
Poa_nemoralis,8,2,wet,2,60.05,444.4444444,30.025,44.5,2.664,0.662,34759.1825,0.2003,55.63282337,Graminoid,Perennial,Poaceae,4.095177549,6.096825063,3.402030368,3.795489189,0.979828753,-0.412489723,10.45619906,-1.607939036,4.018773375
Poa_nemoralis,8,2,wet,3,94.55,400,47.275,39,2.664,0.662,34759.1825,0.2003,55.63282337,Graminoid,Perennial,Poaceae,4.549128795,5.991464547,3.855981615,3.663561646,0.979828753,-0.412489723,10.45619906,-1.607939036,4.018773375
Deschampsia_cespitosa,10,2,dry,1,97.25,586.2068966,11.44117647,28.4,1.024,1.462,19519.48167,0.2511,54.10279531,Graminoid,Perennial,Poaceae,4.577284982,6.373672793,2.437218819,3.346389145,0.023716527,0.379805361,9.879168306,-1.381904013,3.990885854
Deschampsia_cespitosa,10,2,dry,2,84.9,583.3333333,24.25714286,18.9,1.024,1.462,19519.48167,0.2511,54.10279531,Graminoid,Perennial,Poaceae,4.441474093,6.368758778,3.188711125,2.939161922,0.023716527,0.379805361,9.879168306,-1.381904013,3.990885854
Deschampsia_cespitosa,10,2,dry,3,85.6,500,21.4,15.4,1.024,1.462,19519.48167,0.2511,54.10279531,Graminoid,Perennial,Poaceae,4.449685283,6.214608098,3.063390922,2.734367509,0.023716527,0.379805361,9.879168306,-1.381904013,3.990885854
Silene_nutans,7,2,dry,1,185.6,310.3448276,20.62222222,5.2,0.673,0.494,22540.50714,0.2699,65.5226209,Forb,Perennial,Caryophyllaceae,5.22359382,5.737684026,3.026369243,1.648658626,-0.396009949,-0.705219762,10.02306929,-1.309703759,4.18239544
Silene_nutans,7,2,dry,2,862.2,208.0536913,27.81290323,7.9,0.673,0.494,22540.50714,0.2699,65.5226209,Forb,Perennial,Caryophyllaceae,6.759487262,5.337796178,3.325500058,2.066862759,-0.396009949,-0.705219762,10.02306929,-1.309703759,4.18239544
Silene_nutans,7,2,dry,3,291.7,229.1666667,26.51818182,5.2,0.673,0.494,22540.50714,0.2699,65.5226209,Forb,Perennial,Caryophyllaceae,5.675725877,5.434449541,3.277830604,1.648658626,-0.396009949,-0.705219762,10.02306929,-1.309703759,4.18239544
Poa_trivialis,4,2,dry,1,81.85,333.3333333,20.4625,20.5,2.147,3.542,38330.16,0.1948,53.26231691,Graminoid,Perennial,Poaceae,4.404888304,5.80914299,3.018593943,3.020424886,0.764071519,1.264691539,10.55399233,-1.635781888,3.975229081
Poa_trivialis,4,2,dry,2,166.55,550,30.28181818,15.1,2.147,3.542,38330.16,0.1948,53.26231691,Graminoid,Perennial,Poaceae,5.115295565,6.309918278,3.410547472,2.714694744,0.764071519,1.264691539,10.55399233,-1.635781888,3.975229081
Poa_trivialis,4,2,dry,3,277.65,410.2564103,34.70625,16.2,2.147,3.542,38330.16,0.1948,53.26231691,Graminoid,Perennial,Poaceae,5.626361328,6.016782355,3.546919786,2.785011242,0.764071519,1.264691539,10.55399233,-1.635781888,3.975229081
Urtica_dioica,3,2,dry,1,845.6,383.7209302,25.62424242,14.7,0.268,0.939,29873.59649,0.2091,68.7575392,Forb,Perennial,Urticaceae,6.740046435,5.949915544,3.243538873,2.687847494,-1.316768298,-0.0629398,10.30473031,-1.564942673,4.230586392
Urtica_dioica,3,2,dry,2,721.3,338.7096774,34.34761905,11,0.268,0.939,29873.59649,0.2091,68.7575392,Forb,Perennial,Urticaceae,6.58105514,5.825143332,3.536532702,2.397895273,-1.316768298,-0.0629398,10.30473031,-1.564942673,4.230586392
Urtica_dioica,3,2,dry,3,395.4,413.7931034,32.95,13.5,0.268,0.939,29873.59649,0.2091,68.7575392,Forb,Perennial,Urticaceae,5.979897911,6.025366099,3.494991261,2.602689685,-1.316768298,-0.0629398,10.30473031,-1.564942673,4.230586392
Poa_nemoralis,3,2,dry,1,41.65,400,20.825,41.2,1.731,0.985,19681.02453,0.1876,100.3787879,Graminoid,Perennial,Poaceae,3.729301369,5.991464547,3.036154188,3.718438256,0.548699276,-0.015113638,9.887410229,-1.673443242,4.608950909
Poa_nemoralis,3,2,dry,2,119.25,352.9411765,39.75,37.5,1.731,0.985,19681.02453,0.1876,100.3787879,Graminoid,Perennial,Poaceae,4.78122213,5.866301404,3.682609841,3.624340933,0.548699276,-0.015113638,9.887410229,-1.673443242,4.608950909
Poa_nemoralis,3,2,dry,3,86.85,500,19.3,45.7,1.731,0.985,19681.02453,0.1876,100.3787879,Graminoid,Perennial,Poaceae,4.464182493,6.214608098,2.960105096,3.822098298,0.548699276,-0.015113638,9.887410229,-1.673443242,4.608950909
Ranunculus_acris,2,2,dry,1,740.6,235.2941176,26.45,16.9,0.943,0.768,16717.38696,0.2342,93.87755102,Forb,Perennial,Ranunculaceae,6.607460668,5.460836296,3.275256158,2.827313622,-0.058688996,-0.263965546,9.724204592,-1.451579828,4.541991284
Ranunculus_acris,2,2,dry,2,1747.1,258.2278481,17.12843137,22,0.943,0.768,16717.38696,0.2342,93.87755102,Forb,Perennial,Ranunculaceae,7.465712549,5.553842327,2.840739736,3.091042453,-0.058688996,-0.263965546,9.724204592,-1.451579828,4.541991284
Ranunculus_acris,2,2,dry,3,828,246.9879518,20.19512195,18.5,0.943,0.768,16717.38696,0.2342,93.87755102,Forb,Perennial,Ranunculaceae,6.719013154,5.509339557,3.005441088,2.917770732,-0.058688996,-0.263965546,9.724204592,-1.451579828,4.541991284
Galium_album,6,2,dry,1,7.58,400,31.58333333,5.5,1.282,0.839,29113.27234,0.2088,56.83192261,Forb,Perennial,Rubiaceae,2.0255132,5.991464547,3.452629555,1.704748092,0.248421358,-0.175544573,10.27894944,-1.566378423,4.040098186
Galium_album,6,2,dry,2,31.5,500,26.25,5,1.282,0.839,29113.27234,0.2088,56.83192261,Forb,Perennial,Rubiaceae,3.449987546,6.214608098,3.267665989,1.609437912,0.248421358,-0.175544573,10.27894944,-1.566378423,4.040098186
Galium_album,6,2,dry,3,19.24,555.5555556,19.24,10.5,1.282,0.839,29113.27234,0.2088,56.83192261,Forb,Perennial,Rubiaceae,2.956991445,6.319968614,2.956991445,2.351375257,0.248421358,-0.175544573,10.27894944,-1.566378423,4.040098186
Campanula_persicifolia,2,3,dry,1,32.4,642.8571429,21.6,0.4,0.035,0.004,25465.6,0.2219,59.70149254,Forb,Perennial,Campanulaceae,3.478158423,6.465922527,3.072693315,-0.916290732,-3.352407217,-5.521460918,10.1450838,-1.505528449,4.089357021
Campanula_persicifolia,2,3,dry,2,72.13333333,318.1818182,30.91428571,1.1,0.035,0.004,25465.6,0.2219,59.70149254,Forb,Perennial,Campanulaceae,4.278516258,5.762622975,3.431218398,0.09531018,-3.352407217,-5.521460918,10.1450838,-1.505528449,4.089357021
Campanula_persicifolia,2,3,dry,3,107.8,133.3333333,53.9,2.3,0.035,0.004,25465.6,0.2219,59.70149254,Forb,Perennial,Campanulaceae,4.680277658,4.892852258,3.987130478,0.832909123,-3.352407217,-5.521460918,10.1450838,-1.505528449,4.089357021
Anthoxanthum_odoratum,3,3,dry,1,63.7,363.6363636,31.85,7,0.855,0.801,30307.27692,0.2074,73.17073171,Graminoid,Perennial,Poaceae,4.154184563,5.896154367,3.461037382,1.945910149,-0.15665381,-0.221894332,10.31914313,-1.573105983,4.292795501
Anthoxanthum_odoratum,3,3,dry,2,655.7,294.7368421,23.41785714,21,0.855,0.801,30307.27692,0.2074,73.17073171,Graminoid,Perennial,Poaceae,6.485703367,5.686082898,3.153498857,3.044522438,-0.15665381,-0.221894332,10.31914313,-1.573105983,4.292795501
Anthoxanthum_odoratum,3,3,dry,3,859,333.3333333,20.95121951,22.2,0.855,0.801,30307.27692,0.2074,73.17073171,Graminoid,Perennial,Poaceae,6.755768922,5.80914299,3.042196855,3.100092289,-0.15665381,-0.221894332,10.31914313,-1.573105983,4.292795501
Plantago_media,6,3,dry,1,856.7,217.877095,21.96666667,6.5,1.44,1.129,14105.975,0.2832,80.28335301,Forb,Perennial,Plantaginaceae,6.753087799,5.383931119,3.089526153,1.871802177,0.364643114,0.121332285,9.554353745,-1.261601917,4.385562289
Plantago_media,6,3,dry,2,914.6,168.3673469,27.71515152,5.8,1.44,1.129,14105.975,0.2832,80.28335301,Forb,Perennial,Plantaginaceae,6.818486811,5.126148181,3.32197925,1.757857918,0.364643114,0.121332285,9.554353745,-1.261601917,4.385562289
Plantago_media,6,3,dry,3,1275.1,186.9688385,19.31969697,3.5,1.44,1.129,14105.975,0.2832,80.28335301,Forb,Perennial,Plantaginaceae,7.150779886,5.230941964,2.961125144,1.252762968,0.364643114,0.121332285,9.554353745,-1.261601917,4.385562289
Dactylis_glomerata,4,3,wet,1,1818.7,353.4136546,20.66704545,47.1,3.962,2.309,30010.23243,0.1984,82.95964126,Graminoid,Perennial,Poaceae,7.505877239,5.867639197,3.028540424,3.852273001,1.376748948,0.83681453,10.30929368,-1.617470084,4.41835424
