CrossID,name,pop.Female,pop.Male,Type,n_eggs,n_hatch,hours_trial,n_mating,hatch_rate,eggsPerDay,cross.type
X19.051,ENA_x_ENA,ENA,ENA,1x1,14,6,600,21,0.428571429,0.56,parental
X19.052,PNW_x_PNW,PNW,PNW,1x1,78,10,600,68,0.128205128,3.12,parental
X19.055,ENA_x_ENA,ENA,ENA,1x1,0,0,504,21,NA,0,parental
X19.059,ENA_x_ENA,ENA,ENA,1x?,0,0,504,21,NA,0,parental
X19.060,PNW_x_PNW,PNW,PNW,1x1,123,22,504,68,0.178861789,5.857142857,parental
X19.063,ENA_x_ENA,ENA,ENA,1x1,0,0,504,21,NA,0,parental
X19.064,PNW_x_PNW,PNW,PNW,1x1,0,0,480,68,NA,0,parental
X19.065,SW_x_SW,SW,SW,1x1,108,43,720,115,0.398148148,3.6,parental
X19.066,SW_x_SW,SW,SW,1x1,139,36,408,115,0.258992806,8.176470588,parental
X19.067,SW_x_SW,SW,SW,1x1,36,5,840,115,0.138888889,1.028571429,parental
X19.068,SW_x_SW,SW,SW,1x1,20,0,840,115,0,0.571428571,parental
X19.069,ENA_x_SW,ENA,SW,1x1,0,0,576,24,NA,0,hybrid
X19.070,SW_x_SW,SW,SW,1x1,40,0,840,115,0,1.142857143,parental
X19.072,SW_x_SW,SW,SW,1x1,2,0,720,115,0,0.066666667,parental
X19.073,ENA_x_SW,ENA,SW,1x1,0,0,576,24,NA,0,hybrid
X19.074,SW_x_SW,SW,SW,1x1,62,7,840,115,0.112903226,1.771428571,parental
X19.075,PNW_x_PNW,PNW,PNW,1x1,110,39,312,68,0.354545455,8.461538462,parental
X19.076,PNW_x_PNW,PNW,PNW,1x1,21,0,576,68,0,0.875,parental
X19.077,SW_x_SW,SW,SW,1x1,3,1,720,115,0.333333333,0.1,parental
X19.078,SW_x_SW,SW,SW,1x1,4,0,720,115,0,0.133333333,parental
X19.079,SW_x_SW,SW,SW,1x1,60,0,840,115,0,1.714285714,parental
X19.084,ENA_x_SW,ENA,SW,1x1,1,0,840,24,0,0.028571429,hybrid
X19.086,PNW_x_PNW,PNW,PNW,1x2,24,5,576,68,0.208333333,1,parental
X19.087,ENA_x_SW,ENA,SW,1x1,0,0,576,24,NA,0,hybrid
X19.088,SW_x_SW,SW,SW,1x2,17,0,840,115,0,0.485714286,parental
X19.089,PNW_x_PNW,PNW,PNW,1x1,111,41,504,68,0.369369369,5.285714286,parental
X19.090,PNW_x_PNW,PNW,PNW,1x1,5,0,576,68,0,0.208333333,parental
X19.092,PNW_x_PNW,PNW,PNW,1x1,0,0,576,68,NA,0,parental
X19.094,SW_x_SW,SW,SW,1x1,148,47,480,115,0.317567568,7.4,parental
X19.096,PNW_x_SW,PNW,SW,1x1,25,0,816,29,0,0.735294118,hybrid
X19.097,PNW_x_PNW,PNW,PNW,1x1,11,1,576,68,0.090909091,0.458333333,parental
X19.098,SW_x_SW,SW,SW,1x1,24,7,816,115,0.291666667,0.705882353,parental
X19.099,SW_x_SW,SW,SW,1x1,92,10,816,115,0.108695652,2.705882353,parental
X19.102,SW_x_SW,SW,SW,1x1,6,2,816,115,0.333333333,0.176470588,parental
X19.103,SW_x_PNW,SW,PNW,1x1,7,0,816,40,0,0.205882353,hybrid
X19.104,SW_x_SW,SW,SW,1x1,4,1,768,115,0.25,0.125,parental
X19.105,SW_x_PNW,SW,PNW,1x1,21,2,768,40,0.095238095,0.65625,hybrid
X19.106,ENA_x_PNW,ENA,PNW,1x1,10,2,768,23,0.2,0.3125,hybrid
X19.107,ENA_x_SW,ENA,SW,1x1,0,0,504,24,NA,0,hybrid
X19.108,SW_x_PNW,SW,PNW,1x1,10,0,768,40,0,0.3125,hybrid
X19.109,PNW_x_ENA,PNW,ENA,1x1,134,55,504,19,0.410447761,6.380952381,hybrid
X19.110,ENA_x_SW,ENA,SW,1x1,18,0,768,24,0,0.5625,hybrid
X19.111,PNW_x_SW,PNW,SW,1x1,36,1,768,29,0.027777778,1.125,hybrid
X19.112,SW_x_SW,SW,SW,1x1,115,20,672,115,0.173913043,4.107142857,parental
X19.113,ENA_x_PNW,ENA,PNW,1x1,25,0,768,23,0,0.78125,hybrid
X19.114,ENA_x_PNW,ENA,PNW,1x1,56,21,768,23,0.375,1.75,hybrid
X19.115,SW_x_PNW,SW,PNW,1x1,129,40,576,40,0.310077519,5.375,hybrid
X19.116,SW_x_SW,SW,SW,1x1,25,2,768,115,0.08,0.78125,parental
X19.117,ENA_x_PNW,ENA,PNW,1x1,0,0,480,23,NA,0,hybrid
X19.118,ENA_x_SW,ENA,SW,1x1,96,3,744,24,0.03125,3.096774194,hybrid
X19.119,SW_x_PNW,SW,PNW,1x1,14,0,744,40,0,0.451612903,hybrid
X19.120,SW_x_PNW,SW,PNW,1x1,29,0,744,40,0,0.935483871,hybrid
X19.121,SW_x_PNW,SW,PNW,1x1,0,0,480,40,NA,0,hybrid
X19.122,SW_x_PNW,SW,PNW,1x1,36,0,744,40,0,1.161290323,hybrid
X19.125,PNW_x_ENA,PNW,ENA,1x1,0,0,480,19,NA,0,hybrid
X19.126,ENA_x_PNW,ENA,PNW,1x1,109,61,552,23,0.559633028,4.739130435,hybrid
X19.129,PNW_x_SW,PNW,SW,1x1,16,0,744,29,0,0.516129032,hybrid
X19.131,SW_x_ENA,SW,ENA,1x1,45,32,744,21,0.711111111,1.451612903,hybrid
X19.135,SW_x_PNW,SW,PNW,1x1,92,51,648,40,0.554347826,3.407407407,hybrid
X19.137,SW_x_PNW,SW,PNW,1x1,52,16,744,40,0.307692308,1.677419355,hybrid
X19.139,ENA_x_SW,ENA,SW,1x1,70,0,744,23,0,2.258064516,hybrid
X19.140,SW_x_SW,SW,SW,1x1,12,5,696,115,0.416666667,0.413793103,parental
X19.141,SW_x_SW,SW,SW,1x1,8,0,696,115,0,0.275862069,parental
X19.142,SW_x_SW,SW,SW,1x1,0,0,624,115,NA,0,parental
X19.143,SW_x_SW,SW,SW,1x1,6,0,696,115,0,0.206896552,parental
X19.144,SW_x_PNW,SW,PNW,1x1,63,18,696,40,0.285714286,2.172413793,hybrid
X19.146,SW_x_PNW,SW,PNW,1x1,34,4,696,40,0.117647059,1.172413793,hybrid
X19.147,SW_x_PNW,SW,PNW,1x1,0,0,624,40,NA,0,hybrid
X19.148,SW_x_SW,SW,SW,1x1,16,0,696,115,0,0.551724138,parental
X19.150,PNW_x_ENA,PNW,ENA,1x1,28,4,696,19,0.142857143,0.965517241,hybrid
X19.151,SW_x_PNW,SW,PNW,1x1,65,18,720,40,0.276923077,2.166666667,hybrid
X19.152,SW_x_PNW,SW,PNW,1x1,6,0,720,40,0,0.2,hybrid
X19.153,SW_x_PNW,SW,PNW,1x1,0,0,648,40,NA,0,hybrid
X19.155,ENA_x_SW,ENA,SW,1x1,121,14,720,24,0.115702479,4.033333333,hybrid
X19.156,SW_x_SW,SW,SW,1x1,38,0,720,115,0,1.266666667,parental
X19.157,SW_x_SW,SW,SW,1x1,6,0,720,115,0,0.2,parental
X19.158,SW_x_SW,SW,SW,1x1,4,0,720,115,0,0.133333333,parental
X19.159,SW_x_SW,SW,SW,1x1,12,4,720,115,0.333333333,0.4,parental
X19.162,SW_x_PNW,SW,PNW,1x1,0,0,648,40,NA,0,hybrid
X19.163,SW_x_PNW,SW,PNW,1x1,25,4,720,40,0.16,0.833333333,hybrid
X19.164,ENA_x_PNW,ENA,PNW,1x1,0,0,648,23,NA,0,hybrid
X19.165,SW_x_PNW,SW,PNW,1x1,11,0,720,40,0,0.366666667,hybrid
X19.166,ENA_x_SW,ENA,SW,1x1,28,0,720,24,0,0.933333333,hybrid
X19.167,ENA_x_SW,ENA,SW,1x1,50,0,720,24,0,1.666666667,hybrid
X19.168,ENA_x_SW,ENA,SW,1x1,8,0,720,24,0,0.266666667,hybrid
X19.169,SW_x_SW,SW,SW,1x1,83,18,720,115,0.21686747,2.766666667,parental
X19.170,PNW_x_ENA,PNW,ENA,1x1,0,0,648,19,NA,0,hybrid
X19.171,SW_x_SW,SW,SW,1x1,41,7,408,115,0.170731707,2.411764706,parental
X19.172,SW_x_SW,SW,SW,1x1,0,0,408,115,NA,0,parental
X19.173,SW_x_SW,SW,SW,1x1,0,0,408,115,NA,0,parental
X19.174,SW_x_SW,SW,SW,1x1,79,37,408,115,0.46835443,4.647058824,parental
X19.175,SW_x_SW,SW,SW,1x1,66,7,408,115,0.106060606,3.882352941,parental
X19.176,PNW_x_SW,PNW,SW,1x1,32,0,408,29,0,1.882352941,hybrid
X19.178,SW_x_SW,SW,SW,1x1,0,0,408,115,NA,0,parental
X19.179,SW_x_SW,SW,SW,1x1,27,12,408,115,0.444444444,1.588235294,parental
X19.180,SW_x_SW,SW,SW,1x1,0,0,408,115,NA,0,parental
X19.181,SW_x_SW,SW,SW,1x1,13,1,408,115,0.076923077,0.764705882,parental
X19.182,SW_x_SW,SW,SW,1x1,23,4,408,115,0.173913043,1.352941176,parental
X19.183,SW_x_ENA,SW,ENA,1x1,0,0,408,21,NA,0,hybrid
X19.184,SW_x_SW,SW,SW,1x1,7,2,408,115,0.285714286,0.411764706,parental
X19.185,PNW_x_SW,PNW,SW,3x3,4,0,408,29,0,0.235294118,hybrid
X19.186,PNW_x_SW,PNW,SW,3x3,1,0,408,29,0,0.058823529,hybrid
X19.187,SW_x_SW,SW,SW,3x3,0,0,408,115,NA,0,parental
X19.188,SW_x_SW,SW,SW,3x3,0,0,408,115,NA,0,parental
X19.189,SW_x_SW,SW,SW,1x1,2,0,408,115,0,0.117647059,parental
X19.190,SW_x_ENA,SW,ENA,1x1,0,0,408,21,NA,0,hybrid
X19.191,SW_x_ENA,SW,ENA,1x1,16,3,384,21,0.1875,1,hybrid
X19.192,SW_x_ENA,SW,ENA,1x1,4,0,384,21,0,0.25,hybrid
X19.194,SW_x_ENA,SW,ENA,1x1,0,0,384,21,NA,0,hybrid
X19.195,PNW_x_SW,PNW,SW,1x1,81,6,384,29,0.074074074,5.0625,hybrid
X19.196,PNW_x_SW,PNW,SW,1x1,0,0,384,29,NA,0,hybrid
X19.197,SW_x_ENA,SW,ENA,1x1,24,3,384,21,0.125,1.5,hybrid
X19.198,SW_x_PNW,SW,PNW,1x1,0,0,144,40,NA,0,hybrid
X19.200,PNW_x_SW,PNW,SW,1x1,70,5,408,29,0.071428571,4.117647059,hybrid
X19.205,PNW_x_SW,PNW,SW,1x1,0,0,408,29,NA,0,hybrid
X19.210,SW_x_PNW,SW,PNW,1x1,122,45,408,40,0.368852459,7.176470588,hybrid
X19.211,SW_x_ENA,SW,ENA,1x1,0,0,408,21,NA,0,hybrid
X19.212,PNW_x_SW,PNW,SW,1x1,0,0,408,29,NA,0,hybrid
X19.216,SW_x_PNW,SW,PNW,1x1,1,0,408,40,0,0.058823529,hybrid
X19.217,SW_x_PNW,SW,PNW,4x3,22,2,408,40,0.090909091,1.294117647,hybrid
X19.218,PNW_x_SW,PNW,SW,3x3,68,4,408,29,0.058823529,4,hybrid
X19.219,PNW_x_SW,PNW,SW,2x2,12,0,408,29,0,0.705882353,hybrid
X19.220,SW_x_ENA,SW,ENA,3x3,88,34,408,21,0.386363636,5.176470588,hybrid
X19.221,SW_x_ENA,SW,ENA,2x2,3,0,408,21,0,0.176470588,hybrid
X19.222,SW_x_ENA,SW,ENA,3x3,0,0,408,21,NA,0,hybrid
X19.223,SW_x_ENA,SW,ENA,3x3,0,0,408,21,NA,0,hybrid
X19.224,SW_x_SW,SW,SW,1x1,1,0,384,115,0,0.0625,parental
X19.225,SW_x_SW,SW,SW,2x2,2,0,384,115,0,0.125,parental
X19.226,ENA_x_SW,ENA,SW,1x1,53,0,384,24,0,3.3125,hybrid
X19.227,ENA_x_SW,ENA,SW,3x3,2,0,384,24,0,0.125,hybrid
X19.228,SW_x_SW,SW,SW,3x3,49,21,384,115,0.428571429,3.0625,parental
X19.229,SW_x_SW,SW,SW,3x3,2,0,384,115,0,0.125,parental
X19.230,ENA_x_SW,ENA,SW,3x3,0,0,384,24,NA,0,hybrid
X19.231,ENA_x_SW,ENA,SW,3x3,108,18,384,24,0.166666667,6.75,hybrid
X18.003,ENA_x_SW,ENA,SW,1X3,24,4,1032,24,0.166666667,0.558139535,hybrid
X18.008,PNW_x_ENA,PNW,ENA,3x3,104,1,984,19,0.009615385,2.536585366,hybrid
X18.009,PNW_x_ENA,PNW,ENA,3x3,124,18,744,19,0.14516129,4,hybrid
X18.013,ENA_x_ENA,ENA,ENA,3x3,13,10,888,21,0.769230769,0.351351351,parental
X18.015,PNW_x_PNW,PNW,PNW,5x5,143,130,240,68,0.909090909,14.3,parental
X18.016,SW_x_SW,SW,SW,2x2,73,47,696,115,0.643835616,2.517241379,parental
X18.017,SW_x_SW,SW,SW,4x3,70,42,768,115,0.6,2.1875,parental
X18.018,ENA_x_SW,ENA,SW,4x1,8,3,648,24,0.375,0.296296296,hybrid
X18.019,ENA_x_ENA,ENA,ENA,1x1,36,32,720,21,0.888888889,1.2,parental
X18.020,SW_x_ENA,SW,ENA,1x3,15,0,408,21,0,0.882352941,hybrid
X18.021,SW_x_ENA,SW,ENA,1x3,1,1,240,21,1,0.1,hybrid
X18.022,SW_x_SW,SW,SW,1x2,18,12,624,115,0.666666667,0.692307692,parental
X18.023,PNW_x_SW,PNW,SW,1x1,106,38,312,29,0.358490566,8.153846154,hybrid
X18.024,ENA_x_ENA,ENA,ENA,1x1,1,0,624,21,0,0.038461538,parental
X18.025,PNW_x_SW,PNW,SW,1x1,0,0,624,29,NA,0,hybrid
X18.026,SW_x_PNW,SW,PNW,1x1,100,48,408,40,0.48,5.882352941,hybrid
X18.029,PNW_x_SW,PNW,SW,1x1,30,7,624,29,0.233333333,1.153846154,hybrid
X18.030,PNW_x_SW,PNW,SW,1x1,86,23,144,29,0.26744186,14.33333333,hybrid
X18.031,PNW_x_SW,PNW,SW,1x1,102,37,216,29,0.362745098,11.33333333,hybrid
X18.032,PNW_x_SW,PNW,SW,3x2,174,24,312,29,0.137931034,13.38461538,hybrid
X18.033,SW_x_ENA,SW,ENA,1x3,78,52,624,21,0.666666667,3,hybrid
X18.034,SW_x_ENA,SW,ENA,1x3,83,49,624,21,0.590361446,3.192307692,hybrid
X18.036,SW_x_PNW,SW,PNW,2x2,27,12,624,40,0.444444444,1.038461538,hybrid
X18.037,SW_x_PNW,SW,PNW,3x3,77,60,624,40,0.779220779,2.961538462,hybrid
X18.042,SW_x_SW,SW,SW,1x1,15,8,600,115,0.533333333,0.6,parental
X18.043,PNW_x_PNW,PNW,PNW,1x1,48,37,600,68,0.770833333,1.92,parental
X18.044,PNW_x_PNW,PNW,PNW,1x1,107,76,432,68,0.710280374,5.944444444,parental
X18.045,SW_x_SW,SW,SW,1x1,94,69,600,115,0.734042553,3.76,parental
X18.047,PNW_x_PNW,PNW,PNW,1x1,83,50,528,68,0.602409639,3.772727273,parental
X18.048,SW_x_SW,SW,SW,1x1,86,33,528,115,0.38372093,3.909090909,parental
X18.049,PNW_x_PNW,PNW,PNW,1x1,0,0,120,68,NA,0,parental
X18.050,PNW_x_PNW,PNW,PNW,2x2,116,65,288,68,0.560344828,9.666666667,parental
X18.052,SW_x_ENA,SW,ENA,3x1,46,18,600,21,0.391304348,1.84,hybrid
X18.053,SW_x_SW,SW,SW,1x1,10,9,480,115,0.9,0.5,parental
X18.054,SW_x_SW,SW,SW,1x1,0,0,336,115,NA,0,parental
X18.055,SW_x_SW,SW,SW,1x1,69,49,336,115,0.710144928,4.928571429,parental
X18.059,ENA_x_SW,ENA,SW,1x1,113,21,480,24,0.185840708,5.65,hybrid
X18.062,SW_x_SW,SW,SW,1x1,11,6,480,115,0.545454545,0.55,parental
X18.066,SW_x_SW,SW,SW,1x2,18,5,408,115,0.277777778,1.058823529,parental
X18.067,SW_x_SW,SW,SW,2x3,86,20,480,115,0.23255814,4.3,parental
X18.068,ENA_x_SW,ENA,SW,5x1,26,2,480,24,0.076923077,1.3,hybrid
X18.069,ENA_x_SW,ENA,SW,3x1,20,5,480,24,0.25,1,hybrid
X18.076,SW_x_PNW,SW,PNW,1x1,39,11,456,40,0.282051282,2.052631579,hybrid
X18.077,PNW_x_SW,PNW,SW,1x1,102,5,312,29,0.049019608,7.846153846,hybrid
X18.078,PNW_x_SW,PNW,SW,1x1,111,26,384,29,0.234234234,6.9375,hybrid
X18.083,SW_x_PNW,SW,PNW,1x1,123,102,384,40,0.829268293,7.6875,hybrid
X18.086,PNW_x_SW,PNW,SW,1x1,21,0,456,29,0,1.105263158,hybrid
X18.087,SW_x_PNW,SW,PNW,1x1,114,81,456,40,0.710526316,6,hybrid
X18.089,SW_x_SW,SW,SW,1x1,0,0,456,115,NA,0,parental
X18.090,SW_x_SW,SW,SW,1x1,37,2,456,115,0.054054054,1.947368421,parental
X18.091,PNW_x_SW,PNW,SW,1x1,121,21,384,29,0.173553719,7.5625,hybrid
X18.092,ENA_x_SW,ENA,SW,1x1,49,11,456,24,0.224489796,2.578947368,hybrid
X18.093,PNW_x_SW,PNW,SW,2x2,39,3,384,29,0.076923077,2.4375,hybrid
X18.096,SW_x_PNW,SW,PNW,4x4,156,141,312,40,0.903846154,12,hybrid
X18.099,SW_x_PNW,SW,PNW,1x1,0,0,192,40,NA,0,hybrid
X18.100,SW_x_SW,SW,SW,1x1,11,4,264,115,0.363636364,1,parental
X18.101,SW_x_SW,SW,SW,1x1,87,54,264,115,0.620689655,7.909090909,parental
X18.102,SW_x_PNW,SW,PNW,1x1,32,25,264,40,0.78125,2.909090909,hybrid
X18.105,ENA_x_SW,ENA,SW,1x1,57,11,264,24,0.192982456,5.181818182,hybrid
X18.106,SW_x_SW,SW,SW,1x1,11,0,264,115,0,1,parental
X18.107,SW_x_PNW,SW,PNW,4x4,34,22,264,40,0.647058824,3.090909091,hybrid
X18.108,ENA_x_SW,ENA,SW,1x1,0,0,264,24,NA,0,hybrid
X18.109,SW_x_SW,SW,SW,4x4,10,0,264,115,0,0.909090909,parental
X18.111,ENA_x_PNW,ENA,PNW,3x1,0,0,264,23,NA,0,hybrid
X18.116,PNW_x_PNW,PNW,PNW,1x3,78,7,240,68,0.08974359,7.8,parental
X18.117,SW_x_PNW,SW,PNW,1x1,9,4,240,40,0.444444444,0.9,hybrid
X18.120,PNW_x_PNW,PNW,PNW,2x3,127,3,168,68,0.023622047,18.14285714,parental
X18.121,ENA_x_SW,ENA,SW,1x1,0,0,240,24,NA,0,hybrid
X18.123,PNW_x_PNW,PNW,PNW,1x1,23,18,240,68,0.782608696,2.3,parental
X18.124,SW_x_SW,SW,SW,1x1,0,0,240,115,NA,0,parental
X18.125,SW_x_SW,SW,SW,1x1,0,0,240,115,NA,0,parental
X18.126,SW_x_SW,SW,SW,1x1,0,0,240,115,NA,0,parental
X18.127,SW_x_SW,SW,SW,1x1,14,14,240,115,1,1.4,parental
X18.129,ENA_x_PNW,ENA,PNW,1x1,0,0,240,23,NA,0,hybrid
X18.130,PNW_x_PNW,PNW,PNW,3x3,10,0,240,68,0,1,parental
X18.132,SW_x_SW,SW,SW,1x1,2,1,240,115,0.5,0.2,parental
X18.133,PNW_x_PNW,PNW,PNW,1x1,0,0,240,68,NA,0,parental
X18.134,SW_x_PNW,SW,PNW,1x1,2,0,240,40,0,0.2,hybrid
X18.137,SW_x_SW,SW,SW,1x1,4,1,240,115,0.25,0.4,parental
X18.138,PNW_x_PNW,PNW,PNW,1x1,32,18,240,68,0.5625,3.2,parental
X18.139,SW_x_PNW,SW,PNW,1x1,3,0,240,40,0,0.3,hybrid
X18.140,PNW_x_PNW,PNW,PNW,1x1,13,7,240,68,0.538461538,1.3,parental
X18.144,PNW_x_PNW,PNW,PNW,1x3,90,53,240,68,0.588888889,9,parental
X18.145,PNW_x_ENA,PNW,ENA,1x5,21,0,240,19,0,2.1,hybrid
X18.146,SW_x_ENA,SW,ENA,1x3,5,0,240,21,0,0.5,hybrid
X18.147,SW_x_SW,SW,SW,3x1,0,0,240,115,NA,0,parental
X18.148,SW_x_PNW,SW,PNW,3x3,2,1,240,40,0.5,0.2,hybrid
X18.149,PNW_x_PNW,PNW,PNW,4x2,79,21,240,68,0.265822785,7.9,parental
X18.151,PNW_x_SW,PNW,SW,4x3,19,0,240,29,0,1.9,hybrid
X18.152,PNW_x_PNW,PNW,PNW,4x4,126,16,168,68,0.126984127,18,parental
X18.153,PNW_x_PNW,PNW,PNW,4x4,18,0,240,68,0,1.8,parental
MG25,ENA_x_ENA,ENA,ENA,1x1,0,0,72,21,NA,0,parental
MG40,SW_x_PNW,SW,PNW,3x3,47,30,576,40,0.638297872,1.958333333,hybrid
MG42,SW_x_PNW,SW,PNW,3x3,9,0,504,40,0,0.428571429,hybrid
MG44,ENA_x_ENA,ENA,ENA,3x3,5,0,456,21,0,0.263157895,parental
MG49,PNW_x_PNW,PNW,PNW,3x3,107,61,576,68,0.570093458,4.458333333,parental
MG50,PNW_x_PNW,PNW,PNW,3x3,33,22,504,68,0.666666667,1.571428571,parental
MG51,PNW_x_SW,PNW,SW,3x3,44,0,504,29,0,2.095238095,hybrid
MG52,PNW_x_ENA,PNW,ENA,3x3,18,0,504,19,0,0.857142857,hybrid
MG53,ENA_x_ENA,ENA,ENA,3x3,28,3,384,21,0.107142857,1.75,parental
MG54,ENA_x_ENA,ENA,ENA,1x1,0,0,384,21,NA,0,parental
MG55,SW_x_SW,SW,SW,3x3,23,14,384,115,0.608695652,1.4375,parental
MG56,SW_x_SW,SW,SW,3x3,0,0,384,115,NA,0,parental
MG57,SW_x_SW,SW,SW,3x3,15,4,384,115,0.266666667,0.9375,parental
MG58,SW_x_SW,SW,SW,3x3,4,1,408,115,0.25,0.235294118,parental
MG59,SW_x_SW,SW,SW,3x3,28,0,456,115,0,1.473684211,parental
MG60,PNW_x_SW,PNW,SW,3x3,67,21,456,29,0.313432836,3.526315789,hybrid
MG61,SW_x_SW,SW,SW,3x3,9,1,384,115,0.111111111,0.5625,parental
MG62,SW_x_SW,SW,SW,3x3,0,0,384,115,NA,0,parental
MG63,SW_x_ENA,SW,ENA,3x3,11,8,288,21,0.727272727,0.916666667,hybrid
MG64,SW_x_SW,SW,SW,3x3,11,8,288,115,0.727272727,0.916666667,parental
MG65,SW_x_SW,SW,SW,3x3,0,0,216,115,NA,0,parental
MG66,SW_x_SW,SW,SW,3x3,22,13,288,115,0.590909091,1.833333333,parental
MG67,SW_x_SW,SW,SW,3x3,3,3,216,115,1,0.333333333,parental
MG68,SW_x_SW,SW,SW,3x3,4,3,216,115,0.75,0.444444444,parental
MG69,SW_x_ENA,SW,ENA,1x1,0,0,216,21,NA,0,hybrid
MG70,SW_x_ENA,SW,ENA,1x1,7,6,216,21,0.857142857,0.777777778,hybrid
MG71,SW_x_SW,SW,SW,3x3,2,0,216,115,0,0.222222222,parental
MG72,SW_x_SW,SW,SW,3x3,0,0,216,115,NA,0,parental
MG73,SW_x_SW,SW,SW,3x3,11,2,216,115,0.181818182,1.222222222,parental
MG74,SW_x_SW,SW,SW,3x3,1,0,216,115,0,0.111111111,parental
MG75,SW_x_SW,SW,SW,3x3,4,0,288,115,0,0.333333333,parental
MG76,SW_x_SW,SW,SW,3x3,0,0,216,115,NA,0,parental
MG77,SW_x_SW,SW,SW,3x3,0,0,216,115,NA,0,parental
MG78,PNW_x_PNW,PNW,PNW,1x1,1,0,48,68,0,0.5,parental
MG79,SW_x_SW,SW,SW,3x3,1,0,120,115,0,0.2,parental
MG80,SW_x_SW,SW,SW,3x3,16,4,120,115,0.25,3.2,parental
MG81,SW_x_SW,SW,SW,3x3,1,1,48,115,1,0.5,parental
MG82,SW_x_SW,SW,SW,3x3,1,0,120,115,0,0.2,parental
MG83,SW_x_SW,SW,SW,3x3,0,0,48,115,NA,0,parental
MG84,SW_x_SW,SW,SW,1x1,0,0,48,115,NA,0,parental
MG85,SW_x_SW,SW,SW,2x2,0,0,48,115,NA,0,parental
MG86,SW_x_SW,SW,SW,1x1,0,0,48,115,NA,0,parental
MG87,SW_x_SW,SW,SW,3x3,14,0,120,115,0,2.8,parental
MG88,SW_x_SW,SW,SW,3x3,0,0,48,115,NA,0,parental
MG89,SW_x_SW,SW,SW,3x3,0,0,48,115,NA,0,parental
MG90,SW_x_SW,SW,SW,3x3,0,0,48,115,NA,0,parental
MG91,SW_x_SW,SW,SW,3x3,4,0,120,115,0,0.8,parental
MG92,SW_x_SW,SW,SW,3x3,20,7,120,115,0.35,4,parental
MG93,SW_x_SW,SW,SW,3x3,0,0,48,115,NA,0,parental
MG94,SW_x_SW,SW,SW,3x3,1,1,120,115,1,0.2,parental
MG95,SW_x_SW,SW,SW,3x3,0,0,48,115,NA,0,parental
MG96,SW_x_SW,SW,SW,3x3,0,0,48,115,NA,0,parental
MG97,SW_x_SW,SW,SW,3x3,0,0,48,115,NA,0,parental
MG98,SW_x_SW,SW,SW,3x3,0,0,48,115,NA,0,parental
MG99,SW_x_SW,SW,SW,3x3,1,0,120,115,0,0.2,parental
MG100,SW_x_SW,SW,SW,3x3,0,0,48,115,NA,0,parental
MG101,SW_x_SW,SW,SW,3x3,6,3,120,115,0.5,1.2,parental
MG102,SW_x_SW,SW,SW,3x3,0,0,48,115,NA,0,parental
MG103,SW_x_SW,SW,SW,3x3,2,0,48,115,0,1,parental
HS001,PNW_x_PNW,PNW,PNW,1x1,2,2,NA,68,1,NA,parental
HS002,PNW_x_PNW,PNW,PNW,1x1,27,25,NA,68,0.925925926,NA,parental
HS003,PNW_x_PNW,PNW,PNW,1x1,1,1,NA,68,1,NA,parental
