experiment,natalcage,weight,pupaage,duration,peaktempc,timetopeakminutes,tempchange,tempchangerateseconds,tempchangerateminutes,area,baseline,survival,sex,longevitydays,depthcm,actualdepthcm,ibutton,littterdepthmm
field,192B,N/A,10,35.2,37.1,8.266666667,6.36,0.012822581,0.769354839,6231.762,0,1,M,41,3.5,4.1,12,8
field,195B,N/A,17,35.2,37.1,8.266666667,6.36,0.012822581,0.769354839,6231.762,0,1,F,41,3.5,4.1,12,19
field,196,N/A,17,35.2,37.1,8.266666667,6.36,0.012822581,0.769354839,6231.762,0,1,M,38,3.5,4.1,12,19
field,197B,N/A,12,35.2,37.1,8.266666667,6.36,0.012822581,0.769354839,6231.762,0,1,M,36,3.5,4.1,12,12
field,197B,N/A,12,35.2,37.1,8.266666667,6.36,0.012822581,0.769354839,6231.762,0,1,F,34,3.5,4.1,12,12
field,196,N/A,2,35.2,37.1,8.266666667,6.36,0.012822581,0.769354839,6231.762,0,1,M,33,3.5,4.1,12,18
field,192B,N/A,2,35.2,37.1,8.266666667,6.36,0.012822581,0.769354839,6231.762,0,1,M,26,3.5,4.1,12,18
field,192C,N/A,9,19.06666667,37.543,2.266666667,0.748,0.0055,0.33,773.4999,0,1,M,44,2.2,2.8,21,18
field,196,N/A,9,19.06666667,37.543,2.266666667,0.748,0.0055,0.33,773.4999,0,1,M,41,2.2,2.8,21,18
field,195B,N/A,16,19.06666667,37.543,2.266666667,0.748,0.0055,0.33,773.4999,0,1,F,32,2.2,2.8,21,9
field,197B,N/A,16,19.06666667,37.543,2.266666667,0.748,0.0055,0.33,773.4999,0,1,F,31,2.2,2.8,21,9
field,195B,N/A,11,19.06666667,37.543,2.266666667,0.748,0.0055,0.33,773.4999,0,1,F,29,2.2,2.8,21,25
field,192C,N/A,11,19.06666667,37.543,2.266666667,0.748,0.0055,0.33,773.4999,0,1,F,28,2.2,2.8,21,25
field,196,N/A,1,19.06666667,37.543,2.266666667,0.748,0.0055,0.33,773.4999,0,1,M,25,2.2,2.8,21,7
field,197B,N/A,1,19.06666667,37.543,2.266666667,0.748,0.0055,0.33,773.4999,0,1,F,22,2.2,2.8,21,7
field,192A,N/A,10,35.73333333,38.416,8.933333333,6.613,0.012337687,0.740261194,6699.074,0,1,M,43,3.9,4.5,14,57
field,196,N/A,10,35.73333333,38.416,8.933333333,6.613,0.012337687,0.740261194,6699.074,0,1,F,35,3.9,4.5,14,57
field,192A,N/A,17,35.73333333,38.416,8.933333333,6.613,0.012337687,0.740261194,6699.074,0,1,M,30,3.9,4.5,14,55
field,195B,N/A,17,35.73333333,38.416,8.933333333,6.613,0.012337687,0.740261194,6699.074,0,1,M,30,3.9,4.5,14,55
field,196,N/A,12,35.73333333,38.416,8.933333333,6.613,0.012337687,0.740261194,6699.074,0,1,M,24,3.9,4.5,14,9
field,195B,N/A,12,35.73333333,38.416,8.933333333,6.613,0.012337687,0.740261194,6699.074,0,1,F,22,3.9,4.5,14,9
field,197B,N/A,2,35.73333333,38.416,8.933333333,6.613,0.012337687,0.740261194,6699.074,0,1,M,22,3.9,4.5,14,15
field,197B,N/A,2,35.73333333,38.416,8.933333333,6.613,0.012337687,0.740261194,6699.074,0,1,M,21,3.9,4.5,14,15
field,195B,N/A,10,33.06666667,38.763,5.6,5.362,0.015958333,0.9575,5054.387,0,1,M,45,0.9,1.5,6,12
field,192B,N/A,10,33.06666667,38.763,5.6,5.362,0.015958333,0.9575,5054.387,0,0,M,N/A,0.9,1.5,6,12
field,196,N/A,17,33.06666667,38.763,5.6,5.362,0.015958333,0.9575,5054.387,0,1,M,38,0.9,1.5,6,18
field,196,N/A,17,33.06666667,38.763,5.6,5.362,0.015958333,0.9575,5054.387,0,1,F,30,0.9,1.5,6,18
field,192B,N/A,12,33.06666667,38.763,5.6,5.362,0.015958333,0.9575,5054.387,0,1,M,27,0.9,1.5,6,57
field,195B,N/A,12,33.06666667,38.763,5.6,5.362,0.015958333,0.9575,5054.387,0,1,F,25,0.9,1.5,6,57
field,197B,N/A,2,33.06666667,38.763,5.6,5.362,0.015958333,0.9575,5054.387,0,1,M,25,0.9,1.5,6,55
field,197B,N/A,2,33.06666667,38.763,5.6,5.362,0.015958333,0.9575,5054.387,0,1,M,13,0.9,1.5,6,55
field,197B,N/A,10,35.2,41.271,8,8.66,0.018041667,1.0825,8538.573,0,0,M,N/A,1.9,2.5,22,12
field,192A,N/A,10,35.2,41.271,8,8.66,0.018041667,1.0825,8538.573,0,1,F,35,1.9,2.5,22,12
field,192A,N/A,17,35.2,41.271,8,8.66,0.018041667,1.0825,8538.573,0,1,F,24,1.9,2.5,22,57
field,195B,N/A,17,35.2,41.271,8,8.66,0.018041667,1.0825,8538.573,0,0,F,N/A,1.9,2.5,22,57
field,196,N/A,12,35.2,41.271,8,8.66,0.018041667,1.0825,8538.573,0,1,M,23,1.9,2.5,22,55
field,197B,N/A,12,35.2,41.271,8,8.66,0.018041667,1.0825,8538.573,0,0,F,N/A,1.9,2.5,22,55
field,196,N/A,2,35.2,41.271,8,8.66,0.018041667,1.0825,8538.573,0,1,M,18,1.9,2.5,22,15
field,195B,N/A,2,35.2,41.271,8,8.66,0.018041667,1.0825,8538.573,0,0,N/A,N/A,1.9,2.5,22,15
field,195B,N/A,9,56.13333333,42.593,3.333333333,12.164,0.06082,3.6492,11633.82,0,1,F,44,1.3,1.9,1,25
field,199,N/A,9,56.13333333,42.593,3.333333333,12.164,0.06082,3.6492,11633.82,0,1,M,35,1.3,1.9,1,25
field,196,N/A,1,56.13333333,42.593,3.333333333,12.164,0.06082,3.6492,11633.82,0,1,F,33,1.3,1.9,1,18
field,195B,N/A,1,56.13333333,42.593,3.333333333,12.164,0.06082,3.6492,11633.82,0,0,F,N/A,1.3,1.9,1,18
field,196,N/A,16,56.13333333,42.593,3.333333333,12.164,0.06082,3.6492,11633.82,0,0,F,N/A,1.3,1.9,1,36
field,192C,N/A,16,56.13333333,42.593,3.333333333,12.164,0.06082,3.6492,11633.82,0,1,M,18,1.3,1.9,1,36
field,199,N/A,11,56.13333333,42.593,3.333333333,12.164,0.06082,3.6492,11633.82,0,0,N/A,N/A,1.3,1.9,1,7
field,192C,N/A,11,56.13333333,42.593,3.333333333,12.164,0.06082,3.6492,11633.82,0,0,N/A,N/A,1.3,1.9,1,7
field,199,N/A,9,20.8,42.719,2.8,10.412,0.06197619,3.718571429,5648.16,0,1,M,40,1,1.6,7,9
field,192C,N/A,9,20.8,42.719,2.8,10.412,0.06197619,3.718571429,5648.16,0,0,F,N/A,1,1.6,7,9
field,195B,N/A,1,20.8,42.719,2.8,10.412,0.06197619,3.718571429,5648.16,0,0,M,N/A,1,1.6,7,15
field,196,N/A,1,20.8,42.719,2.8,10.412,0.06197619,3.718571429,5648.16,0,0,M,N/A,1,1.6,7,15
field,196,N/A,16,20.8,42.719,2.8,10.412,0.06197619,3.718571429,5648.16,0,0,N/A,N/A,1,1.6,7,1
field,199,N/A,16,20.8,42.719,2.8,10.412,0.06197619,3.718571429,5648.16,0,1,N/A,N/A,1,1.6,7,1
field,192C,N/A,11,20.8,42.719,2.8,10.412,0.06197619,3.718571429,5648.16,0,0,N/A,N/A,1,1.6,7,3
field,195B,N/A,11,20.8,42.719,2.8,10.412,0.06197619,3.718571429,5648.16,0,0,N/A,N/A,1,1.6,7,3
field,192C,N/A,10,37.46666667,50.867,6.533333333,16.192,0.041306122,2.478367347,18020.29,0,0,N/A,N/A,0.7,1.3,5,36
field,192C,N/A,10,37.46666667,50.867,6.533333333,16.192,0.041306122,2.478367347,18020.29,0,0,N/A,N/A,0.7,1.3,5,36
field,195B,N/A,17,37.46666667,50.867,6.533333333,16.192,0.041306122,2.478367347,18020.29,0,0,N/A,N/A,0.7,1.3,5,7
field,195B,N/A,17,37.46666667,50.867,6.533333333,16.192,0.041306122,2.478367347,18020.29,0,0,N/A,N/A,0.7,1.3,5,7
field,196,N/A,12,37.46666667,50.867,6.533333333,16.192,0.041306122,2.478367347,18020.29,0,0,N/A,N/A,0.7,1.3,5,8
field,196,N/A,12,37.46666667,50.867,6.533333333,16.192,0.041306122,2.478367347,18020.29,0,0,N/A,N/A,0.7,1.3,5,8
field,197B,N/A,2,37.46666667,50.867,6.533333333,16.192,0.041306122,2.478367347,18020.29,0,0,N/A,N/A,0.7,1.3,5,19
field,197B,N/A,2,37.46666667,50.867,6.533333333,16.192,0.041306122,2.478367347,18020.29,0,0,N/A,N/A,0.7,1.3,5,19
